createdAt,value
2018-12-12T00:00:50.016Z,2.67
2018-12-12T00:03:19.514Z,2.65
2018-12-12T00:05:48.960Z,2.60
2018-12-12T00:08:18.413Z,2.61
2018-12-12T00:10:47.994Z,2.58
2018-12-12T00:13:18.035Z,2.52
2018-12-12T00:15:47.666Z,2.38
2018-12-12T00:18:17.280Z,2.42
2018-12-12T00:20:46.699Z,2.52
2018-12-12T00:23:16.163Z,2.57
2018-12-12T00:25:45.609Z,2.60
2018-12-12T00:28:15.281Z,2.60
2018-12-12T00:30:46.643Z,2.63
2018-12-12T00:33:16.061Z,2.64
2018-12-12T00:35:45.554Z,2.64
2018-12-12T00:38:15.001Z,2.63
2018-12-12T00:40:44.566Z,2.65
2018-12-12T00:43:15.059Z,2.68
2018-12-12T00:45:44.669Z,2.66
2018-12-12T00:48:14.117Z,2.70
2018-12-12T00:50:44.365Z,2.70
2018-12-12T00:53:13.907Z,2.73
2018-12-12T00:55:43.456Z,2.73
2018-12-12T00:58:12.890Z,2.71
2018-12-12T01:00:42.578Z,2.72
2018-12-12T01:03:12.047Z,2.69
2018-12-12T01:05:41.519Z,2.65
2018-12-12T01:08:11.640Z,2.58
2018-12-12T01:10:41.389Z,2.53
2018-12-12T01:13:10.882Z,2.57
2018-12-12T01:15:40.292Z,2.57
2018-12-12T01:18:09.896Z,2.56
2018-12-12T01:20:39.395Z,2.51
2018-12-12T01:23:09.087Z,2.51
2018-12-12T01:25:38.656Z,2.50
2018-12-12T01:28:08.111Z,2.48
2018-12-12T01:30:37.581Z,2.42
2018-12-12T01:33:07.089Z,2.33
2018-12-12T01:35:36.584Z,2.34
2018-12-12T01:38:06.066Z,2.35
2018-12-12T01:40:36.333Z,2.31
2018-12-12T01:43:06.080Z,2.33
2018-12-12T01:45:35.500Z,2.31
2018-12-12T01:48:06.978Z,2.33
2018-12-12T01:50:36.535Z,2.24
2018-12-12T01:53:05.947Z,2.24
2018-12-12T01:55:35.364Z,2.10
2018-12-12T01:58:04.844Z,2.19
2018-12-12T02:00:34.350Z,2.19
2018-12-12T02:03:03.842Z,2.15
2018-12-12T02:05:33.356Z,2.13
2018-12-12T02:08:02.918Z,2.14
2018-12-12T02:10:32.622Z,2.07
2018-12-12T02:13:20.257Z,1.97
2018-12-12T02:15:49.793Z,1.96
2018-12-12T02:18:19.436Z,1.99
2018-12-12T02:20:49.715Z,2.03
2018-12-12T02:23:19.126Z,2.06
2018-12-12T02:25:48.581Z,2.01
2018-12-12T02:30:58.401Z,1.88
2018-12-12T02:33:28.010Z,1.88
2018-12-12T02:35:57.700Z,1.89
2018-12-12T02:38:27.319Z,1.88
2018-12-12T02:40:57.420Z,1.86
2018-12-12T02:43:26.883Z,1.86
2018-12-12T02:45:57.148Z,1.87
2018-12-12T02:48:27.328Z,1.90
2018-12-12T02:50:56.750Z,1.89
2018-12-12T02:53:27.300Z,1.87
2018-12-12T02:55:57.246Z,1.88
2018-12-12T02:58:26.852Z,1.89
2018-12-12T03:00:56.301Z,1.90
2018-12-12T03:03:25.804Z,1.89
2018-12-12T03:05:56.908Z,1.87
2018-12-12T03:08:26.489Z,1.87
2018-12-12T03:10:56.067Z,1.88
2018-12-12T03:13:26.135Z,1.80
2018-12-12T03:15:59.452Z,1.73
2018-12-12T03:18:29.247Z,1.78
2018-12-12T03:20:59.694Z,1.81
2018-12-12T03:23:30.247Z,1.80
2018-12-12T03:26:00.051Z,1.83
2018-12-12T03:28:29.823Z,1.81
2018-12-12T03:31:00.476Z,1.84
2018-12-12T03:33:30.539Z,1.86
2018-12-12T03:36:02.111Z,1.87
2018-12-12T03:38:31.775Z,1.88
2018-12-12T03:41:01.322Z,1.87
2018-12-12T03:43:30.896Z,1.89
2018-12-12T03:46:00.490Z,1.87
2018-12-12T03:48:30.794Z,1.85
2018-12-12T03:51:00.379Z,1.86
2018-12-12T03:53:30.209Z,1.85
2018-12-12T03:55:59.645Z,1.87
2018-12-12T03:58:29.179Z,1.89
2018-12-12T04:00:59.675Z,1.89
2018-12-12T04:03:29.146Z,1.92
2018-12-12T04:08:38.804Z,1.94
2018-12-12T04:11:08.526Z,1.93
2018-12-12T04:13:38.106Z,1.95
2018-12-12T04:16:07.556Z,1.96
2018-12-12T04:18:39.095Z,1.96
2018-12-12T04:21:08.622Z,1.91
2018-12-12T04:23:39.308Z,1.89
2018-12-12T04:26:08.819Z,1.87
2018-12-12T04:28:38.226Z,1.86
2018-12-12T04:31:07.795Z,1.88
2018-12-12T04:33:37.330Z,1.89
2018-12-12T04:36:06.968Z,1.84
2018-12-12T04:38:37.441Z,1.81
2018-12-12T04:41:07.139Z,1.78
2018-12-12T04:43:36.660Z,1.71
2018-12-12T04:46:06.495Z,1.70
2018-12-12T04:48:36.548Z,1.69
2018-12-12T04:51:06.926Z,1.67
2018-12-12T04:53:44.333Z,1.66
2018-12-12T04:56:19.811Z,1.67
2018-12-12T04:58:50.278Z,1.66
2018-12-12T05:01:20.091Z,1.64
2018-12-12T05:03:50.084Z,1.65
2018-12-12T05:06:19.809Z,1.64
2018-12-12T05:08:49.544Z,1.61
2018-12-12T05:11:19.403Z,1.60
2018-12-12T05:13:49.005Z,1.58
2018-12-12T05:16:20.917Z,1.55
2018-12-12T05:18:55.517Z,1.53
2018-12-12T05:21:25.550Z,1.56
2018-12-12T05:23:55.287Z,1.53
2018-12-12T05:26:25.049Z,1.55
2018-12-12T05:28:54.567Z,1.56
2018-12-12T05:31:24.343Z,1.59
2018-12-12T05:39:26.307Z,1.58
2018-12-12T05:44:37.495Z,1.59
2018-12-12T05:47:08.573Z,1.59
2018-12-12T05:49:38.131Z,1.59
2018-12-12T05:52:08.584Z,1.58
2018-12-12T05:54:38.230Z,1.59
2018-12-12T05:57:07.917Z,1.60
2018-12-12T05:59:37.655Z,1.59
2018-12-12T06:02:07.147Z,1.63
2018-12-12T06:04:36.740Z,1.66
2018-12-12T06:07:06.376Z,1.69
2018-12-12T06:09:36.027Z,1.69
2018-12-12T06:12:05.853Z,1.71
2018-12-12T06:14:35.356Z,1.73
2018-12-12T06:17:04.836Z,1.75
2018-12-12T06:19:34.425Z,1.76
2018-12-12T06:22:03.891Z,1.77
2018-12-12T06:24:33.784Z,1.74
2018-12-12T06:27:03.473Z,1.74
2018-12-12T06:29:32.960Z,1.72
2018-12-12T06:32:02.634Z,1.72
2018-12-12T06:34:32.361Z,1.73
2018-12-12T06:37:01.816Z,1.76
2018-12-12T06:39:31.402Z,1.80
2018-12-12T06:42:00.914Z,1.83
2018-12-12T06:44:30.433Z,1.84
2018-12-12T06:46:59.907Z,1.83
2018-12-12T06:49:29.368Z,1.85
2018-12-12T06:51:58.946Z,1.88
2018-12-12T06:54:28.371Z,1.89
2018-12-12T06:56:57.841Z,1.89
2018-12-12T06:59:27.230Z,1.89
2018-12-12T07:01:56.734Z,1.90
2018-12-12T07:04:26.339Z,1.92
2018-12-12T07:06:56.662Z,1.95
2018-12-12T07:09:26.168Z,1.98
2018-12-12T07:11:56.667Z,1.99
2018-12-12T07:14:26.716Z,2.01
2018-12-12T07:16:56.265Z,2.02
2018-12-12T07:19:25.709Z,2.02
2018-12-12T07:21:55.162Z,2.02
2018-12-12T07:24:24.599Z,2.03
2018-12-12T07:26:54.126Z,2.03
2018-12-12T07:29:24.247Z,2.05
2018-12-12T07:31:53.699Z,2.00
2018-12-12T07:34:23.130Z,1.99
2018-12-12T07:36:52.558Z,1.99
2018-12-12T07:39:21.987Z,1.98
2018-12-12T07:41:52.390Z,2.01
2018-12-12T07:44:21.882Z,2.04
2018-12-12T07:46:51.475Z,2.07
2018-12-12T07:49:21.547Z,2.14
2018-12-12T07:51:50.990Z,2.13
2018-12-12T07:54:20.429Z,2.15
2018-12-12T07:56:50.877Z,2.17
2018-12-12T07:59:20.276Z,2.19
2018-12-12T08:01:49.688Z,2.20
2018-12-12T08:04:19.099Z,2.20
2018-12-12T08:06:48.523Z,2.23
2018-12-12T08:09:17.953Z,2.24
2018-12-12T08:11:47.384Z,2.27
2018-12-12T08:14:16.826Z,2.26
2018-12-12T08:16:46.405Z,2.26
2018-12-12T08:19:15.838Z,2.30
2018-12-12T08:21:45.325Z,2.31
2018-12-12T08:24:14.793Z,2.33
2018-12-12T08:26:44.268Z,2.36
2018-12-12T08:29:13.701Z,2.36
2018-12-12T08:31:43.306Z,2.39
2018-12-12T08:34:12.715Z,2.38
2018-12-12T08:36:42.259Z,2.42
2018-12-12T08:39:11.790Z,2.41
2018-12-12T08:41:41.384Z,2.44
2018-12-12T08:44:10.923Z,2.48
2018-12-12T08:46:40.332Z,2.46
2018-12-12T08:49:09.916Z,2.45
2018-12-12T08:51:39.394Z,2.48
2018-12-12T08:54:08.802Z,2.54
2018-12-12T08:56:38.227Z,2.58
2018-12-12T08:59:07.680Z,2.62
2018-12-12T09:01:37.169Z,2.65
2018-12-12T09:04:06.649Z,2.68
2018-12-12T09:06:36.098Z,2.70
2018-12-12T09:09:08.065Z,2.74
2018-12-12T09:11:37.558Z,2.76
2018-12-12T09:14:07.153Z,2.75
2018-12-12T09:16:37.395Z,2.77
2018-12-12T09:19:06.902Z,2.78
2018-12-12T09:21:36.454Z,2.78
2018-12-12T09:24:06.089Z,2.81
2018-12-12T09:26:35.639Z,2.83
2018-12-12T09:29:05.933Z,2.84
2018-12-12T09:31:35.444Z,2.86
2018-12-12T09:34:04.828Z,2.89
2018-12-12T09:36:34.289Z,2.94
2018-12-12T09:39:05.768Z,2.94
2018-12-12T09:41:35.249Z,2.95
2018-12-12T09:44:04.716Z,2.96
2018-12-12T09:46:34.130Z,3.00
2018-12-12T09:49:03.586Z,3.01
2018-12-12T09:51:33.779Z,3.04
2018-12-12T09:54:03.289Z,3.07
2018-12-12T09:56:32.680Z,3.04
2018-12-12T09:59:02.207Z,3.07
2018-12-12T10:01:31.787Z,3.08
2018-12-12T10:04:01.408Z,3.10
2018-12-12T10:06:30.870Z,3.14
2018-12-12T10:09:00.354Z,3.16
2018-12-12T10:11:29.820Z,3.19
2018-12-12T10:13:59.273Z,3.23
2018-12-12T10:16:28.761Z,3.23
2018-12-12T10:18:58.227Z,3.23
2018-12-12T10:21:27.686Z,3.24
2018-12-12T10:23:57.171Z,3.26
2018-12-12T10:26:26.589Z,3.29
2018-12-12T10:28:57.369Z,3.32
2018-12-12T10:31:26.918Z,3.35
2018-12-12T10:33:56.483Z,3.39
2018-12-12T10:36:26.601Z,3.43
2018-12-12T10:38:56.079Z,3.40
2018-12-12T10:41:25.581Z,3.42
2018-12-12T10:43:54.999Z,3.48
2018-12-12T10:46:24.961Z,3.53
2018-12-12T10:48:54.385Z,3.61
2018-12-12T10:51:23.875Z,3.65
2018-12-12T10:53:54.213Z,3.68
2018-12-12T10:56:23.638Z,3.77
2018-12-12T10:58:53.065Z,3.84
2018-12-12T11:01:30.739Z,3.91
2018-12-12T11:04:00.172Z,3.96
2018-12-12T11:06:29.626Z,4.04
2018-12-12T11:08:59.056Z,4.09
2018-12-12T11:11:28.490Z,4.16
2018-12-12T11:13:57.916Z,4.16
2018-12-12T11:16:27.583Z,4.18
2018-12-12T11:18:57.047Z,4.19
2018-12-12T11:21:26.593Z,4.24
2018-12-12T11:23:56.009Z,4.28
2018-12-12T11:26:25.405Z,4.28
2018-12-12T11:28:54.847Z,4.35
2018-12-12T11:31:24.324Z,4.38
2018-12-12T11:33:53.782Z,4.41
2018-12-12T11:36:23.250Z,4.39
2018-12-12T11:38:52.637Z,4.43
2018-12-12T11:41:22.030Z,4.39
2018-12-12T11:43:51.497Z,4.44
2018-12-12T11:46:20.874Z,4.45
2018-12-12T11:48:51.073Z,4.45
2018-12-12T11:51:21.235Z,4.44
2018-12-12T11:53:50.674Z,4.43
2018-12-12T11:56:20.114Z,4.48
2018-12-12T11:58:50.610Z,4.47
2018-12-12T12:01:20.036Z,4.48
2018-12-12T12:03:49.436Z,4.50
2018-12-12T12:06:18.839Z,4.50
2018-12-12T12:08:48.220Z,4.50
2018-12-12T12:11:17.800Z,4.46
2018-12-12T12:13:47.225Z,4.47
2018-12-12T12:16:16.731Z,4.46
2018-12-12T12:18:46.214Z,4.42
2018-12-12T12:21:15.634Z,4.41
2018-12-12T12:23:45.100Z,4.42
2018-12-12T12:26:14.812Z,4.41
2018-12-12T12:28:44.252Z,4.41
2018-12-12T12:31:13.778Z,4.39
2018-12-12T12:33:43.334Z,4.40
2018-12-12T12:36:12.839Z,4.36
2018-12-12T12:38:42.275Z,4.34
2018-12-12T12:41:11.767Z,4.36
2018-12-12T12:43:41.165Z,4.36
2018-12-12T12:46:10.595Z,4.38
2018-12-12T12:48:39.984Z,4.39
2018-12-12T12:51:09.421Z,4.42
2018-12-12T12:53:38.903Z,4.43
2018-12-12T12:56:08.364Z,4.49
2018-12-12T12:58:38.951Z,4.51
2018-12-12T13:01:08.420Z,4.52
2018-12-12T13:03:37.841Z,4.52
2018-12-12T13:06:07.252Z,4.50
2018-12-12T13:08:36.644Z,4.49
2018-12-12T13:11:06.308Z,4.47
2018-12-12T13:13:35.792Z,4.48
2018-12-12T13:16:05.297Z,4.50
2018-12-12T13:18:34.720Z,4.52
2018-12-12T13:21:04.145Z,4.47
2018-12-12T13:23:33.602Z,4.49
2018-12-12T13:26:02.960Z,4.45
2018-12-12T13:28:32.374Z,4.49
2018-12-12T13:31:01.908Z,4.46
2018-12-12T13:33:31.369Z,4.48
2018-12-12T13:36:00.797Z,4.48
2018-12-12T13:38:30.235Z,4.55
2018-12-12T13:40:59.685Z,4.54
2018-12-12T13:43:29.133Z,4.54
2018-12-12T13:45:58.575Z,4.56
2018-12-12T13:48:27.962Z,4.58
2018-12-12T13:50:57.423Z,4.56
2018-12-12T13:53:26.876Z,4.54
2018-12-12T13:55:56.245Z,4.52
2018-12-12T13:58:25.694Z,4.50
2018-12-12T14:00:55.370Z,4.47
2018-12-12T14:03:24.923Z,4.50
2018-12-12T14:05:54.369Z,4.51
2018-12-12T14:08:23.927Z,4.54
2018-12-12T14:10:53.671Z,4.56
2018-12-12T14:13:23.102Z,4.63
2018-12-12T14:15:52.498Z,4.63
2018-12-12T14:18:21.949Z,4.57
2018-12-12T14:20:51.672Z,4.52
2018-12-12T14:23:22.261Z,4.55
2018-12-12T14:25:51.756Z,4.47
2018-12-12T14:28:22.375Z,4.47
2018-12-12T14:30:52.408Z,4.46
2018-12-12T14:33:22.039Z,4.44
2018-12-12T14:35:51.628Z,4.42
2018-12-12T14:38:21.405Z,4.38
2018-12-12T14:40:50.819Z,4.36
2018-12-12T14:43:20.361Z,4.36
2018-12-12T14:45:49.992Z,4.33
2018-12-12T14:48:19.399Z,4.31
2018-12-12T14:50:48.769Z,4.28
2018-12-12T14:53:18.187Z,4.27
2018-12-12T14:55:47.602Z,4.28
2018-12-12T14:58:17.011Z,4.28
2018-12-12T15:00:46.662Z,4.25
2018-12-12T15:03:16.175Z,4.26
2018-12-12T15:05:46.420Z,4.25
2018-12-12T15:08:15.835Z,4.22
2018-12-12T15:10:45.349Z,4.20
2018-12-12T15:13:14.911Z,4.20
2018-12-12T15:15:44.307Z,4.17
2018-12-12T15:18:13.717Z,4.13
2018-12-12T15:20:43.116Z,4.09
2018-12-12T15:23:12.519Z,4.02
2018-12-12T15:25:41.983Z,3.98
2018-12-12T15:28:11.507Z,3.93
2018-12-12T15:30:41.141Z,3.92
2018-12-12T15:33:10.658Z,3.91
2018-12-12T15:35:40.102Z,3.85
2018-12-12T15:38:09.603Z,3.84
2018-12-12T15:40:39.081Z,3.83
2018-12-12T15:43:08.849Z,3.80
2018-12-12T15:45:38.265Z,3.77
2018-12-12T15:48:07.732Z,3.71
2018-12-12T15:50:37.179Z,3.65
2018-12-12T15:53:06.782Z,3.65
2018-12-12T15:55:36.393Z,3.65
2018-12-12T15:58:06.900Z,3.63
2018-12-12T16:00:37.488Z,3.59
2018-12-12T16:03:07.126Z,3.55
2018-12-12T16:05:36.557Z,3.52
2018-12-12T16:08:07.128Z,3.45
2018-12-12T16:10:37.342Z,3.42
2018-12-12T16:13:08.203Z,3.37
2018-12-12T16:15:37.789Z,3.31
2018-12-12T16:18:09.465Z,3.23
2018-12-12T16:20:38.993Z,3.25
2018-12-12T16:23:08.513Z,3.20
2018-12-12T16:25:38.006Z,3.15
2018-12-12T16:28:07.614Z,3.13
2018-12-12T16:30:37.064Z,3.13
2018-12-12T16:33:06.570Z,3.12
2018-12-12T16:35:39.557Z,3.14
2018-12-12T16:38:08.994Z,3.12
2018-12-12T16:40:39.418Z,3.06
2018-12-12T16:43:08.983Z,3.06
2018-12-12T16:45:38.539Z,3.07
2018-12-12T16:48:08.742Z,3.07
2018-12-12T16:50:38.937Z,3.09
2018-12-12T16:53:08.396Z,3.05
2018-12-12T16:55:38.519Z,3.02
2018-12-12T16:58:08.114Z,3.01
2018-12-12T17:00:37.766Z,3.00
2018-12-12T17:03:07.634Z,2.98
2018-12-12T17:05:37.091Z,2.94
2018-12-12T17:08:07.201Z,2.90
2018-12-12T17:10:36.854Z,2.84
2018-12-12T17:13:06.604Z,2.86
2018-12-12T17:15:36.233Z,2.78
2018-12-12T17:18:06.064Z,2.80
2018-12-12T17:20:36.096Z,2.83
2018-12-12T17:23:05.574Z,2.79
2018-12-12T17:25:37.373Z,2.77
2018-12-12T17:28:06.812Z,2.76
2018-12-12T17:33:23.024Z,2.82
2018-12-12T17:35:52.553Z,2.85
2018-12-12T17:38:22.753Z,2.86
2018-12-12T17:40:56.185Z,2.81
2018-12-12T17:43:26.018Z,2.86
2018-12-12T17:45:55.459Z,2.88
2018-12-12T17:48:25.647Z,2.89
2018-12-12T17:50:55.057Z,2.90
2018-12-12T17:53:24.547Z,2.91
2018-12-12T17:55:54.544Z,2.92
2018-12-12T17:58:24.215Z,2.93
2018-12-12T18:00:53.901Z,2.96
2018-12-12T18:03:23.374Z,2.94
2018-12-12T18:05:52.778Z,2.94
2018-12-12T18:08:22.346Z,2.85
2018-12-12T18:10:51.857Z,2.81
2018-12-12T18:13:21.407Z,2.81
2018-12-12T18:15:50.886Z,2.82
2018-12-12T18:18:20.336Z,2.84
2018-12-12T18:20:49.826Z,2.81
2018-12-12T18:23:19.363Z,2.87
2018-12-12T18:25:48.821Z,2.90
2018-12-12T18:28:18.271Z,2.90
2018-12-12T18:30:47.694Z,2.89
2018-12-12T18:33:17.214Z,2.75
2018-12-12T18:35:46.709Z,2.82
2018-12-12T18:38:16.322Z,2.85
2018-12-12T18:40:46.036Z,2.88
2018-12-12T18:46:00.598Z,2.86
2018-12-12T18:48:30.788Z,2.82
2018-12-12T18:51:00.222Z,2.87
2018-12-12T18:53:29.832Z,2.87
2018-12-12T18:55:59.392Z,2.87
2018-12-12T18:58:28.823Z,2.88
2018-12-12T19:00:58.365Z,2.90
2018-12-12T19:03:27.901Z,2.91
2018-12-12T19:05:57.329Z,2.94
2018-12-12T19:08:26.811Z,2.94
2018-12-12T19:10:56.316Z,2.96
2018-12-12T19:13:25.772Z,2.96
2018-12-12T19:15:55.351Z,2.98
2018-12-12T19:18:24.893Z,2.96
2018-12-12T19:20:59.904Z,3.00
2018-12-12T19:23:27.473Z,2.99
2018-12-12T19:25:57.090Z,3.00
2018-12-12T19:28:26.538Z,2.98
2018-12-12T19:30:56.137Z,2.99
2018-12-12T19:33:25.673Z,3.02
2018-12-12T19:35:55.413Z,3.01
2018-12-12T19:38:24.846Z,3.02
2018-12-12T19:40:54.269Z,3.04
2018-12-12T19:43:24.422Z,3.06
2018-12-12T19:45:54.107Z,3.08
2018-12-12T19:48:24.221Z,3.07
2018-12-12T19:50:54.963Z,3.07
2018-12-12T19:53:24.395Z,3.04
2018-12-12T19:55:53.913Z,3.01
2018-12-12T19:58:23.367Z,3.00
2018-12-12T20:00:52.870Z,2.99
2018-12-12T20:03:22.359Z,2.97
2018-12-12T20:05:51.882Z,2.95
2018-12-12T20:08:21.505Z,2.95
2018-12-12T20:10:51.038Z,2.93
2018-12-12T20:13:20.504Z,2.90
2018-12-12T20:15:50.026Z,2.89
2018-12-12T20:18:19.479Z,2.88
2018-12-12T20:20:49.125Z,2.88
2018-12-12T20:23:19.065Z,2.84
2018-12-12T20:25:48.635Z,2.83
2018-12-12T20:28:18.161Z,2.83
2018-12-12T20:30:47.626Z,2.83
2018-12-12T20:33:17.052Z,2.79
2018-12-12T20:35:48.218Z,2.76
2018-12-12T20:38:18.056Z,2.75
2018-12-12T20:40:47.557Z,2.73
2018-12-12T20:43:17.020Z,2.68
2018-12-12T20:45:46.572Z,2.61
2018-12-12T20:48:16.042Z,2.49
2018-12-12T20:50:45.599Z,2.33
2018-12-12T20:53:15.097Z,2.36
2018-12-12T20:55:44.628Z,2.35
2018-12-12T20:58:14.099Z,2.31
2018-12-12T21:00:43.570Z,2.25
2018-12-12T21:05:54.847Z,2.24
2018-12-12T21:08:25.784Z,2.25
2018-12-12T21:10:55.552Z,2.25
2018-12-12T21:13:25.116Z,2.25
2018-12-12T21:15:54.608Z,2.26
2018-12-12T21:18:24.730Z,2.25
2018-12-12T21:20:54.368Z,2.22
2018-12-12T21:23:23.959Z,2.23
2018-12-12T21:25:54.660Z,2.21
2018-12-12T21:28:24.091Z,2.24
2018-12-12T21:30:53.504Z,2.24
2018-12-12T21:33:22.977Z,2.22
2018-12-12T21:35:52.435Z,2.19
2018-12-12T21:38:22.617Z,2.17
2018-12-12T21:40:52.083Z,2.15
2018-12-12T21:43:21.680Z,2.18
2018-12-12T21:45:52.137Z,2.18
2018-12-12T21:48:21.615Z,2.14
2018-12-12T21:50:51.142Z,2.13
2018-12-12T21:53:20.601Z,2.14
2018-12-12T21:55:50.084Z,2.12
2018-12-12T21:58:19.580Z,2.16
2018-12-12T22:00:49.124Z,2.10
2018-12-12T22:03:19.223Z,2.11
2018-12-12T22:05:48.616Z,2.10
2018-12-12T22:08:18.129Z,2.09
2018-12-12T22:10:48.233Z,2.04
2018-12-12T22:13:17.773Z,2.03
2018-12-12T22:15:47.304Z,2.02
2018-12-12T22:18:16.703Z,2.00
2018-12-12T22:20:46.277Z,2.00
2018-12-12T22:23:15.753Z,1.95
2018-12-12T22:25:45.337Z,1.93
2018-12-12T22:28:14.959Z,1.97
2018-12-12T22:30:45.240Z,1.98
2018-12-12T22:33:14.878Z,1.93
2018-12-12T22:35:44.391Z,1.92
2018-12-12T22:38:14.014Z,1.90
2018-12-12T22:40:43.475Z,1.79
2018-12-12T22:43:13.336Z,1.81
2018-12-12T22:45:44.078Z,1.78
2018-12-12T22:48:20.592Z,1.76
2018-12-12T22:50:49.542Z,1.66
2018-12-12T22:53:20.921Z,1.66
2018-12-12T22:55:50.557Z,1.56
2018-12-12T22:58:20.206Z,1.60
2018-12-12T23:00:57.179Z,1.55
2018-12-12T23:03:28.414Z,1.57
2018-12-12T23:05:58.628Z,1.55
2018-12-12T23:11:09.727Z,1.51
2018-12-12T23:16:23.816Z,1.46
2018-12-12T23:19:09.946Z,1.43
2018-12-12T23:21:52.784Z,1.42
2018-12-12T23:32:55.664Z,1.13
2018-12-12T23:35:33.073Z,1.23
2018-12-12T23:38:03.911Z,1.20
2018-12-12T23:40:41.145Z,1.14
2018-12-12T23:46:11.876Z,1.09
2018-12-12T23:51:33.369Z,1.10
2018-12-12T23:56:47.767Z,1.13
2018-12-12T23:59:34.286Z,1.12
