createdAt,value
2023-04-05T00:01:50.071Z,100.00
2023-04-05T00:06:57.561Z,100.00
2023-04-05T00:12:01.360Z,100.00
2023-04-05T00:17:05.118Z,100.00
2023-04-05T00:22:10.850Z,100.00
2023-04-05T00:27:14.561Z,100.00
2023-04-05T00:32:18.339Z,100.00
2023-04-05T00:37:24.013Z,100.00
2023-04-05T00:42:27.754Z,100.00
2023-04-05T00:47:31.569Z,100.00
2023-04-05T00:52:38.067Z,100.00
2023-04-05T00:57:42.232Z,100.00
2023-04-05T01:02:53.112Z,100.00
2023-04-05T01:08:09.057Z,100.00
2023-04-05T01:13:12.856Z,100.00
2023-04-05T01:18:16.622Z,100.00
2023-04-05T01:23:38.734Z,100.00
2023-04-05T01:28:58.267Z,100.00
2023-04-05T01:34:09.228Z,100.00
2023-04-05T01:39:15.882Z,100.00
2023-04-05T01:44:19.613Z,100.00
2023-04-05T01:49:25.499Z,100.00
2023-04-05T01:54:29.316Z,100.00
2023-04-05T01:59:33.342Z,100.00
2023-04-05T02:04:38.739Z,100.00
2023-04-05T02:09:42.536Z,100.00
2023-04-05T02:14:46.314Z,100.00
2023-04-05T02:19:53.036Z,100.00
2023-04-05T02:24:56.956Z,100.00
2023-04-05T02:30:00.630Z,100.00
2023-04-05T02:35:06.716Z,100.00
2023-04-05T02:40:14.993Z,100.00
2023-04-05T02:45:19.635Z,100.00
2023-04-05T02:50:25.396Z,100.00
2023-04-05T02:55:30.903Z,100.00
2023-04-05T03:00:34.792Z,100.00
2023-04-05T03:05:42.249Z,100.00
2023-04-05T03:10:47.503Z,100.00
2023-04-05T03:15:54.924Z,100.00
2023-04-05T03:21:01.184Z,100.00
2023-04-05T03:26:05.334Z,100.00
2023-04-05T03:31:11.915Z,100.00
2023-04-05T03:36:19.880Z,100.00
2023-04-05T03:41:26.438Z,100.00
2023-04-05T03:46:30.372Z,100.00
2023-04-05T03:51:35.563Z,100.00
2023-04-05T03:56:39.424Z,100.00
2023-04-05T04:01:44.859Z,100.00
2023-04-05T04:06:50.973Z,100.00
2023-04-05T04:11:56.800Z,100.00
2023-04-05T04:17:01.027Z,100.00
2023-04-05T04:22:10.089Z,100.00
2023-04-05T04:27:17.094Z,100.00
2023-04-05T04:32:26.776Z,100.00
2023-04-05T04:37:33.304Z,100.00
2023-04-05T04:42:39.148Z,100.00
2023-04-05T04:47:43.727Z,100.00
2023-04-05T04:52:52.241Z,100.00
2023-04-05T04:57:56.985Z,100.00
2023-04-05T05:03:00.777Z,100.00
2023-04-05T05:08:06.262Z,100.00
2023-04-05T05:13:11.148Z,100.00
2023-04-05T05:18:14.961Z,100.00
2023-04-05T05:23:21.470Z,100.00
2023-04-05T05:28:25.989Z,100.00
2023-04-05T05:33:29.709Z,100.00
2023-04-05T05:38:34.785Z,100.00
2023-04-05T05:43:38.541Z,100.00
2023-04-05T05:48:42.651Z,100.00
2023-04-05T05:53:48.219Z,100.00
2023-04-05T05:58:52.058Z,100.00
2023-04-05T06:03:56.003Z,100.00
2023-04-05T06:09:01.179Z,100.00
2023-04-05T06:14:04.952Z,100.00
2023-04-05T06:19:08.703Z,100.00
2023-04-05T06:24:13.815Z,100.00
2023-04-05T06:29:17.565Z,100.00
2023-04-05T06:34:21.312Z,100.00
2023-04-05T06:39:26.460Z,100.00
2023-04-05T06:44:30.149Z,100.00
2023-04-05T06:49:33.850Z,100.00
2023-04-05T06:54:39.994Z,100.00
2023-04-05T06:59:43.699Z,100.00
2023-04-05T07:04:48.409Z,100.00
2023-04-05T07:09:53.646Z,100.00
2023-04-05T07:14:57.366Z,100.00
2023-04-05T07:20:01.175Z,100.00
2023-04-05T07:25:09.576Z,100.00
2023-04-05T07:30:14.419Z,100.00
2023-04-05T07:35:18.241Z,100.00
2023-04-05T07:40:23.300Z,100.00
2023-04-05T07:45:27.323Z,100.00
2023-04-05T07:50:30.992Z,100.00
2023-04-05T07:55:39.071Z,100.00
2023-04-05T08:00:43.066Z,100.00
2023-04-05T08:05:46.990Z,100.00
2023-04-05T08:10:52.275Z,100.00
2023-04-05T08:15:57.298Z,100.00
2023-04-05T08:21:01.128Z,100.00
2023-04-05T08:26:07.795Z,100.00
2023-04-05T08:31:13.720Z,100.00
2023-04-05T08:36:17.694Z,99.49
2023-04-05T08:41:24.538Z,100.00
2023-04-05T08:46:28.683Z,86.98
2023-04-05T08:51:33.377Z,95.68
2023-04-05T08:56:40.280Z,85.24
2023-04-05T09:01:48.959Z,94.57
2023-04-05T09:06:53.579Z,91.63
2023-04-05T09:11:58.695Z,94.67
2023-04-05T09:17:03.981Z,76.50
2023-04-05T09:22:09.762Z,76.81
2023-04-05T09:27:16.100Z,83.47
2023-04-05T09:32:21.359Z,89.62
2023-04-05T09:37:25.338Z,84.14
2023-04-05T09:42:35.286Z,91.99
2023-04-05T09:47:39.027Z,85.85
2023-04-05T09:52:44.278Z,69.11
2023-04-05T09:57:49.421Z,67.79
2023-04-05T10:02:57.393Z,74.59
2023-04-05T10:08:02.196Z,68.19
2023-04-05T10:13:07.788Z,63.87
2023-04-05T10:18:14.911Z,61.15
2023-04-05T10:23:23.792Z,56.95
2023-04-05T10:28:32.839Z,48.73
2023-04-05T10:33:42.496Z,44.69
2023-04-05T10:39:00.012Z,45.39
2023-04-05T10:44:18.475Z,38.46
2023-04-05T10:49:35.485Z,40.25
2023-04-05T10:54:39.716Z,37.63
2023-04-05T10:59:47.691Z,37.51
2023-04-05T11:04:56.169Z,36.08
2023-04-05T11:10:02.612Z,35.69
2023-04-05T11:15:33.080Z,35.07
2023-04-05T11:20:44.737Z,29.86
2023-04-05T11:25:51.940Z,31.93
2023-04-05T11:30:59.085Z,33.26
2023-04-05T11:36:03.957Z,32.77
2023-04-05T11:41:13.192Z,32.18
2023-04-05T11:46:19.153Z,31.06
2023-04-05T11:51:25.497Z,28.11
2023-04-05T11:56:29.223Z,28.81
2023-04-05T12:01:34.322Z,28.53
2023-04-05T12:06:38.073Z,28.41
2023-04-05T12:11:42.001Z,28.68
2023-04-05T12:16:51.285Z,27.55
2023-04-05T12:21:55.356Z,26.53
2023-04-05T12:27:00.678Z,26.69
2023-04-05T12:32:06.680Z,26.37
2023-04-05T12:37:11.539Z,25.84
2023-04-05T12:42:18.788Z,27.09
2023-04-05T12:47:23.996Z,26.84
2023-04-05T12:52:28.472Z,26.53
2023-04-05T12:57:32.967Z,25.24
2023-04-05T13:02:38.138Z,25.18
2023-04-05T13:07:42.043Z,25.72
2023-04-05T13:12:46.567Z,26.28
2023-04-05T13:17:53.348Z,25.94
2023-04-05T13:22:57.220Z,26.58
2023-04-05T13:28:00.917Z,26.31
2023-04-05T13:33:06.095Z,25.20
2023-04-05T13:38:09.954Z,24.27
2023-04-05T13:43:14.472Z,25.46
2023-04-05T13:48:19.511Z,24.57
2023-04-05T13:53:23.472Z,24.51
2023-04-05T13:58:27.186Z,24.44
2023-04-05T14:03:32.460Z,24.08
2023-04-05T14:08:36.249Z,23.42
2023-04-05T14:13:40.411Z,23.29
2023-04-05T14:18:45.576Z,23.80
2023-04-05T14:23:50.487Z,23.13
2023-04-05T14:28:54.707Z,23.34
2023-04-05T14:34:00.772Z,23.93
2023-04-05T14:39:04.830Z,23.52
2023-04-05T14:44:08.650Z,23.31
2023-04-05T14:49:13.809Z,23.72
2023-04-05T14:54:18.515Z,23.37
2023-04-05T14:59:22.443Z,23.63
2023-04-05T15:04:27.790Z,24.02
2023-04-05T15:09:31.798Z,24.00
2023-04-05T15:14:35.611Z,24.28
2023-04-05T15:19:40.964Z,24.48
2023-04-05T15:24:44.856Z,24.29
2023-04-05T15:29:48.699Z,24.08
2023-04-05T15:34:53.927Z,24.55
2023-04-05T15:39:57.932Z,24.57
2023-04-05T15:45:01.912Z,25.11
2023-04-05T15:50:08.198Z,25.31
2023-04-05T15:55:12.036Z,24.56
2023-04-05T16:00:16.832Z,25.18
2023-04-05T16:05:22.236Z,25.74
2023-04-05T16:10:26.454Z,26.26
2023-04-05T16:15:30.566Z,26.52
2023-04-05T16:20:36.301Z,26.44
2023-04-05T16:25:40.176Z,27.02
2023-04-05T16:30:47.132Z,27.06
2023-04-05T16:35:52.922Z,27.81
2023-04-05T16:40:56.880Z,27.49
2023-04-05T16:46:00.931Z,28.84
2023-04-05T16:51:07.239Z,29.16
2023-04-05T16:56:11.318Z,29.49
2023-04-05T17:01:15.773Z,30.67
2023-04-05T17:06:20.960Z,31.35
2023-04-05T17:11:24.849Z,31.84
2023-04-05T17:16:28.813Z,32.30
2023-04-05T17:21:35.388Z,32.63
2023-04-05T17:26:39.212Z,32.75
2023-04-05T17:31:44.406Z,33.00
2023-04-05T17:36:49.787Z,33.24
2023-04-05T17:41:55.898Z,33.60
2023-04-05T17:47:08.559Z,34.22
2023-04-05T17:52:14.905Z,34.79
2023-04-05T17:57:21.080Z,35.79
2023-04-05T18:02:24.979Z,36.49
2023-04-05T18:07:30.409Z,36.59
2023-04-05T18:12:34.324Z,37.17
2023-04-05T18:17:38.410Z,37.41
2023-04-05T18:22:43.807Z,38.09
2023-04-05T18:27:47.721Z,38.70
2023-04-05T18:32:51.932Z,39.10
2023-04-05T18:37:57.127Z,39.07
2023-04-05T18:43:01.151Z,40.42
2023-04-05T18:48:05.527Z,41.00
2023-04-05T18:53:11.023Z,41.69
2023-04-05T18:58:14.873Z,42.44
2023-04-05T19:03:18.821Z,43.00
2023-04-05T19:08:26.650Z,43.73
2023-04-05T19:13:30.480Z,45.62
2023-04-05T19:18:34.343Z,45.41
2023-04-05T19:23:39.760Z,46.51
2023-04-05T19:28:43.626Z,46.51
2023-04-05T19:33:47.499Z,47.08
2023-04-05T19:38:52.716Z,47.95
2023-04-05T19:43:57.298Z,49.23
2023-04-05T19:49:11.008Z,50.78
2023-04-05T19:54:19.336Z,51.37
2023-04-05T19:59:30.030Z,51.99
2023-04-05T20:04:38.905Z,53.07
2023-04-05T20:09:45.098Z,52.96
2023-04-05T20:14:49.109Z,54.20
2023-04-05T20:19:57.503Z,55.02
2023-04-05T20:25:02.751Z,58.71
2023-04-05T20:30:11.721Z,60.71
2023-04-05T20:35:31.983Z,60.68
2023-04-05T20:40:37.158Z,60.54
2023-04-05T20:45:41.925Z,61.83
2023-04-05T20:50:45.844Z,63.75
2023-04-05T20:55:51.086Z,67.39
2023-04-05T21:00:55.059Z,71.99
2023-04-05T21:05:59.835Z,76.79
2023-04-05T21:11:05.999Z,78.72
2023-04-05T21:16:10.356Z,78.36
2023-04-05T21:21:14.195Z,79.38
2023-04-05T21:26:19.326Z,80.52
2023-04-05T21:31:23.187Z,80.38
2023-04-05T21:36:27.201Z,77.25
2023-04-05T21:41:32.342Z,74.00
2023-04-05T21:46:36.458Z,73.94
2023-04-05T21:51:40.877Z,71.98
2023-04-05T21:56:46.163Z,72.25
2023-04-05T22:01:50.013Z,72.02
2023-04-05T22:06:53.909Z,72.17
2023-04-05T22:11:59.748Z,75.16
2023-04-05T22:17:03.982Z,76.25
2023-04-05T22:22:07.814Z,77.55
2023-04-05T22:27:13.384Z,75.35
2023-04-05T22:32:17.184Z,75.27
2023-04-05T22:37:21.223Z,68.45
2023-04-05T22:42:26.391Z,68.17
2023-04-05T22:47:30.237Z,66.62
2023-04-05T22:52:34.093Z,65.14
2023-04-05T22:57:39.500Z,68.34
2023-04-05T23:02:43.600Z,67.23
2023-04-05T23:07:47.466Z,65.37
2023-04-05T23:12:52.643Z,65.61
2023-04-05T23:17:56.685Z,65.76
2023-04-05T23:23:01.561Z,63.33
2023-04-05T23:28:07.272Z,64.13
2023-04-05T23:33:13.105Z,62.88
2023-04-05T23:38:17.680Z,63.38
2023-04-05T23:43:22.857Z,64.10
2023-04-05T23:48:27.256Z,64.46
2023-04-05T23:53:31.459Z,63.88
2023-04-05T23:58:36.754Z,63.96
