createdAt,value
2022-09-04T00:00:10.467Z,99307.84
2022-09-04T00:03:23.106Z,99308.78
2022-09-04T00:06:19.522Z,99308.16
2022-09-04T00:09:17.379Z,99304.72
2022-09-04T00:12:08.994Z,99310.06
2022-09-04T00:15:02.687Z,99324.78
2022-09-04T00:17:56.424Z,99325.91
2022-09-04T00:20:52.291Z,99326.72
2022-09-04T00:23:46.496Z,99321.69
2022-09-04T00:26:50.224Z,99327.84
2022-09-04T00:29:49.078Z,99333.16
2022-09-04T00:32:43.827Z,99334.94
2022-09-04T00:35:35.252Z,99329.09
2022-09-04T00:38:39.841Z,99337.84
2022-09-04T00:41:31.883Z,99331.84
2022-09-04T00:44:46.498Z,99332.00
2022-09-04T00:48:31.958Z,99334.88
2022-09-04T00:51:31.020Z,99340.22
2022-09-04T00:54:45.635Z,99334.34
2022-09-04T00:57:59.887Z,99345.53
2022-09-04T01:00:48.492Z,99345.69
2022-09-04T01:03:51.048Z,99350.03
2022-09-04T01:06:50.011Z,99347.75
2022-09-04T01:10:04.504Z,99349.66
2022-09-04T01:13:01.583Z,99356.47
2022-09-04T01:15:59.382Z,99358.25
2022-09-04T01:18:57.066Z,99360.16
2022-09-04T01:22:07.504Z,99364.53
2022-09-04T01:25:29.145Z,99367.28
2022-09-04T01:28:28.242Z,99366.44
2022-09-04T01:31:28.366Z,99361.41
2022-09-04T01:34:36.857Z,99377.91
2022-09-04T01:37:49.078Z,99381.47
2022-09-04T01:40:43.596Z,99373.72
2022-09-04T01:43:33.096Z,99376.31
2022-09-04T01:46:47.433Z,99372.06
2022-09-04T01:49:39.670Z,99379.16
2022-09-04T01:52:41.393Z,99379.31
2022-09-04T01:55:36.258Z,99383.69
2022-09-04T01:58:35.467Z,99382.06
2022-09-04T02:01:31.888Z,99375.25
2022-09-04T02:04:29.646Z,99386.59
2022-09-04T02:07:29.343Z,99384.78
2022-09-04T02:10:31.958Z,99379.78
2022-09-04T02:13:29.485Z,99382.38
2022-09-04T02:16:31.202Z,99384.94
2022-09-04T02:19:36.315Z,99384.94
2022-09-04T02:22:31.712Z,99382.38
2022-09-04T02:25:29.797Z,99386.69
2022-09-04T02:28:30.960Z,99385.91
2022-09-04T02:31:31.796Z,99391.06
2022-09-04T02:34:30.799Z,99391.22
2022-09-04T02:37:28.898Z,99390.44
2022-09-04T02:40:27.717Z,99389.59
2022-09-04T02:43:35.622Z,99393.97
2022-09-04T02:46:38.084Z,99392.34
2022-09-04T02:49:39.117Z,99388.13
2022-09-04T02:52:47.810Z,99386.50
2022-09-04T02:55:54.209Z,99384.88
2022-09-04T02:58:53.950Z,99388.41
2022-09-04T03:01:53.477Z,99393.59
2022-09-04T03:04:51.001Z,99395.53
2022-09-04T03:07:44.283Z,99397.44
2022-09-04T03:10:36.613Z,99393.06
2022-09-04T03:13:31.661Z,99397.44
2022-09-04T03:16:26.574Z,99407.63
2022-09-04T03:19:23.493Z,99397.44
2022-09-04T03:22:19.072Z,99401.81
2022-09-04T03:25:29.856Z,99408.09
2022-09-04T03:28:29.377Z,99405.66
2022-09-04T03:31:29.989Z,99404.81
2022-09-04T03:34:43.859Z,99401.59
2022-09-04T03:38:02.927Z,99405.13
2022-09-04T03:41:00.553Z,99409.50
2022-09-04T03:44:05.002Z,99410.28
2022-09-04T03:47:03.875Z,99422.28
2022-09-04T03:50:12.228Z,99415.47
2022-09-04T03:53:11.685Z,99423.22
2022-09-04T03:56:33.414Z,99430.31
2022-09-04T03:59:44.925Z,99428.53
2022-09-04T04:03:05.368Z,99422.53
2022-09-04T04:06:08.703Z,99432.09
2022-09-04T04:09:35.742Z,99428.69
2022-09-04T04:13:01.555Z,99431.28
2022-09-04T04:16:09.327Z,99428.97
2022-09-04T04:19:13.652Z,99426.38
2022-09-04T04:22:27.067Z,99434.13
2022-09-04T04:25:40.826Z,99444.47
2022-09-04T04:28:59.245Z,99440.28
2022-09-04T04:32:11.620Z,99445.47
2022-09-04T04:35:21.023Z,99452.38
2022-09-04T04:38:29.715Z,99454.97
2022-09-04T04:41:56.449Z,99456.75
2022-09-04T04:45:26.464Z,99457.72
2022-09-04T04:49:14.357Z,99470.00
2022-09-04T04:52:25.966Z,99469.16
2022-09-04T04:55:31.109Z,99470.00
2022-09-04T04:58:59.434Z,99476.91
2022-09-04T05:02:00.577Z,99483.88
2022-09-04T05:04:55.334Z,99487.25
2022-09-04T05:07:52.883Z,99489.84
2022-09-04T05:10:47.098Z,99486.44
2022-09-04T05:13:48.625Z,99489.03
2022-09-04T05:16:54.850Z,99502.78
2022-09-04T05:19:52.509Z,99507.13
2022-09-04T05:22:46.005Z,99513.94
2022-09-04T05:25:44.185Z,99509.56
2022-09-04T05:28:43.523Z,99513.81
2022-09-04T05:31:42.300Z,99522.34
2022-09-04T05:34:40.407Z,99523.16
2022-09-04T05:37:32.417Z,99530.13
2022-09-04T05:40:30.134Z,99526.59
2022-09-04T05:43:35.379Z,99541.25
2022-09-04T05:46:43.767Z,99544.84
2022-09-04T05:49:54.517Z,99546.44
2022-09-04T05:53:20.916Z,99554.34
2022-09-04T05:57:02.383Z,99558.56
2022-09-04T06:00:10.542Z,99555.19
2022-09-04T06:03:50.028Z,99564.53
2022-09-04T06:06:46.124Z,99561.84
2022-09-04T06:09:47.844Z,99565.91
2022-09-04T06:13:04.577Z,99559.59
2022-09-04T06:16:11.669Z,99569.69
2022-09-04T06:19:31.250Z,99572.13
2022-09-04T06:22:52.767Z,99578.09
2022-09-04T06:26:05.061Z,99566.66
2022-09-04T06:29:28.297Z,99573.31
2022-09-04T06:32:45.002Z,99580.00
2022-09-04T06:36:10.243Z,99584.06
2022-09-04T06:39:27.615Z,99593.16
2022-09-04T06:42:43.095Z,99589.63
2022-09-04T06:45:50.517Z,99590.28
2022-09-04T06:48:56.932Z,99593.41
2022-09-04T06:52:07.878Z,99593.25
2022-09-04T06:55:01.759Z,99580.03
2022-09-04T06:58:16.156Z,99588.47
2022-09-04T07:01:09.032Z,99586.53
2022-09-04T07:04:08.099Z,99594.00
2022-09-04T07:07:06.386Z,99601.66
2022-09-04T07:10:01.535Z,99600.53
2022-09-04T07:13:33.937Z,99604.75
2022-09-04T07:16:36.008Z,99599.31
2022-09-04T07:19:58.190Z,99598.31
2022-09-04T07:23:17.976Z,99608.44
2022-09-04T07:26:18.079Z,99615.91
2022-09-04T07:29:25.788Z,99611.22
2022-09-04T07:32:21.561Z,99613.41
2022-09-04T07:35:18.825Z,99609.56
2022-09-04T07:38:17.659Z,99612.53
2022-09-04T07:41:14.913Z,99619.06
2022-09-04T07:44:14.388Z,99616.00
2022-09-04T07:47:12.259Z,99624.97
2022-09-04T07:50:08.496Z,99631.47
2022-09-04T07:53:20.197Z,99633.63
2022-09-04T07:56:22.002Z,99634.97
2022-09-04T07:59:50.433Z,99637.13
2022-09-04T08:03:04.948Z,99638.28
2022-09-04T08:06:01.184Z,99643.69
2022-09-04T08:09:18.211Z,99644.88
2022-09-04T08:12:31.318Z,99645.44
2022-09-04T08:15:22.282Z,99653.75
2022-09-04T08:18:35.223Z,99656.03
2022-09-04T08:21:30.205Z,99655.22
2022-09-04T08:24:38.441Z,99662.69
2022-09-04T08:27:47.814Z,99667.72
2022-09-04T08:30:42.850Z,99660.75
2022-09-04T08:34:11.465Z,99659.78
2022-09-04T08:37:13.682Z,99676.19
2022-09-04T08:40:34.255Z,99672.59
2022-09-04T08:43:44.316Z,99676.81
2022-09-04T08:47:19.777Z,99679.28
2022-09-04T08:50:59.326Z,99681.72
2022-09-04T08:54:25.480Z,99682.22
2022-09-04T08:57:43.459Z,99682.91
2022-09-04T09:00:42.548Z,99681.94
2022-09-04T09:04:13.006Z,99684.25
2022-09-04T09:07:31.441Z,99678.06
2022-09-04T09:11:20.038Z,99682.31
2022-09-04T09:15:00.802Z,99680.38
2022-09-04T09:18:03.197Z,99672.47
2022-09-04T09:21:01.297Z,99685.91
2022-09-04T09:24:22.376Z,99690.97
2022-09-04T09:27:54.554Z,99689.03
2022-09-04T09:31:16.982Z,99688.22
2022-09-04T09:34:48.081Z,99686.28
2022-09-04T09:38:34.890Z,99694.59
2022-09-04T09:41:55.604Z,99695.69
2022-09-04T09:45:27.060Z,99697.03
2022-09-04T09:49:15.136Z,99696.16
2022-09-04T09:53:08.995Z,99696.31
2022-09-04T09:56:57.941Z,99686.16
2022-09-04T10:00:19.870Z,99686.25
2022-09-04T10:03:56.070Z,99681.00
2022-09-04T10:07:19.867Z,99682.78
2022-09-04T10:10:56.433Z,99680.59
2022-09-04T10:14:15.098Z,99674.63
2022-09-04T10:17:40.756Z,99672.81
2022-09-04T10:21:20.801Z,99675.22
2022-09-04T10:24:54.843Z,99681.13
2022-09-04T10:28:26.115Z,99673.56
2022-09-04T10:31:49.436Z,99675.16
2022-09-04T10:35:10.893Z,99672.84
2022-09-04T10:38:35.073Z,99667.66
2022-09-04T10:41:48.315Z,99674.16
2022-09-04T10:44:59.448Z,99671.28
2022-09-04T10:48:50.202Z,99666.09
2022-09-04T10:52:10.552Z,99662.25
2022-09-04T10:55:29.164Z,99658.34
2022-09-04T10:58:42.245Z,99660.53
2022-09-04T11:02:03.315Z,99655.22
2022-09-04T11:05:36.510Z,99660.94
2022-09-04T11:08:53.217Z,99660.50
2022-09-04T11:12:21.330Z,99655.56
2022-09-04T11:15:50.420Z,99656.09
2022-09-04T11:19:03.690Z,99669.28
2022-09-04T11:22:43.941Z,99659.69
2022-09-04T11:26:15.225Z,99662.13
2022-09-04T11:29:41.344Z,99661.78
2022-09-04T11:33:14.176Z,99660.50
2022-09-04T11:36:49.763Z,99662.13
2022-09-04T11:40:11.558Z,99658.53
2022-09-04T11:43:19.201Z,99659.97
2022-09-04T11:46:33.875Z,99661.41
2022-09-04T11:49:54.739Z,99648.09
2022-09-04T11:53:11.407Z,99655.59
2022-09-04T11:56:26.907Z,99657.00
2022-09-04T12:00:03.788Z,99667.22
2022-09-04T12:03:27.284Z,99659.13
2022-09-04T12:06:46.337Z,99663.66
2022-09-04T12:10:18.049Z,99668.19
2022-09-04T12:13:47.143Z,99667.53
2022-09-04T12:17:20.332Z,99661.03
2022-09-04T12:20:41.185Z,99671.59
2022-09-04T12:24:04.233Z,99674.34
2022-09-04T12:27:39.531Z,99671.06
2022-09-04T12:30:36.003Z,99667.69
2022-09-04T12:34:06.322Z,99661.50
2022-09-04T12:37:23.258Z,99664.28
2022-09-04T12:40:35.306Z,99656.63
2022-09-04T12:43:41.764Z,99662.66
2022-09-04T12:47:14.017Z,99658.56
2022-09-04T12:50:21.402Z,99659.38
2022-09-04T12:53:55.679Z,99666.19
2022-09-04T12:56:57.725Z,99659.22
2022-09-04T13:00:08.232Z,99666.88
2022-09-04T13:03:13.224Z,99672.72
2022-09-04T13:06:20.981Z,99671.91
2022-09-04T13:09:20.149Z,99662.31
2022-09-04T13:12:22.225Z,99668.19
2022-09-04T13:15:31.996Z,99669.78
2022-09-04T13:18:38.533Z,99663.63
2022-09-04T13:21:45.001Z,99667.84
2022-09-04T13:24:51.188Z,99659.09
2022-09-04T13:27:58.463Z,99660.06
2022-09-04T13:30:57.268Z,99661.81
2022-09-04T13:33:55.865Z,99667.69
2022-09-04T13:36:58.209Z,99666.72
2022-09-04T13:40:08.351Z,99666.56
2022-09-04T13:43:25.314Z,99663.00
2022-09-04T13:46:18.838Z,99661.03
2022-09-04T13:49:11.076Z,99653.09
2022-09-04T13:52:07.465Z,99653.91
2022-09-04T13:55:03.402Z,99657.47
2022-09-04T13:58:00.811Z,99655.84
2022-09-04T14:00:53.739Z,99653.25
2022-09-04T14:03:47.030Z,99652.28
2022-09-04T14:06:36.096Z,99647.09
2022-09-04T14:09:24.744Z,99651.47
2022-09-04T14:12:51.814Z,99649.00
2022-09-04T14:16:04.462Z,99651.78
2022-09-04T14:19:17.417Z,99647.41
2022-09-04T14:22:34.528Z,99638.63
2022-09-04T14:25:30.684Z,99641.91
2022-09-04T14:28:25.126Z,99647.72
2022-09-04T14:31:24.375Z,99642.41
2022-09-04T14:34:19.119Z,99650.84
2022-09-04T14:37:27.278Z,99646.44
2022-09-04T14:40:18.372Z,99647.28
2022-09-04T14:43:17.052Z,99654.91
2022-09-04T14:46:15.733Z,99646.44
2022-09-04T14:49:07.259Z,99644.66
2022-09-04T14:51:57.172Z,99651.63
2022-09-04T14:54:46.704Z,99652.47
2022-09-04T14:57:42.615Z,99652.31
2022-09-04T15:00:30.685Z,99660.09
2022-09-04T15:03:24.555Z,99650.38
2022-09-04T15:06:22.586Z,99645.16
2022-09-04T15:09:26.425Z,99650.38
2022-09-04T15:12:25.138Z,99651.97
2022-09-04T15:15:22.205Z,99649.38
2022-09-04T15:18:16.153Z,99654.56
2022-09-04T15:21:13.321Z,99644.19
2022-09-04T15:24:15.994Z,99652.97
2022-09-04T15:27:13.692Z,99645.16
2022-09-04T15:30:07.508Z,99649.38
2022-09-04T15:33:06.615Z,99647.78
2022-09-04T15:36:08.426Z,99644.19
2022-09-04T15:38:59.322Z,99648.41
2022-09-04T15:41:50.048Z,99649.38
2022-09-04T15:44:44.502Z,99647.78
2022-09-04T15:47:56.664Z,99648.72
2022-09-04T15:50:59.053Z,99642.56
2022-09-04T15:54:08.528Z,99635.91
2022-09-04T15:57:08.498Z,99643.69
2022-09-04T16:00:03.726Z,99637.66
2022-09-04T16:03:09.049Z,99636.53
2022-09-04T16:06:03.751Z,99629.59
2022-09-04T16:09:01.013Z,99634.78
2022-09-04T16:11:59.781Z,99633.78
2022-09-04T16:14:50.923Z,99628.59
2022-09-04T16:17:44.156Z,99637.22
2022-09-04T16:20:40.889Z,99642.41
2022-09-04T16:23:32.221Z,99638.97
2022-09-04T16:26:27.169Z,99633.78
2022-09-04T16:29:28.095Z,99636.53
2022-09-04T16:32:23.554Z,99623.72
2022-09-04T16:35:19.459Z,99630.53
2022-09-04T16:38:14.887Z,99630.72
2022-09-04T16:41:06.149Z,99632.47
2022-09-04T16:44:27.907Z,99630.84
2022-09-04T16:47:22.702Z,99629.41
2022-09-04T16:50:22.181Z,99630.22
2022-09-04T16:53:17.543Z,99625.97
2022-09-04T16:56:12.964Z,99626.94
2022-09-04T16:59:17.720Z,99621.75
2022-09-04T17:02:22.995Z,99625.34
2022-09-04T17:05:28.108Z,99625.50
2022-09-04T17:08:20.767Z,99624.66
2022-09-04T17:11:18.302Z,99629.88
2022-09-04T17:14:16.785Z,99622.25
2022-09-04T17:17:31.649Z,99624.03
2022-09-04T17:20:47.161Z,99618.16
2022-09-04T17:28:57.771Z,99620.13
2022-09-04T17:29:13.395Z,99624.31
2022-09-04T17:30:05.519Z,99620.13
2022-09-04T17:36:16.321Z,99621.09
2022-09-04T17:40:38.518Z,99618.66
2022-09-04T17:40:41.787Z,99624.66
2022-09-04T17:43:21.717Z,99621.56
2022-09-04T17:46:27.615Z,99629.50
2022-09-04T17:49:21.252Z,99619.28
2022-09-04T17:52:28.792Z,99622.84
2022-09-04T17:55:16.122Z,99628.19
2022-09-04T17:58:11.658Z,99633.41
2022-09-04T18:01:15.516Z,99637.13
2022-09-04T18:04:31.212Z,99635.81
2022-09-04T18:08:06.749Z,99644.72
2022-09-04T18:10:43.239Z,99647.50
2022-09-04T18:13:41.087Z,99651.19
2022-09-04T18:17:12.535Z,99656.84
2022-09-04T18:20:14.470Z,99664.13
2022-09-04T18:23:46.386Z,99660.91
2022-09-04T18:26:42.761Z,99669.66
2022-09-04T18:32:34.520Z,99670.78
2022-09-04T18:37:11.131Z,99671.72
2022-09-04T18:37:40.697Z,99667.03
2022-09-04T18:39:32.931Z,99682.91
2022-09-04T18:50:20.301Z,99676.41
2022-09-04T18:50:44.808Z,99692.94
2022-09-04T18:50:53.391Z,99695.69
2022-09-04T18:52:20.213Z,99698.44
2022-09-04T18:55:16.052Z,99704.75
2022-09-04T18:58:42.682Z,99703.44
2022-09-04T19:01:42.540Z,99700.19
2022-09-04T19:04:52.472Z,99702.94
2022-09-04T19:07:47.973Z,99715.25
2022-09-04T19:10:38.932Z,99717.19
2022-09-04T19:13:32.374Z,99707.13
2022-09-04T19:16:27.547Z,99722.84
2022-09-04T19:19:20.851Z,99720.53
2022-09-04T19:22:16.964Z,99713.88
2022-09-04T19:25:12.370Z,99726.34
2022-09-04T19:28:10.589Z,99725.03
2022-09-04T19:31:04.324Z,99719.16
2022-09-04T19:33:58.772Z,99711.53
2022-09-04T19:36:53.572Z,99714.44
2022-09-04T19:46:02.491Z,99710.78
2022-09-04T19:46:02.565Z,99720.69
2022-09-04T19:46:30.560Z,99723.25
2022-09-04T19:50:48.804Z,99719.31
2022-09-04T19:53:31.360Z,99719.47
2022-09-04T19:55:48.362Z,99720.59
2022-09-04T19:58:43.952Z,99725.25
2022-09-04T20:01:42.458Z,99721.00
2022-09-04T20:04:37.350Z,99718.72
2022-09-04T20:07:41.670Z,99722.28
2022-09-04T20:10:42.543Z,99719.03
2022-09-04T20:13:36.231Z,99720.16
2022-09-04T20:16:28.985Z,99727.28
2022-09-04T20:19:28.022Z,99716.22
2022-09-04T20:22:31.671Z,99724.97
2022-09-04T20:25:46.246Z,99726.06
2022-09-04T20:28:48.566Z,99724.47
2022-09-04T20:31:52.691Z,99725.56
2022-09-04T20:34:48.371Z,99728.97
2022-09-04T20:37:45.927Z,99723.13
2022-09-04T20:40:42.542Z,99724.88
2022-09-04T20:43:43.520Z,99721.66
2022-09-04T20:49:40.330Z,99727.94
2022-09-04T20:52:49.564Z,99728.25
2022-09-04T20:53:20.342Z,99722.69
2022-09-04T20:57:31.532Z,99727.19
2022-09-04T21:03:12.997Z,99725.84
2022-09-04T21:03:23.111Z,99733.78
2022-09-04T21:06:30.712Z,99721.78
2022-09-04T21:09:33.433Z,99731.34
2022-09-04T21:12:34.494Z,99725.63
2022-09-04T21:15:44.411Z,99734.47
2022-09-04T21:19:27.690Z,99727.78
2022-09-04T21:22:32.228Z,99738.47
2022-09-04T21:25:33.053Z,99725.66
2022-09-04T21:28:50.203Z,99736.97
2022-09-04T21:32:07.573Z,99743.13
2022-09-04T21:35:14.473Z,99749.44
2022-09-04T21:38:34.638Z,99748.75
2022-09-04T21:41:32.097Z,99751.34
2022-09-04T21:44:51.887Z,99748.19
2022-09-04T21:48:23.402Z,99755.47
2022-09-04T21:51:34.036Z,99766.13
2022-09-04T21:57:02.754Z,99766.25
2022-09-04T22:02:39.478Z,99763.28
2022-09-04T22:02:46.082Z,99773.94
2022-09-04T22:05:35.803Z,99771.47
2022-09-04T22:13:31.540Z,99783.63
2022-09-04T22:13:37.376Z,99786.38
2022-09-04T22:15:11.233Z,99786.50
2022-09-04T22:18:16.281Z,99786.50
2022-09-04T22:21:25.574Z,99785.03
2022-09-04T22:24:58.494Z,99783.53
2022-09-04T22:28:12.757Z,99789.81
2022-09-04T22:31:31.365Z,99780.41
2022-09-04T22:35:27.757Z,99784.38
2022-09-04T22:39:12.279Z,99785.47
2022-09-04T22:42:43.352Z,99789.16
2022-09-04T22:46:16.792Z,99775.56
2022-09-04T22:49:43.535Z,99786.16
2022-09-04T22:52:44.301Z,99778.56
2022-09-04T22:56:03.857Z,99787.41
2022-09-04T22:59:44.113Z,99781.72
2022-09-04T23:03:10.065Z,99784.44
2022-09-04T23:08:46.920Z,99788.00
2022-09-04T23:13:50.522Z,99782.09
2022-09-04T23:14:06.432Z,99798.47
2022-09-04T23:17:17.698Z,99785.66
2022-09-04T23:26:32.647Z,99792.72
2022-09-04T23:26:43.941Z,99794.63
2022-09-04T23:27:53.128Z,99790.28
2022-09-04T23:30:52.409Z,99797.22
2022-09-04T23:33:54.722Z,99796.41
2022-09-04T23:37:36.943Z,99804.31
2022-09-04T23:40:39.379Z,99790.69
2022-09-04T23:44:16.777Z,99796.16
2022-09-04T23:47:49.397Z,99792.63
2022-09-04T23:50:49.809Z,99785.81
2022-09-04T23:53:47.948Z,99789.22
2022-09-04T23:56:37.202Z,99789.22
2022-09-04T23:59:36.163Z,99783.22
