createdAt,value
2023-03-06T00:09:00.729Z,10.68
2023-03-06T00:19:02.709Z,10.55
2023-03-06T00:29:07.609Z,13.02
2023-03-06T00:39:09.579Z,14.00
2023-03-06T00:49:12.912Z,10.40
2023-03-06T00:59:14.880Z,13.60
2023-03-06T01:09:18.175Z,13.45
2023-03-06T01:19:20.234Z,14.05
2023-03-06T01:29:23.525Z,11.30
2023-03-06T01:39:28.464Z,12.48
2023-03-06T01:49:35.781Z,12.93
2023-03-06T01:59:40.274Z,12.65
2023-03-06T02:09:43.575Z,24.35
2023-03-06T02:19:52.699Z,14.77
2023-03-06T02:29:56.173Z,12.38
2023-03-06T02:40:03.136Z,13.65
2023-03-06T02:50:07.049Z,16.80
2023-03-06T03:00:10.424Z,15.40
2023-03-06T03:10:14.169Z,22.70
2023-03-06T03:20:18.987Z,16.23
2023-03-06T03:30:22.559Z,15.88
2023-03-06T03:40:24.649Z,13.35
2023-03-06T03:50:28.059Z,16.38
2023-03-06T04:00:29.981Z,16.70
2023-03-06T04:10:33.332Z,17.67
2023-03-06T04:20:35.298Z,25.77
2023-03-06T04:30:38.655Z,16.42
2023-03-06T04:40:40.602Z,15.23
2023-03-06T04:50:44.443Z,18.63
2023-03-06T05:00:46.588Z,15.88
2023-03-06T05:10:54.593Z,20.70
2023-03-06T05:20:56.588Z,14.18
2023-03-06T05:31:01.644Z,20.83
2023-03-06T05:41:05.255Z,19.02
2023-03-06T05:51:10.764Z,19.48
2023-03-06T06:01:14.440Z,19.60
2023-03-06T06:11:17.892Z,17.27
2023-03-06T06:21:19.946Z,17.90
2023-03-06T06:31:23.326Z,16.70
2023-03-06T06:51:49.318Z,19.60
2023-03-06T07:01:52.071Z,16.50
2023-03-06T07:11:55.438Z,17.92
2023-03-06T07:21:57.400Z,18.10
2023-03-06T07:32:00.765Z,15.48
2023-03-06T07:42:02.762Z,15.48
2023-03-06T07:52:06.365Z,16.10
2023-03-06T08:02:10.057Z,16.65
2023-03-06T08:12:15.176Z,11.93
2023-03-06T08:22:18.280Z,11.30
2023-03-06T08:32:21.687Z,12.05
2023-03-06T08:42:23.698Z,9.30
2023-03-06T08:52:50.729Z,9.05
2023-03-06T09:02:52.743Z,5.97
2023-03-06T09:12:56.098Z,9.55
2023-03-06T09:22:58.103Z,8.52
2023-03-06T09:33:01.434Z,7.75
2023-03-06T09:43:03.395Z,8.38
2023-03-06T09:53:28.625Z,8.70
2023-03-06T10:03:33.194Z,8.35
2023-03-06T10:13:43.398Z,8.65
2023-03-06T10:23:53.215Z,6.88
2023-03-06T10:33:58.768Z,11.83
2023-03-06T10:44:21.126Z,8.20
2023-03-06T10:54:25.222Z,8.30
2023-03-06T11:04:29.465Z,12.65
2023-03-06T11:14:32.794Z,12.48
2023-03-06T11:24:37.960Z,8.48
2023-03-06T11:34:50.187Z,6.60
2023-03-06T11:45:03.160Z,6.28
2023-03-06T11:55:14.577Z,8.55
2023-03-06T12:05:36.129Z,5.70
2023-03-06T12:16:12.408Z,5.18
2023-03-06T12:26:33.644Z,7.63
2023-03-06T12:37:04.380Z,7.05
2023-03-06T12:47:10.215Z,7.85
2023-03-06T12:57:15.309Z,16.67
2023-03-06T13:07:31.490Z,7.60
2023-03-06T13:17:37.059Z,5.90
2023-03-06T13:27:47.214Z,6.50
2023-03-06T13:58:30.868Z,4.50
2023-03-06T14:08:33.442Z,6.07
2023-03-06T14:18:44.157Z,5.63
2023-03-06T14:28:55.125Z,12.80
2023-03-06T14:39:01.769Z,4.63
2023-03-06T14:49:07.324Z,5.70
2023-03-06T14:59:13.815Z,4.22
2023-03-06T15:09:19.479Z,4.25
2023-03-06T15:19:23.195Z,6.82
2023-03-06T15:29:25.336Z,9.90
2023-03-06T15:39:36.741Z,10.43
2023-03-06T15:49:39.896Z,4.38
2023-03-06T15:59:44.720Z,3.70
2023-03-06T16:09:46.845Z,2.92
2023-03-06T16:19:50.258Z,2.88
2023-03-06T16:29:52.350Z,4.70
2023-03-06T16:39:55.674Z,3.47
2023-03-06T16:49:57.670Z,3.05
2023-03-06T17:00:01.097Z,2.20
2023-03-06T17:10:03.251Z,1.90
2023-03-06T17:20:08.700Z,2.05
2023-03-06T17:30:12.021Z,5.05
2023-03-06T17:40:16.253Z,3.10
2023-03-06T18:01:24.551Z,5.32
2023-03-06T18:11:27.436Z,3.20
2023-03-06T18:21:30.776Z,2.30
2023-03-06T18:31:34.827Z,2.92
2023-03-06T18:41:38.607Z,3.10
2023-03-06T18:51:40.870Z,3.83
2023-03-06T19:01:44.963Z,5.45
2023-03-06T20:16:03.185Z,2.65
2023-03-06T20:26:08.721Z,1.17
2023-03-06T20:36:13.445Z,2.45
2023-03-06T20:46:18.034Z,3.60
2023-03-06T20:56:21.723Z,5.82
2023-03-06T21:06:28.550Z,6.57
2023-03-06T21:16:30.622Z,3.72
2023-03-06T21:26:55.185Z,4.88
2023-03-06T21:36:57.134Z,3.17
2023-03-06T21:47:00.438Z,6.15
2023-03-06T21:57:02.363Z,4.00
2023-03-06T22:07:08.131Z,4.72
2023-03-06T22:17:13.620Z,4.32
2023-03-06T22:27:16.193Z,3.53
2023-03-06T22:48:28.237Z,4.13
2023-03-06T22:58:32.324Z,6.72
2023-03-06T23:08:35.853Z,3.95
2023-03-06T23:18:39.509Z,7.93
2023-03-06T23:28:42.928Z,5.82
2023-03-06T23:38:45.623Z,2.30
2023-03-06T23:48:48.942Z,5.28
2023-03-06T23:58:51.031Z,2.28
