createdAt,value
2019-02-16T00:00:37.785Z,99484.24
2019-02-16T00:03:42.232Z,99479.73
2019-02-16T00:06:46.675Z,99478.05
2019-02-16T00:09:51.478Z,99478.11
2019-02-16T00:12:55.925Z,99472.52
2019-02-16T00:16:00.362Z,99473.05
2019-02-16T00:19:04.817Z,99467.42
2019-02-16T00:22:09.569Z,99463.67
2019-02-16T00:25:14.085Z,99467.06
2019-02-16T00:28:18.586Z,99468.34
2019-02-16T00:31:23.019Z,99474.09
2019-02-16T00:34:27.477Z,99464.56
2019-02-16T00:37:32.196Z,99471.76
2019-02-16T00:40:36.621Z,99465.20
2019-02-16T00:43:41.072Z,99460.31
2019-02-16T00:46:45.506Z,99451.45
2019-02-16T00:49:49.963Z,99449.00
2019-02-16T00:52:54.719Z,99455.41
2019-02-16T00:55:59.445Z,99452.19
2019-02-16T00:59:04.195Z,99445.28
2019-02-16T01:02:08.910Z,99440.48
2019-02-16T01:05:13.352Z,99446.70
2019-02-16T01:08:17.800Z,99444.94
2019-02-16T01:11:22.489Z,99448.61
2019-02-16T01:14:27.223Z,99441.37
2019-02-16T01:17:31.662Z,99443.52
2019-02-16T01:20:36.373Z,99439.61
2019-02-16T01:23:40.836Z,99440.59
2019-02-16T01:26:45.242Z,99436.81
2019-02-16T01:29:49.687Z,99436.86
2019-02-16T01:32:54.377Z,99432.55
2019-02-16T01:35:59.108Z,99431.70
2019-02-16T01:39:04.345Z,99438.86
2019-02-16T01:42:09.081Z,99431.77
2019-02-16T01:45:13.517Z,99431.71
2019-02-16T01:48:17.967Z,99433.03
2019-02-16T01:51:31.458Z,99431.53
2019-02-16T01:54:29.126Z,99432.94
2019-02-16T01:57:33.559Z,99427.16
2019-02-16T02:00:37.997Z,99424.46
2019-02-16T02:03:42.439Z,99424.38
2019-02-16T02:06:47.132Z,99420.16
2019-02-16T02:09:51.881Z,99420.02
2019-02-16T02:12:56.597Z,99413.91
2019-02-16T02:16:01.323Z,99416.05
2019-02-16T02:19:05.764Z,99407.35
2019-02-16T02:22:10.191Z,99403.47
2019-02-16T02:25:14.642Z,99407.49
2019-02-16T02:28:19.081Z,99407.55
2019-02-16T02:31:23.526Z,99407.84
2019-02-16T02:34:28.200Z,99408.81
2019-02-16T02:37:33.049Z,99401.48
2019-02-16T02:40:37.466Z,99407.73
2019-02-16T02:43:42.159Z,99409.16
2019-02-16T02:46:46.588Z,99410.38
2019-02-16T02:49:51.031Z,99410.73
2019-02-16T02:52:56.694Z,99410.63
2019-02-16T02:56:01.258Z,99414.05
2019-02-16T02:59:06.020Z,99418.52
2019-02-16T03:02:10.748Z,99414.64
2019-02-16T03:05:15.185Z,99412.79
2019-02-16T03:08:19.621Z,99412.50
2019-02-16T03:11:24.058Z,99416.89
2019-02-16T03:14:28.749Z,99413.48
2019-02-16T03:17:33.201Z,99406.43
2019-02-16T03:20:37.650Z,99410.53
2019-02-16T03:23:42.139Z,99408.28
2019-02-16T03:27:09.795Z,99412.52
2019-02-16T03:30:31.109Z,99413.72
2019-02-16T03:33:43.009Z,99408.14
2019-02-16T03:37:03.011Z,99409.70
2019-02-16T03:40:10.913Z,99415.02
2019-02-16T03:43:15.642Z,99421.19
2019-02-16T03:46:20.071Z,99418.51
2019-02-16T03:49:24.788Z,99413.72
2019-02-16T03:52:29.224Z,99411.91
2019-02-16T03:55:33.670Z,99413.25
2019-02-16T03:58:38.367Z,99416.61
2019-02-16T04:01:42.817Z,99414.56
2019-02-16T04:04:47.528Z,99426.30
2019-02-16T04:07:51.953Z,99420.90
2019-02-16T04:10:56.390Z,99419.97
2019-02-16T04:14:00.830Z,99428.59
2019-02-16T04:17:05.270Z,99432.34
2019-02-16T04:20:10.042Z,99431.48
2019-02-16T04:23:14.475Z,99432.14
2019-02-16T04:26:18.914Z,99432.18
2019-02-16T04:29:23.620Z,99435.61
2019-02-16T04:32:28.064Z,99425.55
2019-02-16T04:35:32.508Z,99426.59
2019-02-16T04:38:37.201Z,99430.47
2019-02-16T04:41:41.634Z,99439.56
2019-02-16T04:44:46.356Z,99438.80
2019-02-16T04:47:50.782Z,99432.14
2019-02-16T04:50:55.516Z,99436.09
2019-02-16T04:54:00.243Z,99432.44
2019-02-16T04:57:04.673Z,99438.25
2019-02-16T05:00:10.345Z,99434.52
2019-02-16T05:03:14.769Z,99429.07
2019-02-16T05:06:19.213Z,99432.47
2019-02-16T05:09:23.643Z,99432.53
2019-02-16T05:12:28.420Z,99432.75
2019-02-16T05:15:32.860Z,99431.90
2019-02-16T05:18:37.289Z,99436.22
2019-02-16T05:21:41.726Z,99435.48
2019-02-16T05:24:46.424Z,99440.06
2019-02-16T05:27:50.855Z,99439.74
2019-02-16T05:30:55.579Z,99438.09
2019-02-16T05:34:00.004Z,99441.56
2019-02-16T05:37:04.771Z,99440.77
2019-02-16T05:40:09.843Z,99434.29
2019-02-16T05:43:14.276Z,99432.60
2019-02-16T05:46:19.023Z,99432.33
2019-02-16T05:49:23.760Z,99428.19
2019-02-16T05:52:28.198Z,99431.87
2019-02-16T05:55:32.649Z,99426.69
2019-02-16T05:58:37.386Z,99423.62
2019-02-16T06:01:41.767Z,99426.04
2019-02-16T06:04:46.484Z,99431.13
2019-02-16T06:07:50.919Z,99430.79
2019-02-16T06:10:55.658Z,99436.99
2019-02-16T06:14:00.074Z,99433.73
2019-02-16T06:17:04.508Z,99429.63
2019-02-16T06:20:09.970Z,99430.45
2019-02-16T06:23:14.674Z,99432.88
2019-02-16T06:26:19.399Z,99435.27
2019-02-16T06:29:23.836Z,99441.25
2019-02-16T06:32:28.269Z,99442.73
2019-02-16T06:35:34.718Z,99450.58
2019-02-16T06:38:39.454Z,99445.70
2019-02-16T06:41:43.890Z,99446.78
2019-02-16T06:44:48.604Z,99451.69
2019-02-16T06:47:53.050Z,99459.53
2019-02-16T06:50:57.884Z,99457.47
2019-02-16T06:54:02.307Z,99451.29
2019-02-16T06:57:14.595Z,99455.47
2019-02-16T07:00:20.718Z,99455.28
2019-02-16T07:03:25.109Z,99457.09
2019-02-16T07:06:29.548Z,99463.20
2019-02-16T07:09:34.238Z,99463.69
2019-02-16T07:12:38.959Z,99464.22
2019-02-16T07:15:45.036Z,99470.30
2019-02-16T07:18:56.922Z,99472.25
2019-02-16T07:22:01.375Z,99459.87
2019-02-16T07:25:08.158Z,99463.25
2019-02-16T07:28:12.598Z,99467.02
2019-02-16T07:31:17.393Z,99459.81
2019-02-16T07:34:21.831Z,99453.55
2019-02-16T07:37:26.290Z,99458.84
2019-02-16T07:40:30.959Z,99460.55
2019-02-16T07:43:45.514Z,99466.13
2019-02-16T07:46:51.591Z,99472.24
2019-02-16T07:49:57.656Z,99475.37
2019-02-16T07:53:19.838Z,99474.02
2019-02-16T07:56:25.905Z,99472.69
2019-02-16T07:59:34.671Z,99478.88
2019-02-16T08:02:43.503Z,99475.13
2019-02-16T08:05:49.572Z,99471.30
2019-02-16T08:08:55.883Z,99471.73
2019-02-16T08:12:02.195Z,99474.84
2019-02-16T08:15:21.489Z,99474.41
2019-02-16T08:18:43.915Z,99478.16
2019-02-16T08:21:50.299Z,99474.88
2019-02-16T08:25:05.679Z,99470.44
2019-02-16T08:28:14.494Z,99470.29
2019-02-16T08:31:20.558Z,99459.17
2019-02-16T08:34:26.920Z,99464.70
2019-02-16T08:37:41.995Z,99461.56
2019-02-16T08:40:48.371Z,99459.23
2019-02-16T08:43:54.743Z,99456.75
2019-02-16T08:47:02.124Z,99460.92
2019-02-16T08:50:13.032Z,99459.39
2019-02-16T08:53:32.890Z,99462.84
2019-02-16T08:56:54.976Z,99450.94
2019-02-16T09:00:08.351Z,99444.51
2019-02-16T09:03:24.970Z,99444.16
2019-02-16T09:06:31.057Z,99447.36
2019-02-16T09:09:43.154Z,99434.38
2019-02-16T09:12:54.879Z,99433.47
2019-02-16T09:16:04.078Z,99433.72
2019-02-16T09:19:13.170Z,99433.78
2019-02-16T09:22:21.892Z,99428.06
2019-02-16T09:25:43.235Z,99429.89
2019-02-16T09:28:52.091Z,99424.29
2019-02-16T09:32:03.892Z,99423.38
2019-02-16T09:35:13.433Z,99428.07
2019-02-16T09:38:22.233Z,99426.91
2019-02-16T09:41:33.967Z,99426.33
2019-02-16T09:44:40.072Z,99423.18
2019-02-16T09:47:49.348Z,99422.50
2019-02-16T09:50:55.716Z,99423.25
2019-02-16T09:54:13.856Z,99419.14
2019-02-16T09:57:20.382Z,99408.38
2019-02-16T10:00:42.052Z,99399.66
2019-02-16T10:04:04.185Z,99400.30
2019-02-16T10:07:10.303Z,99398.09
2019-02-16T10:10:22.154Z,99393.80
2019-02-16T10:13:28.291Z,99391.26
2019-02-16T10:16:34.373Z,99396.44
2019-02-16T10:19:38.594Z,99400.88
2019-02-16T10:22:44.974Z,99396.14
2019-02-16T10:25:51.448Z,99396.43
2019-02-16T10:28:57.552Z,99391.70
2019-02-16T10:32:04.010Z,99396.84
2019-02-16T10:35:10.155Z,99398.53
2019-02-16T10:38:18.789Z,99402.12
2019-02-16T10:41:41.426Z,99405.27
2019-02-16T10:44:47.504Z,99402.12
2019-02-16T10:47:59.283Z,99404.45
2019-02-16T10:51:21.564Z,99396.44
2019-02-16T10:54:43.761Z,99394.92
2019-02-16T10:58:01.837Z,99392.70
2019-02-16T11:01:20.055Z,99387.73
2019-02-16T11:04:38.676Z,99391.12
2019-02-16T11:07:50.335Z,99385.47
2019-02-16T11:11:12.942Z,99384.58
2019-02-16T11:14:21.699Z,99377.86
2019-02-16T11:17:36.839Z,99374.00
2019-02-16T11:20:49.176Z,99370.28
2019-02-16T11:24:02.543Z,99369.42
2019-02-16T11:27:06.800Z,99366.66
2019-02-16T11:30:15.942Z,99363.99
2019-02-16T11:33:27.519Z,99361.59
2019-02-16T11:36:49.619Z,99362.89
2019-02-16T11:39:58.228Z,99363.55
2019-02-16T11:43:19.374Z,99358.74
2019-02-16T11:46:28.374Z,99364.69
2019-02-16T11:49:34.817Z,99358.49
2019-02-16T11:52:56.731Z,99357.00
2019-02-16T11:56:03.402Z,99349.98
2019-02-16T11:59:10.610Z,99344.19
2019-02-16T12:02:22.698Z,99344.87
2019-02-16T12:05:29.172Z,99334.66
2019-02-16T12:08:33.420Z,99329.79
2019-02-16T12:11:39.572Z,99329.30
2019-02-16T12:14:48.364Z,99325.63
2019-02-16T12:17:57.179Z,99323.46
2019-02-16T12:21:05.755Z,99311.69
2019-02-16T12:24:11.915Z,99307.48
2019-02-16T12:27:33.823Z,99305.05
2019-02-16T12:30:57.960Z,99304.72
2019-02-16T12:34:16.256Z,99304.36
2019-02-16T12:37:22.338Z,99294.74
2019-02-16T12:40:28.694Z,99288.49
2019-02-16T12:43:50.957Z,99285.73
2019-02-16T12:47:00.958Z,99278.27
2019-02-16T12:50:20.239Z,99273.67
2019-02-16T12:53:29.708Z,99282.05
2019-02-16T12:56:38.844Z,99269.37
2019-02-16T12:59:45.841Z,99265.48
2019-02-16T13:03:01.902Z,99259.91
2019-02-16T13:06:23.819Z,99263.63
2019-02-16T13:09:32.885Z,99252.67
2019-02-16T13:12:48.181Z,99260.69
2019-02-16T13:16:00.460Z,99253.02
2019-02-16T13:19:06.557Z,99250.84
2019-02-16T13:22:15.433Z,99248.21
2019-02-16T13:25:24.454Z,99247.26
2019-02-16T13:28:35.393Z,99236.42
2019-02-16T13:31:56.201Z,99228.14
2019-02-16T13:35:08.111Z,99228.05
2019-02-16T13:38:17.356Z,99220.43
2019-02-16T13:41:38.546Z,99228.69
2019-02-16T13:44:50.644Z,99229.84
2019-02-16T13:47:59.431Z,99230.66
2019-02-16T13:51:11.325Z,99223.11
2019-02-16T13:54:17.447Z,99226.16
2019-02-16T13:57:39.302Z,99229.73
2019-02-16T14:00:51.012Z,99222.86
2019-02-16T14:04:10.175Z,99220.70
2019-02-16T14:07:16.909Z,99219.89
2019-02-16T14:10:23.047Z,99210.77
2019-02-16T14:13:47.054Z,99205.84
2019-02-16T14:17:01.641Z,99197.14
2019-02-16T14:20:08.444Z,99205.63
2019-02-16T14:23:12.878Z,99204.29
2019-02-16T14:26:17.777Z,99201.55
2019-02-16T14:29:22.260Z,99195.73
2019-02-16T14:32:27.011Z,99196.02
2019-02-16T14:35:31.539Z,99202.16
2019-02-16T14:38:37.673Z,99207.87
2019-02-16T14:41:42.527Z,99203.02
2019-02-16T14:44:47.028Z,99206.31
2019-02-16T14:47:51.549Z,99216.80
2019-02-16T14:50:56.021Z,99212.52
2019-02-16T14:54:00.534Z,99198.17
2019-02-16T14:57:05.013Z,99204.34
2019-02-16T15:00:12.929Z,99202.06
2019-02-16T15:03:17.432Z,99207.95
2019-02-16T15:06:22.216Z,99200.33
2019-02-16T15:09:26.698Z,99202.34
2019-02-16T15:12:31.154Z,99197.27
2019-02-16T15:15:35.676Z,99197.09
2019-02-16T15:18:40.132Z,99199.67
2019-02-16T15:21:44.670Z,99190.12
2019-02-16T15:24:49.183Z,99193.37
2019-02-16T15:27:55.340Z,99196.52
2019-02-16T15:30:59.811Z,99194.66
2019-02-16T15:34:05.869Z,99187.22
2019-02-16T15:37:10.356Z,99188.34
2019-02-16T15:40:15.174Z,99190.03
2019-02-16T15:43:21.455Z,99189.81
2019-02-16T15:46:25.966Z,99191.27
2019-02-16T15:49:30.481Z,99191.59
2019-02-16T15:52:35.298Z,99192.73
2019-02-16T15:55:41.299Z,99192.58
2019-02-16T15:58:46.451Z,99196.19
2019-02-16T16:01:51.791Z,99194.39
2019-02-16T16:04:56.282Z,99192.52
2019-02-16T16:08:20.743Z,99193.86
2019-02-16T16:11:42.487Z,99190.08
2019-02-16T16:14:48.631Z,99192.77
2019-02-16T16:18:06.619Z,99198.40
2019-02-16T16:21:10.941Z,99190.82
2019-02-16T16:24:25.934Z,99190.80
2019-02-16T16:27:32.267Z,99191.78
2019-02-16T16:30:53.714Z,99189.52
2019-02-16T16:34:03.063Z,99191.33
2019-02-16T16:37:25.727Z,99193.98
2019-02-16T16:40:40.780Z,99191.73
2019-02-16T16:44:02.257Z,99196.84
2019-02-16T16:47:21.694Z,99192.85
2019-02-16T16:50:40.730Z,99199.11
2019-02-16T16:53:58.592Z,99201.77
2019-02-16T16:57:05.116Z,99204.08
2019-02-16T17:00:27.608Z,99209.34
2019-02-16T17:03:37.672Z,99219.05
2019-02-16T17:06:44.568Z,99218.31
2019-02-16T17:10:07.400Z,99221.81
2019-02-16T17:13:16.540Z,99231.26
2019-02-16T17:16:25.214Z,99233.06
2019-02-16T17:19:31.566Z,99238.98
2019-02-16T17:22:37.731Z,99239.81
2019-02-16T17:25:49.505Z,99246.62
2019-02-16T17:28:55.616Z,99249.38
2019-02-16T17:32:05.737Z,99248.75
2019-02-16T17:35:11.832Z,99253.92
2019-02-16T17:38:19.188Z,99247.14
2019-02-16T17:41:35.179Z,99251.48
2019-02-16T17:44:44.287Z,99253.16
2019-02-16T17:47:48.515Z,99253.81
2019-02-16T17:51:00.352Z,99252.44
2019-02-16T17:54:24.351Z,99252.95
2019-02-16T17:57:32.848Z,99257.34
2019-02-16T18:00:41.693Z,99255.34
2019-02-16T18:03:48.646Z,99256.20
2019-02-16T18:07:11.330Z,99255.48
2019-02-16T18:10:17.415Z,99255.31
2019-02-16T18:13:39.553Z,99254.23
2019-02-16T18:16:45.943Z,99255.81
2019-02-16T18:19:52.078Z,99256.23
2019-02-16T18:23:04.158Z,99249.84
2019-02-16T18:26:10.258Z,99248.98
2019-02-16T18:29:16.361Z,99250.64
2019-02-16T18:32:20.576Z,99250.31
2019-02-16T18:35:38.582Z,99250.76
2019-02-16T18:38:44.662Z,99254.91
2019-02-16T18:41:53.911Z,99253.32
2019-02-16T18:45:03.054Z,99252.61
2019-02-16T18:48:25.253Z,99252.49
2019-02-16T18:51:43.457Z,99254.66
2019-02-16T18:55:10.627Z,99245.63
2019-02-16T18:58:09.096Z,99240.22
2019-02-16T19:01:15.190Z,99239.24
2019-02-16T19:04:27.540Z,99238.27
2019-02-16T19:07:39.744Z,99238.44
2019-02-16T19:10:55.391Z,99242.88
2019-02-16T19:14:01.523Z,99239.11
2019-02-16T19:17:07.615Z,99237.72
2019-02-16T19:20:17.496Z,99239.17
2019-02-16T19:23:23.862Z,99240.36
2019-02-16T19:26:33.200Z,99241.83
2019-02-16T19:29:55.955Z,99237.33
2019-02-16T19:33:08.060Z,99232.42
2019-02-16T19:36:16.878Z,99238.84
2019-02-16T19:39:23.205Z,99240.45
2019-02-16T19:42:35.986Z,99234.26
2019-02-16T19:45:48.196Z,99235.95
2019-02-16T19:48:52.713Z,99230.30
2019-02-16T19:51:59.068Z,99235.00
2019-02-16T19:55:21.104Z,99228.36
2019-02-16T19:58:42.464Z,99234.98
2019-02-16T20:01:47.006Z,99231.88
2019-02-16T20:05:09.601Z,99227.14
2019-02-16T20:08:24.868Z,99231.52
2019-02-16T20:11:39.791Z,99230.79
2019-02-16T20:14:54.818Z,99238.41
2019-02-16T20:18:03.953Z,99235.00
2019-02-16T20:21:13.089Z,99232.38
2019-02-16T20:24:22.115Z,99230.53
2019-02-16T20:27:37.089Z,99235.66
2019-02-16T20:30:36.597Z,99233.70
2019-02-16T20:33:48.416Z,99233.35
2019-02-16T20:37:12.777Z,99240.56
2019-02-16T20:40:31.546Z,99233.88
2019-02-16T20:43:52.633Z,99237.38
2019-02-16T20:47:04.678Z,99238.30
2019-02-16T20:50:20.325Z,99235.56
2019-02-16T20:53:26.403Z,99235.64
2019-02-16T20:56:35.148Z,99227.84
2019-02-16T20:59:43.889Z,99226.39
2019-02-16T21:02:55.753Z,99232.73
2019-02-16T21:06:01.797Z,99228.11
2019-02-16T21:09:24.180Z,99228.26
2019-02-16T21:12:32.973Z,99224.48
2019-02-16T21:15:45.098Z,99220.12
2019-02-16T21:18:51.477Z,99219.03
2019-02-16T21:22:00.288Z,99217.36
2019-02-16T21:25:07.212Z,99210.44
2019-02-16T21:28:13.295Z,99215.34
2019-02-16T21:31:28.524Z,99220.28
2019-02-16T21:34:43.584Z,99224.27
2019-02-16T21:37:49.674Z,99217.21
2019-02-16T21:40:58.163Z,99216.89
2019-02-16T21:44:04.540Z,99215.85
2019-02-16T21:47:13.022Z,99213.52
2019-02-16T21:50:19.104Z,99218.11
2019-02-16T21:53:30.631Z,99211.50
2019-02-16T21:56:35.133Z,99210.70
2019-02-16T21:59:42.117Z,99217.54
2019-02-16T22:03:01.591Z,99214.59
2019-02-16T22:06:23.985Z,99213.16
2019-02-16T22:09:49.252Z,99209.48
2019-02-16T22:13:08.854Z,99204.06
2019-02-16T22:16:13.560Z,99209.58
2019-02-16T22:19:18.292Z,99197.34
2019-02-16T22:22:22.729Z,99197.44
2019-02-16T22:25:27.165Z,99202.64
2019-02-16T22:28:31.802Z,99199.28
2019-02-16T22:31:36.232Z,99205.07
2019-02-16T22:34:41.740Z,99199.58
2019-02-16T22:37:46.206Z,99197.92
2019-02-16T22:40:50.676Z,99195.19
2019-02-16T22:43:55.126Z,99201.99
2019-02-16T22:46:59.559Z,99196.67
2019-02-16T22:50:04.740Z,99198.62
2019-02-16T22:53:09.174Z,99198.94
2019-02-16T22:56:13.619Z,99194.26
2019-02-16T22:59:18.353Z,99192.81
2019-02-16T23:02:23.087Z,99196.77
2019-02-16T23:05:27.601Z,99197.17
2019-02-16T23:08:32.340Z,99200.03
2019-02-16T23:11:36.779Z,99200.27
2019-02-16T23:14:41.288Z,99193.82
2019-02-16T23:17:45.722Z,99197.71
2019-02-16T23:20:50.332Z,99201.36
2019-02-16T23:23:55.076Z,99194.52
2019-02-16T23:26:59.872Z,99200.04
2019-02-16T23:30:10.378Z,99194.73
2019-02-16T23:33:15.107Z,99187.30
2019-02-16T23:36:19.547Z,99186.99
2019-02-16T23:39:24.363Z,99185.00
2019-02-16T23:42:29.086Z,99187.91
2019-02-16T23:45:33.532Z,99180.14
2019-02-16T23:48:37.963Z,99180.17
2019-02-16T23:51:42.667Z,99183.94
2019-02-16T23:54:47.096Z,99187.58
2019-02-16T23:57:51.827Z,99183.61
