createdAt,value
2024-04-25T00:00:52.427Z,26.57
2024-04-25T00:03:29.838Z,21.10
2024-04-25T00:06:03.930Z,22.97
2024-04-25T00:08:38.098Z,21.98
2024-04-25T00:11:13.270Z,19.30
2024-04-25T00:13:46.815Z,24.85
2024-04-25T00:16:24.702Z,23.75
2024-04-25T00:19:01.319Z,22.77
2024-04-25T00:21:34.965Z,20.20
2024-04-25T00:24:08.803Z,22.08
2024-04-25T00:26:42.444Z,22.17
2024-04-25T00:29:17.461Z,23.27
2024-04-25T00:31:51.275Z,23.17
2024-04-25T00:34:28.804Z,20.88
2024-04-25T00:37:03.168Z,22.77
2024-04-25T00:39:37.258Z,20.33
2024-04-25T00:42:11.296Z,19.25
2024-04-25T00:44:45.380Z,18.60
2024-04-25T00:47:20.478Z,19.38
2024-04-25T00:49:59.855Z,24.15
2024-04-25T00:52:33.916Z,16.90
2024-04-25T00:55:10.506Z,17.50
2024-04-25T00:57:44.983Z,17.92
2024-04-25T01:00:20.832Z,15.20
2024-04-25T01:02:55.069Z,16.70
2024-04-25T01:05:32.773Z,16.15
2024-04-25T01:08:06.841Z,24.23
2024-04-25T01:10:41.099Z,16.08
2024-04-25T01:13:15.018Z,18.10
2024-04-25T01:15:57.479Z,16.38
2024-04-25T01:18:32.431Z,15.23
2024-04-25T01:21:09.233Z,15.18
2024-04-25T01:23:45.631Z,18.67
2024-04-25T01:26:23.253Z,23.05
2024-04-25T01:28:58.411Z,21.92
2024-04-25T01:31:32.705Z,19.60
2024-04-25T01:34:06.917Z,26.52
2024-04-25T01:36:44.468Z,25.52
2024-04-25T01:39:18.370Z,21.05
2024-04-25T01:41:54.962Z,20.52
2024-04-25T01:44:28.741Z,18.38
2024-04-25T01:47:02.544Z,28.13
2024-04-25T01:49:41.817Z,21.08
2024-04-25T01:52:15.459Z,19.02
2024-04-25T01:54:49.062Z,23.15
2024-04-25T01:57:25.634Z,21.85
2024-04-25T01:59:59.329Z,20.92
2024-04-25T02:02:33.423Z,22.83
2024-04-25T02:05:08.821Z,21.95
2024-04-25T02:07:42.523Z,17.95
2024-04-25T02:10:19.178Z,20.55
2024-04-25T02:12:56.079Z,23.25
2024-04-25T02:15:29.783Z,22.73
2024-04-25T02:18:04.413Z,25.88
2024-04-25T02:20:52.256Z,19.58
2024-04-25T02:23:43.511Z,17.20
2024-04-25T02:26:20.782Z,20.52
2024-04-25T02:29:03.359Z,27.92
2024-04-25T02:31:42.743Z,25.42
2024-04-25T02:34:19.270Z,26.92
2024-04-25T02:36:59.164Z,22.70
2024-04-25T02:39:38.736Z,21.25
2024-04-25T02:42:19.001Z,17.35
2024-04-25T02:45:01.103Z,14.65
2024-04-25T02:47:40.171Z,20.58
2024-04-25T02:50:26.267Z,16.52
2024-04-25T02:53:00.448Z,22.58
2024-04-25T02:55:41.020Z,15.27
2024-04-25T02:58:15.661Z,17.90
2024-04-25T03:01:09.677Z,23.38
2024-04-25T03:03:48.312Z,19.50
2024-04-25T03:06:29.542Z,19.25
2024-04-25T03:09:04.358Z,15.48
2024-04-25T03:11:45.693Z,17.98
2024-04-25T03:14:25.928Z,15.68
2024-04-25T03:17:08.224Z,16.38
2024-04-25T03:19:41.761Z,13.93
2024-04-25T03:22:19.316Z,14.32
2024-04-25T03:24:53.408Z,17.27
2024-04-25T03:27:32.036Z,15.23
2024-04-25T03:30:07.412Z,16.13
2024-04-25T03:33:01.962Z,11.05
2024-04-25T03:35:33.806Z,14.07
2024-04-25T03:38:16.519Z,13.35
2024-04-25T03:41:00.265Z,14.80
2024-04-25T03:43:35.442Z,16.25
2024-04-25T03:46:15.176Z,15.10
2024-04-25T03:49:00.923Z,17.73
2024-04-25T03:51:42.306Z,15.43
2024-04-25T03:54:18.325Z,14.35
2024-04-25T03:56:55.969Z,19.92
2024-04-25T03:59:41.531Z,17.90
2024-04-25T04:02:23.974Z,19.05
2024-04-25T04:05:06.662Z,16.85
2024-04-25T04:07:44.071Z,16.83
2024-04-25T04:10:25.255Z,20.70
2024-04-25T04:16:00.319Z,18.25
2024-04-25T04:18:51.751Z,17.10
2024-04-25T04:21:42.535Z,16.80
2024-04-25T04:24:36.347Z,15.18
2024-04-25T04:27:15.786Z,17.17
2024-04-25T04:30:01.185Z,14.80
2024-04-25T04:32:49.702Z,20.67
2024-04-25T04:35:34.755Z,15.45
2024-04-25T04:38:17.826Z,15.93
2024-04-25T04:43:54.578Z,17.80
2024-04-25T04:46:46.373Z,15.25
2024-04-25T04:49:32.168Z,11.73
2024-04-25T04:52:11.314Z,11.68
2024-04-25T04:54:57.835Z,18.40
2024-04-25T05:00:27.470Z,17.45
2024-04-25T05:03:13.701Z,15.20
2024-04-25T05:05:57.351Z,13.75
2024-04-25T05:08:40.126Z,16.80
2024-04-25T05:11:28.283Z,18.15
2024-04-25T05:14:09.032Z,16.80
2024-04-25T05:17:12.255Z,16.17
2024-04-25T05:19:51.694Z,15.65
2024-04-25T05:22:33.540Z,15.80
2024-04-25T05:25:27.494Z,13.32
2024-04-25T05:28:15.276Z,13.95
2024-04-25T05:30:54.118Z,15.60
2024-04-25T05:33:31.638Z,16.95
2024-04-25T05:36:21.855Z,21.17
2024-04-25T05:39:12.913Z,19.35
2024-04-25T05:41:58.005Z,14.45
2024-04-25T05:44:41.862Z,19.17
2024-04-25T05:47:26.587Z,20.05
2024-04-25T05:50:09.649Z,17.20
2024-04-25T05:56:02.178Z,16.38
2024-04-25T05:58:42.677Z,19.17
2024-04-25T06:04:32.576Z,18.52
2024-04-25T06:07:21.009Z,20.90
2024-04-25T06:10:00.367Z,15.45
2024-04-25T06:12:41.032Z,14.88
2024-04-25T06:15:42.999Z,17.70
2024-04-25T06:18:30.197Z,15.48
2024-04-25T06:21:06.209Z,12.63
2024-04-25T06:23:43.365Z,11.05
2024-04-25T06:29:14.808Z,13.90
2024-04-25T06:32:06.345Z,11.68
2024-04-25T06:34:48.901Z,18.42
2024-04-25T06:37:27.482Z,13.40
2024-04-25T06:40:10.931Z,12.73
2024-04-25T06:43:04.043Z,17.10
2024-04-25T06:45:52.265Z,16.00
2024-04-25T06:48:35.406Z,13.63
2024-04-25T06:51:20.854Z,16.35
2024-04-25T06:53:58.931Z,19.23
2024-04-25T06:56:38.152Z,19.92
2024-04-25T06:59:19.635Z,16.27
2024-04-25T07:01:59.086Z,12.48
2024-04-25T07:04:35.250Z,15.85
2024-04-25T07:07:13.188Z,13.88
2024-04-25T07:09:49.289Z,21.65
2024-04-25T07:12:25.237Z,20.27
2024-04-25T07:14:59.810Z,19.63
2024-04-25T07:17:37.342Z,12.85
2024-04-25T07:20:14.153Z,13.93
2024-04-25T07:22:56.619Z,12.07
2024-04-25T07:25:31.503Z,14.38
2024-04-25T07:28:07.163Z,14.25
2024-04-25T07:30:41.262Z,11.85
2024-04-25T07:33:16.534Z,22.00
2024-04-25T07:35:53.473Z,18.92
2024-04-25T07:38:31.301Z,15.38
2024-04-25T07:41:08.443Z,16.98
2024-04-25T07:43:43.129Z,11.23
2024-04-25T07:46:22.035Z,14.52
2024-04-25T07:48:56.082Z,12.82
2024-04-25T07:51:30.811Z,16.25
2024-04-25T07:54:11.399Z,14.70
2024-04-25T07:56:45.965Z,13.55
2024-04-25T07:59:20.312Z,11.15
2024-04-25T08:01:56.012Z,13.18
2024-04-25T08:04:31.681Z,17.27
2024-04-25T08:07:07.130Z,12.80
2024-04-25T08:09:50.328Z,14.57
2024-04-25T08:12:30.746Z,13.77
2024-04-25T08:15:05.538Z,16.77
2024-04-25T08:17:40.646Z,15.23
2024-04-25T08:20:20.088Z,16.02
2024-04-25T08:22:54.432Z,13.90
2024-04-25T08:25:31.224Z,13.88
2024-04-25T08:28:05.935Z,15.95
2024-04-25T08:30:40.667Z,14.02
2024-04-25T08:33:17.324Z,13.02
2024-04-25T08:35:52.399Z,16.50
2024-04-25T08:38:26.889Z,17.13
2024-04-25T08:41:09.107Z,11.95
2024-04-25T08:43:44.990Z,9.90
2024-04-25T08:46:23.321Z,9.52
2024-04-25T08:48:59.455Z,11.98
2024-04-25T08:51:38.477Z,16.20
2024-04-25T08:54:13.282Z,13.38
2024-04-25T08:56:52.975Z,14.18
2024-04-25T08:59:28.102Z,17.70
2024-04-25T09:02:09.032Z,16.30
2024-04-25T09:04:43.472Z,16.30
2024-04-25T09:07:15.704Z,16.85
2024-04-25T09:09:50.197Z,15.43
2024-04-25T09:12:28.001Z,16.05
2024-04-25T09:15:04.325Z,18.13
2024-04-25T09:17:41.277Z,15.70
2024-04-25T09:20:15.900Z,14.33
2024-04-25T09:22:53.291Z,13.33
2024-04-25T09:25:28.567Z,15.30
2024-04-25T09:28:07.238Z,16.27
2024-04-25T09:30:41.462Z,16.13
2024-04-25T09:33:20.912Z,16.40
2024-04-25T09:35:57.451Z,19.73
2024-04-25T09:38:34.594Z,16.43
2024-04-25T09:41:09.779Z,15.03
2024-04-25T09:43:47.969Z,14.60
2024-04-25T09:46:29.815Z,17.50
2024-04-25T09:49:07.587Z,23.30
2024-04-25T09:51:45.505Z,18.70
2024-04-25T09:54:25.491Z,19.70
2024-04-25T09:57:00.678Z,17.30
2024-04-25T09:59:46.124Z,14.97
2024-04-25T10:02:22.320Z,13.10
2024-04-25T10:04:56.934Z,11.07
2024-04-25T10:07:31.421Z,13.47
2024-04-25T10:10:05.569Z,11.90
2024-04-25T10:12:40.517Z,15.83
2024-04-25T10:15:18.590Z,20.30
2024-04-25T10:17:58.545Z,16.57
2024-04-25T10:20:32.713Z,17.00
2024-04-25T10:23:09.479Z,16.67
2024-04-25T10:25:43.290Z,16.97
2024-04-25T10:28:20.674Z,20.90
2024-04-25T10:31:02.019Z,20.57
2024-04-25T10:33:36.528Z,17.03
2024-04-25T10:36:11.543Z,17.10
2024-04-25T10:38:52.776Z,15.17
2024-04-25T10:41:40.609Z,14.57
2024-04-25T10:44:15.023Z,16.53
2024-04-25T10:46:53.061Z,16.57
2024-04-25T10:49:27.410Z,17.40
2024-04-25T10:52:07.430Z,19.50
2024-04-25T10:54:44.802Z,17.37
2024-04-25T10:57:24.110Z,14.90
2024-04-25T11:00:07.842Z,13.90
2024-04-25T11:02:45.923Z,18.03
2024-04-25T11:08:10.590Z,14.77
2024-04-25T11:10:46.663Z,14.23
2024-04-25T11:13:22.188Z,11.87
2024-04-25T11:16:02.973Z,13.10
2024-04-25T11:18:41.837Z,15.23
2024-04-25T11:21:16.781Z,14.00
2024-04-25T11:23:56.055Z,15.17
2024-04-25T11:26:30.960Z,14.20
2024-04-25T11:29:09.791Z,15.00
2024-04-25T11:31:45.757Z,15.10
2024-04-25T11:34:31.354Z,19.83
2024-04-25T11:37:08.196Z,17.30
2024-04-25T11:39:42.890Z,15.00
2024-04-25T11:42:21.691Z,14.67
2024-04-25T11:45:01.368Z,16.53
2024-04-25T11:47:41.238Z,19.43
2024-04-25T11:50:20.454Z,28.90
2024-04-25T11:52:57.245Z,33.23
2024-04-25T11:55:31.680Z,26.27
2024-04-25T11:58:23.115Z,22.30
2024-04-25T12:00:58.027Z,22.07
2024-04-25T12:03:38.340Z,20.53
2024-04-25T12:06:17.682Z,18.07
2024-04-25T12:08:55.700Z,19.23
2024-04-25T12:11:39.439Z,20.33
2024-04-25T12:14:14.747Z,22.43
2024-04-25T12:16:56.177Z,20.57
2024-04-25T12:19:31.668Z,19.90
2024-04-25T12:22:11.430Z,19.77
2024-04-25T12:24:46.271Z,19.10
2024-04-25T12:27:22.113Z,14.87
2024-04-25T12:29:57.191Z,15.43
2024-04-25T12:32:36.791Z,13.23
2024-04-25T12:35:12.188Z,14.33
2024-04-25T12:37:51.616Z,19.77
2024-04-25T12:40:26.945Z,15.73
2024-04-25T12:43:03.119Z,17.53
2024-04-25T12:45:38.480Z,13.93
2024-04-25T12:48:17.720Z,16.30
2024-04-25T12:50:53.746Z,13.97
2024-04-25T12:53:32.761Z,17.07
2024-04-25T12:56:12.408Z,17.77
2024-04-25T12:58:48.722Z,15.17
2024-04-25T13:01:33.534Z,17.10
2024-04-25T13:04:08.978Z,16.97
2024-04-25T13:06:53.954Z,18.13
2024-04-25T13:09:36.007Z,16.63
2024-04-25T13:12:10.880Z,16.83
2024-04-25T13:14:52.307Z,15.87
2024-04-25T13:17:28.579Z,16.23
2024-04-25T13:20:06.611Z,18.53
2024-04-25T13:22:43.710Z,14.67
2024-04-25T13:25:22.171Z,15.40
2024-04-25T13:27:59.675Z,15.23
2024-04-25T13:30:35.748Z,15.47
2024-04-25T13:33:14.549Z,15.30
2024-04-25T13:35:51.200Z,14.17
2024-04-25T13:38:28.053Z,17.07
2024-04-25T13:41:07.786Z,15.50
2024-04-25T13:43:47.725Z,17.37
2024-04-25T13:46:24.353Z,13.93
2024-04-25T13:48:59.579Z,15.30
2024-04-25T13:51:36.532Z,13.73
2024-04-25T13:54:11.662Z,13.07
2024-04-25T13:56:50.150Z,12.67
2024-04-25T13:59:32.424Z,15.13
2024-04-25T14:02:18.561Z,18.80
2024-04-25T14:05:05.028Z,16.10
2024-04-25T14:07:53.876Z,20.83
2024-04-25T14:10:30.398Z,23.80
2024-04-25T14:13:16.553Z,22.13
2024-04-25T14:15:56.329Z,21.10
2024-04-25T14:18:33.725Z,18.37
2024-04-25T14:21:17.382Z,20.60
2024-04-25T14:23:54.572Z,18.50
2024-04-25T14:26:44.934Z,19.43
2024-04-25T14:29:24.605Z,21.87
2024-04-25T14:32:00.772Z,20.30
2024-04-25T14:34:38.006Z,25.20
2024-04-25T14:37:23.724Z,20.40
2024-04-25T14:40:05.308Z,22.77
2024-04-25T14:42:44.082Z,21.40
2024-04-25T14:45:26.963Z,18.30
2024-04-25T14:48:07.018Z,26.93
2024-04-25T14:50:43.572Z,21.80
2024-04-25T14:53:24.587Z,20.00
2024-04-25T14:56:06.542Z,20.70
2024-04-25T14:58:46.018Z,20.97
2024-04-25T15:01:32.383Z,21.80
2024-04-25T15:04:08.734Z,23.80
2024-04-25T15:06:50.193Z,21.03
2024-04-25T15:09:46.380Z,21.20
2024-04-25T15:12:25.399Z,20.87
2024-04-25T15:15:08.863Z,19.00
2024-04-25T15:17:54.292Z,20.57
2024-04-25T15:20:32.108Z,22.23
2024-04-25T15:23:10.626Z,23.03
2024-04-25T15:25:47.846Z,21.77
2024-04-25T15:28:27.648Z,21.00
2024-04-25T15:31:05.327Z,22.40
2024-04-25T15:33:47.394Z,18.83
2024-04-25T15:36:28.697Z,21.07
2024-04-25T15:39:06.680Z,18.67
2024-04-25T15:41:45.990Z,22.50
2024-04-25T15:44:26.818Z,20.73
2024-04-25T15:47:15.329Z,17.23
2024-04-25T15:50:00.169Z,18.00
2024-04-25T15:52:45.478Z,19.83
2024-04-25T15:55:22.224Z,21.03
2024-04-25T15:58:07.541Z,18.60
2024-04-25T16:00:45.090Z,21.77
2024-04-25T16:03:22.788Z,19.93
2024-04-25T16:06:05.551Z,19.73
2024-04-25T16:08:47.189Z,21.17
2024-04-25T16:11:22.981Z,21.83
2024-04-25T16:14:04.492Z,22.17
2024-04-25T16:16:44.169Z,20.97
2024-04-25T16:19:32.354Z,20.97
2024-04-25T16:22:14.476Z,24.30
2024-04-25T16:25:01.424Z,22.43
2024-04-25T16:27:43.327Z,21.23
2024-04-25T16:30:21.083Z,20.50
2024-04-25T16:32:57.453Z,25.33
2024-04-25T16:35:43.112Z,23.37
2024-04-25T16:38:31.683Z,24.40
2024-04-25T16:41:11.921Z,26.03
2024-04-25T16:43:48.787Z,29.87
2024-04-25T16:46:25.653Z,23.23
2024-04-25T16:49:04.756Z,24.87
2024-04-25T16:51:42.485Z,22.57
2024-04-25T16:54:27.363Z,26.13
2024-04-25T16:57:07.145Z,22.23
2024-04-25T16:59:47.353Z,25.27
2024-04-25T17:02:29.399Z,24.03
2024-04-25T17:05:04.364Z,25.00
2024-04-25T17:07:48.740Z,23.80
2024-04-25T17:10:28.699Z,25.00
2024-04-25T17:13:03.696Z,22.80
2024-04-25T17:15:39.458Z,25.60
2024-04-25T17:18:17.673Z,27.80
2024-04-25T17:20:54.956Z,29.60
2024-04-25T17:23:33.670Z,25.83
2024-04-25T17:26:12.450Z,26.63
2024-04-25T17:28:49.232Z,27.20
2024-04-25T17:31:24.158Z,30.23
2024-04-25T17:33:59.327Z,31.07
2024-04-25T17:36:36.650Z,29.87
2024-04-25T17:39:16.394Z,30.93
2024-04-25T17:41:54.020Z,29.80
2024-04-25T17:44:28.726Z,28.60
2024-04-25T17:47:07.698Z,31.83
2024-04-25T17:49:43.150Z,35.87
2024-04-25T17:52:17.533Z,35.80
2024-04-25T17:54:51.865Z,34.43
2024-04-25T17:57:30.677Z,33.60
2024-04-25T18:00:06.434Z,37.03
2024-04-25T18:02:43.422Z,35.83
2024-04-25T18:05:17.960Z,35.50
2024-04-25T18:07:52.411Z,40.27
2024-04-25T18:10:28.600Z,37.93
2024-04-25T18:13:06.279Z,36.50
2024-04-25T18:15:41.291Z,36.40
2024-04-25T18:18:15.784Z,35.03
2024-04-25T18:20:50.574Z,32.67
2024-04-25T18:23:25.101Z,34.23
2024-04-25T18:25:59.706Z,30.97
2024-04-25T18:28:37.209Z,36.97
2024-04-25T18:31:14.044Z,40.67
2024-04-25T18:33:50.774Z,34.87
2024-04-25T18:36:26.068Z,40.77
2024-04-25T18:39:00.543Z,41.20
2024-04-25T18:41:35.920Z,39.30
2024-04-25T18:44:13.187Z,39.70
2024-04-25T18:46:48.238Z,38.53
2024-04-25T18:49:23.440Z,37.37
2024-04-25T18:51:59.991Z,41.00
2024-04-25T18:54:35.317Z,37.73
2024-04-25T18:57:09.758Z,37.03
2024-04-25T18:59:48.299Z,37.90
2024-04-25T19:02:22.605Z,37.17
2024-04-25T19:04:57.719Z,39.90
2024-04-25T19:07:32.795Z,39.10
2024-04-25T19:10:07.111Z,38.00
2024-04-25T19:12:43.547Z,42.13
2024-04-25T19:15:22.626Z,40.27
2024-04-25T19:17:56.626Z,39.53
2024-04-25T19:20:30.816Z,39.67
2024-04-25T19:23:05.783Z,37.07
2024-04-25T19:25:39.956Z,40.80
2024-04-25T19:28:16.689Z,38.93
2024-04-25T19:30:54.667Z,35.07
2024-04-25T19:33:29.364Z,44.83
2024-04-25T19:36:03.270Z,43.07
2024-04-25T19:38:37.322Z,46.50
2024-04-25T19:41:12.184Z,42.93
2024-04-25T19:43:46.013Z,43.73
2024-04-25T19:46:22.809Z,42.53
2024-04-25T19:48:56.626Z,41.63
2024-04-25T19:51:31.692Z,40.17
2024-04-25T19:54:05.407Z,42.73
2024-04-25T19:56:39.585Z,45.43
2024-04-25T19:59:13.259Z,45.27
2024-04-25T20:01:56.199Z,41.63
2024-04-25T20:04:30.256Z,44.13
2024-04-25T20:07:04.355Z,48.67
2024-04-25T20:09:39.582Z,45.83
2024-04-25T20:12:13.957Z,44.53
2024-04-25T20:14:49.762Z,41.73
2024-04-25T20:17:46.694Z,46.77
2024-04-25T20:20:35.594Z,45.97
2024-04-25T20:23:09.383Z,44.93
2024-04-25T20:25:43.043Z,48.40
2024-04-25T20:28:17.243Z,51.27
2024-04-25T20:30:51.352Z,51.20
2024-04-25T20:33:28.918Z,51.83
2024-04-25T20:36:05.615Z,50.23
2024-04-25T20:38:41.335Z,47.87
2024-04-25T20:41:15.438Z,47.23
2024-04-25T20:43:49.164Z,50.40
2024-04-25T20:46:26.677Z,46.20
2024-04-25T20:49:03.624Z,41.23
2024-04-25T20:51:37.315Z,40.03
2024-04-25T20:54:11.278Z,40.43
2024-04-25T20:56:48.105Z,40.30
2024-04-25T20:59:22.837Z,40.17
2024-04-25T21:01:56.331Z,38.80
2024-04-25T21:04:35.500Z,37.93
2024-04-25T21:07:11.145Z,38.57
2024-04-25T21:09:51.588Z,43.30
2024-04-25T21:12:27.437Z,41.27
2024-04-25T21:15:03.540Z,41.23
2024-04-25T21:17:40.457Z,40.70
2024-04-25T21:20:18.722Z,37.93
2024-04-25T21:22:53.765Z,40.63
2024-04-25T21:25:28.127Z,34.67
2024-04-25T21:28:02.294Z,44.40
2024-04-25T21:30:37.240Z,39.30
2024-04-25T21:33:11.574Z,38.60
2024-04-25T21:35:49.716Z,39.40
2024-04-25T21:38:25.174Z,40.67
2024-04-25T21:40:59.157Z,45.20
2024-04-25T21:43:33.256Z,42.37
2024-04-25T21:46:07.242Z,41.30
2024-04-25T21:48:41.594Z,41.83
2024-04-25T21:51:18.888Z,48.80
2024-04-25T21:53:53.337Z,41.67
2024-04-25T21:56:27.392Z,38.20
2024-04-25T21:59:02.540Z,34.93
2024-04-25T22:01:37.827Z,33.00
2024-04-25T22:04:12.055Z,33.67
2024-04-25T22:06:49.443Z,35.63
2024-04-25T22:09:23.519Z,33.60
2024-04-25T22:11:57.687Z,37.00
2024-04-25T22:14:31.793Z,35.13
2024-04-25T22:17:05.497Z,34.53
2024-04-25T22:19:40.130Z,39.67
2024-04-25T22:22:16.897Z,37.30
2024-04-25T22:24:51.394Z,38.70
2024-04-25T22:27:25.019Z,40.87
2024-04-25T22:29:59.459Z,40.33
2024-04-25T22:32:33.274Z,39.40
2024-04-25T22:35:07.252Z,44.10
2024-04-25T22:37:44.892Z,41.40
2024-04-25T22:40:19.572Z,50.27
2024-04-25T22:42:54.223Z,49.20
2024-04-25T22:45:32.410Z,47.77
2024-04-25T22:48:09.617Z,44.53
2024-04-25T22:50:43.285Z,44.70
2024-04-25T22:53:20.008Z,42.70
2024-04-25T22:55:53.894Z,51.53
2024-04-25T22:58:28.429Z,50.30
2024-04-25T23:01:02.232Z,48.30
2024-04-25T23:03:35.979Z,53.03
2024-04-25T23:06:09.811Z,51.07
2024-04-25T23:08:46.343Z,52.07
2024-04-25T23:11:23.978Z,55.23
2024-04-25T23:13:58.479Z,59.07
2024-04-25T23:16:32.522Z,63.73
2024-04-25T23:19:07.918Z,53.47
2024-04-25T23:21:39.549Z,55.53
2024-04-25T23:24:16.784Z,55.17
2024-04-25T23:26:50.954Z,55.80
2024-04-25T23:29:23.034Z,53.60
2024-04-25T23:31:59.078Z,54.20
2024-04-25T23:34:33.198Z,52.95
2024-04-25T23:37:07.308Z,54.92
2024-04-25T23:39:45.109Z,53.75
2024-04-25T23:42:19.198Z,53.90
2024-04-25T23:44:54.426Z,52.95
2024-04-25T23:47:28.601Z,46.60
2024-04-25T23:50:03.662Z,48.83
2024-04-25T23:52:37.829Z,47.33
2024-04-25T23:55:15.254Z,43.60
2024-04-25T23:57:49.456Z,51.65
