createdAt,value
2019-02-02T00:01:56.732Z,84.15
2019-02-02T00:04:26.251Z,87.67
2019-02-02T00:06:55.793Z,91.53
2019-02-02T00:09:25.482Z,138.18
2019-02-02T00:11:55.035Z,88.58
2019-02-02T00:14:24.578Z,91.25
2019-02-02T00:16:54.115Z,94.42
2019-02-02T00:19:23.594Z,105.25
2019-02-02T00:21:53.101Z,103.00
2019-02-02T00:24:22.845Z,107.07
2019-02-02T00:26:52.329Z,111.45
2019-02-02T00:29:21.829Z,104.80
2019-02-02T00:31:51.391Z,114.82
2019-02-02T00:34:20.893Z,114.97
2019-02-02T00:36:50.440Z,111.25
2019-02-02T00:39:20.021Z,103.70
2019-02-02T00:41:49.574Z,118.80
2019-02-02T00:44:19.083Z,106.30
2019-02-02T00:46:48.736Z,109.12
2019-02-02T00:49:18.245Z,106.85
2019-02-02T00:51:47.828Z,100.62
2019-02-02T00:54:18.105Z,106.72
2019-02-02T00:56:47.584Z,90.75
2019-02-02T00:59:17.092Z,112.90
2019-02-02T01:01:46.619Z,99.80
2019-02-02T01:04:16.175Z,105.35
2019-02-02T01:06:45.684Z,103.55
2019-02-02T01:09:25.018Z,115.30
2019-02-02T01:11:54.580Z,121.28
2019-02-02T01:14:24.112Z,127.50
2019-02-02T01:16:53.732Z,123.85
2019-02-02T01:19:23.263Z,125.47
2019-02-02T01:21:52.758Z,158.65
2019-02-02T01:24:22.192Z,328.48
2019-02-02T01:26:51.791Z,419.80
2019-02-02T01:29:21.352Z,429.72
2019-02-02T01:31:50.825Z,442.48
2019-02-02T01:34:20.435Z,314.38
2019-02-02T01:36:49.964Z,309.20
2019-02-02T01:39:19.406Z,222.70
2019-02-02T01:41:49.339Z,161.00
2019-02-02T01:44:18.777Z,170.45
2019-02-02T01:46:48.408Z,157.40
2019-02-02T01:49:18.073Z,140.55
2019-02-02T01:51:47.620Z,137.65
2019-02-02T01:54:17.143Z,154.85
2019-02-02T01:56:46.608Z,150.15
2019-02-02T01:59:16.062Z,150.75
2019-02-02T02:01:45.673Z,160.67
2019-02-02T02:04:15.152Z,161.00
2019-02-02T02:06:44.733Z,167.55
2019-02-02T02:09:14.375Z,144.75
2019-02-02T02:11:43.890Z,141.92
2019-02-02T02:14:13.360Z,142.80
2019-02-02T02:16:43.243Z,131.03
2019-02-02T02:19:12.775Z,152.65
2019-02-02T02:21:42.362Z,113.60
2019-02-02T02:24:11.841Z,131.25
2019-02-02T02:26:41.379Z,120.20
2019-02-02T02:29:11.192Z,119.47
2019-02-02T02:31:40.733Z,120.15
2019-02-02T02:34:10.482Z,133.93
2019-02-02T02:36:39.962Z,119.53
2019-02-02T02:39:10.223Z,110.95
2019-02-02T02:41:39.916Z,122.55
2019-02-02T02:44:09.410Z,127.12
2019-02-02T02:46:38.910Z,116.55
2019-02-02T02:49:08.411Z,118.80
2019-02-02T02:51:37.933Z,111.68
2019-02-02T02:54:07.427Z,98.00
2019-02-02T02:56:36.911Z,107.90
2019-02-02T02:59:25.183Z,106.85
2019-02-02T03:01:54.680Z,130.93
2019-02-02T03:04:24.622Z,109.45
2019-02-02T03:06:54.068Z,107.37
2019-02-02T03:09:23.681Z,120.33
2019-02-02T03:11:53.166Z,119.75
2019-02-02T03:14:22.675Z,116.62
2019-02-02T03:16:52.158Z,120.47
2019-02-02T03:19:21.822Z,122.15
2019-02-02T03:21:51.278Z,132.72
2019-02-02T03:24:21.044Z,131.97
2019-02-02T03:26:50.520Z,121.92
2019-02-02T03:29:20.067Z,135.25
2019-02-02T03:31:49.588Z,134.22
2019-02-02T03:34:19.101Z,143.07
2019-02-02T03:36:48.583Z,136.05
2019-02-02T03:39:18.087Z,129.10
2019-02-02T03:41:47.698Z,121.87
2019-02-02T03:44:17.230Z,126.07
2019-02-02T03:46:46.688Z,121.50
2019-02-02T03:49:16.464Z,119.37
2019-02-02T03:51:45.970Z,112.45
2019-02-02T03:54:15.567Z,104.83
2019-02-02T03:56:45.126Z,106.47
2019-02-02T03:59:14.591Z,95.85
2019-02-02T04:01:44.057Z,100.15
2019-02-02T04:04:13.901Z,103.42
2019-02-02T04:07:02.349Z,116.57
2019-02-02T04:09:31.908Z,176.07
2019-02-02T04:12:01.617Z,83.97
2019-02-02T04:14:31.160Z,77.75
2019-02-02T04:17:00.623Z,99.25
2019-02-02T04:19:30.069Z,80.03
2019-02-02T04:21:59.654Z,95.35
2019-02-02T04:24:29.154Z,89.28
2019-02-02T04:26:58.688Z,89.52
2019-02-02T04:29:29.102Z,94.70
2019-02-02T04:31:58.637Z,117.25
2019-02-02T04:34:28.149Z,120.77
2019-02-02T04:36:57.999Z,117.42
2019-02-02T04:39:27.515Z,107.00
2019-02-02T04:41:57.619Z,104.40
2019-02-02T04:44:27.104Z,107.40
2019-02-02T04:46:56.742Z,85.90
2019-02-02T04:49:26.246Z,90.70
2019-02-02T04:51:55.760Z,101.30
2019-02-02T04:54:25.346Z,94.47
2019-02-02T04:56:54.846Z,110.72
2019-02-02T04:59:29.221Z,88.00
2019-02-02T05:01:55.584Z,97.78
2019-02-02T05:04:25.178Z,115.90
2019-02-02T05:06:54.660Z,107.25
2019-02-02T05:09:24.181Z,110.32
2019-02-02T05:11:53.764Z,115.17
2019-02-02T05:14:23.272Z,124.10
2019-02-02T05:16:52.773Z,128.07
2019-02-02T05:19:22.317Z,117.75
2019-02-02T05:21:51.836Z,131.45
2019-02-02T05:24:21.401Z,145.38
2019-02-02T05:26:51.228Z,135.28
2019-02-02T05:29:20.720Z,129.55
2019-02-02T05:31:50.321Z,127.60
2019-02-02T05:34:19.821Z,119.42
2019-02-02T05:36:49.266Z,116.53
2019-02-02T05:39:18.902Z,117.72
2019-02-02T05:41:48.442Z,114.28
2019-02-02T05:44:17.954Z,109.70
2019-02-02T05:47:01.217Z,116.17
2019-02-02T05:49:30.956Z,119.72
2019-02-02T05:52:18.587Z,108.70
2019-02-02T05:54:48.157Z,118.70
2019-02-02T05:57:17.766Z,119.80
2019-02-02T05:59:52.823Z,120.10
2019-02-02T06:02:18.502Z,123.62
2019-02-02T06:04:48.358Z,108.17
2019-02-02T06:07:17.828Z,118.72
2019-02-02T06:09:47.739Z,101.82
2019-02-02T06:12:17.206Z,92.62
2019-02-02T06:14:46.834Z,101.97
2019-02-02T06:17:16.487Z,87.95
2019-02-02T06:19:45.951Z,94.67
2019-02-02T06:22:15.475Z,85.50
2019-02-02T06:24:45.096Z,90.30
2019-02-02T06:27:15.914Z,89.70
2019-02-02T06:29:47.522Z,153.05
2019-02-02T06:32:17.019Z,108.10
2019-02-02T06:34:46.466Z,102.60
2019-02-02T06:37:16.195Z,83.20
2019-02-02T06:39:45.839Z,80.42
2019-02-02T06:42:15.472Z,88.78
2019-02-02T06:44:44.980Z,74.90
2019-02-02T06:47:14.468Z,71.30
2019-02-02T06:49:44.263Z,64.20
2019-02-02T06:52:13.819Z,69.70
2019-02-02T06:54:43.357Z,96.00
2019-02-02T06:57:12.907Z,98.30
2019-02-02T06:59:42.534Z,88.52
2019-02-02T07:02:12.240Z,91.85
2019-02-02T07:04:41.739Z,87.35
2019-02-02T07:07:11.249Z,96.35
2019-02-02T07:09:40.866Z,92.62
2019-02-02T07:12:10.411Z,81.80
2019-02-02T07:14:40.362Z,77.78
2019-02-02T07:17:09.881Z,70.50
2019-02-02T07:19:39.393Z,90.90
2019-02-02T07:22:08.954Z,66.55
2019-02-02T07:24:38.449Z,73.40
2019-02-02T07:27:08.068Z,64.35
2019-02-02T07:29:37.751Z,67.10
2019-02-02T07:32:07.289Z,64.45
2019-02-02T07:34:37.222Z,63.42
2019-02-02T07:37:06.741Z,53.92
2019-02-02T07:39:36.378Z,55.65
2019-02-02T07:42:05.858Z,58.85
2019-02-02T07:44:35.839Z,58.42
2019-02-02T07:47:05.295Z,58.30
2019-02-02T07:49:34.899Z,68.15
2019-02-02T07:52:04.468Z,48.85
2019-02-02T07:54:33.969Z,68.52
2019-02-02T07:57:03.536Z,49.00
2019-02-02T07:59:33.081Z,39.83
2019-02-02T08:02:02.622Z,43.40
2019-02-02T08:04:32.131Z,46.00
2019-02-02T08:07:01.748Z,40.45
2019-02-02T08:10:07.371Z,37.17
2019-02-02T08:12:54.971Z,31.02
2019-02-02T08:15:27.082Z,37.17
2019-02-02T08:18:32.927Z,25.57
2019-02-02T08:21:03.098Z,23.95
2019-02-02T08:23:32.771Z,20.23
2019-02-02T08:26:02.248Z,21.27
2019-02-02T08:28:31.830Z,22.50
2019-02-02T08:31:01.479Z,20.75
2019-02-02T08:33:31.192Z,21.73
2019-02-02T08:36:03.904Z,22.80
2019-02-02T08:38:32.068Z,19.82
2019-02-02T08:41:01.623Z,22.37
2019-02-02T08:43:31.580Z,24.05
2019-02-02T08:46:01.180Z,37.03
2019-02-02T08:48:30.869Z,32.90
2019-02-02T08:51:00.442Z,26.73
2019-02-02T08:53:30.173Z,26.52
2019-02-02T08:55:59.852Z,26.00
2019-02-02T08:58:29.551Z,25.25
2019-02-02T09:01:04.117Z,28.15
2019-02-02T09:03:30.366Z,24.07
2019-02-02T09:05:59.970Z,24.85
2019-02-02T09:08:29.544Z,22.02
2019-02-02T09:10:59.104Z,21.33
2019-02-02T09:13:28.655Z,20.05
2019-02-02T09:15:58.139Z,19.07
2019-02-02T09:18:27.607Z,19.45
2019-02-02T09:20:57.568Z,17.20
2019-02-02T09:23:27.239Z,18.45
2019-02-02T09:25:56.924Z,14.45
2019-02-02T09:28:26.760Z,14.95
2019-02-02T09:30:56.368Z,11.75
2019-02-02T09:33:25.948Z,10.70
2019-02-02T09:35:55.710Z,11.90
2019-02-02T09:38:25.215Z,10.20
2019-02-02T09:40:54.813Z,15.27
2019-02-02T09:43:24.300Z,16.37
2019-02-02T09:45:53.825Z,14.50
2019-02-02T09:48:23.389Z,17.00
2019-02-02T09:50:52.834Z,13.50
2019-02-02T09:53:22.436Z,15.13
2019-02-02T09:55:52.012Z,14.00
2019-02-02T09:58:21.618Z,13.07
2019-02-02T10:00:51.105Z,16.63
2019-02-02T10:03:20.544Z,13.83
2019-02-02T10:05:50.123Z,14.03
2019-02-02T10:08:19.670Z,12.83
2019-02-02T10:10:49.182Z,17.17
2019-02-02T10:13:18.799Z,14.80
2019-02-02T10:15:48.381Z,13.40
2019-02-02T10:18:17.951Z,12.63
2019-02-02T10:20:47.491Z,11.97
2019-02-02T10:23:17.072Z,9.40
2019-02-02T10:25:46.652Z,8.87
2019-02-02T10:28:16.301Z,10.40
2019-02-02T10:30:46.192Z,8.87
2019-02-02T10:33:17.399Z,9.50
2019-02-02T10:35:47.109Z,10.50
2019-02-02T10:38:16.782Z,11.63
2019-02-02T10:41:41.352Z,10.80
2019-02-02T10:44:10.969Z,10.20
2019-02-02T10:46:40.426Z,11.37
2019-02-02T10:49:09.870Z,10.60
2019-02-02T10:51:39.495Z,8.43
2019-02-02T10:54:09.037Z,8.70
2019-02-02T10:56:41.174Z,7.70
2019-02-02T10:59:09.488Z,8.17
2019-02-02T11:01:50.488Z,8.20
2019-02-02T11:04:10.115Z,7.63
2019-02-02T11:06:39.551Z,6.70
2019-02-02T11:09:10.356Z,6.77
2019-02-02T11:11:39.904Z,7.90
2019-02-02T11:14:09.453Z,8.73
2019-02-02T11:16:38.847Z,14.33
2019-02-02T11:20:01.962Z,9.77
2019-02-02T11:22:31.425Z,7.93
2019-02-02T11:29:06.154Z,16.77
2019-02-02T11:31:35.742Z,14.40
2019-02-02T11:34:05.328Z,11.30
2019-02-02T11:37:10.679Z,10.20
2019-02-02T11:39:40.090Z,7.87
2019-02-02T11:42:09.835Z,8.93
2019-02-02T11:48:20.462Z,9.63
2019-02-02T11:50:49.818Z,14.03
2019-02-02T11:53:19.235Z,13.63
2019-02-02T11:55:48.890Z,12.13
2019-02-02T11:58:18.306Z,13.33
2019-02-02T12:00:47.749Z,13.10
2019-02-02T12:03:17.154Z,13.10
2019-02-02T12:05:47.167Z,11.27
2019-02-02T12:08:16.749Z,10.37
2019-02-02T12:10:46.235Z,11.50
2019-02-02T12:13:15.668Z,9.33
2019-02-02T12:15:45.078Z,8.30
2019-02-02T12:18:14.474Z,8.67
2019-02-02T12:20:43.866Z,6.90
2019-02-02T12:23:13.641Z,6.47
2019-02-02T12:25:42.974Z,6.77
2019-02-02T12:28:12.338Z,8.00
2019-02-02T12:30:41.739Z,7.47
2019-02-02T12:33:11.112Z,11.17
2019-02-02T12:35:40.555Z,9.60
2019-02-02T12:38:28.152Z,9.70
2019-02-02T12:41:33.606Z,11.50
2019-02-02T12:44:04.748Z,10.70
2019-02-02T12:46:34.922Z,10.83
2019-02-02T12:49:05.678Z,9.20
2019-02-02T12:51:36.101Z,12.73
2019-02-02T12:54:06.755Z,9.80
2019-02-02T12:56:37.410Z,7.83
2019-02-02T12:59:08.356Z,8.60
2019-02-02T13:01:38.559Z,8.00
2019-02-02T13:04:09.049Z,9.53
2019-02-02T13:06:39.019Z,7.63
2019-02-02T13:09:10.601Z,8.90
2019-02-02T13:11:40.520Z,7.30
2019-02-02T13:14:10.722Z,8.43
2019-02-02T13:16:40.865Z,8.13
2019-02-02T13:19:13.853Z,6.73
2019-02-02T13:21:43.035Z,7.03
2019-02-02T13:24:13.163Z,6.53
2019-02-02T13:26:43.407Z,7.40
2019-02-02T13:29:13.324Z,8.20
2019-02-02T13:31:43.260Z,8.57
2019-02-02T13:34:12.966Z,8.63
2019-02-02T13:36:42.716Z,8.57
2019-02-02T13:39:14.149Z,8.47
2019-02-02T13:41:44.012Z,8.30
2019-02-02T13:44:13.741Z,9.53
2019-02-02T13:46:43.669Z,10.90
2019-02-02T13:49:13.633Z,13.67
2019-02-02T13:51:43.238Z,8.47
2019-02-02T13:54:12.770Z,9.40
2019-02-02T13:56:42.523Z,11.13
2019-02-02T13:59:12.112Z,17.60
2019-02-02T14:01:42.528Z,18.20
2019-02-02T14:04:12.213Z,16.93
2019-02-02T14:06:42.102Z,12.50
2019-02-02T14:09:12.667Z,9.70
2019-02-02T14:11:42.920Z,10.08
2019-02-02T14:14:13.003Z,10.70
2019-02-02T14:16:43.059Z,13.77
2019-02-02T14:22:54.153Z,22.93
2019-02-02T14:25:25.263Z,12.63
2019-02-02T14:27:55.242Z,19.17
2019-02-02T14:30:26.549Z,10.90
2019-02-02T14:32:56.658Z,9.00
2019-02-02T14:35:27.773Z,9.20
2019-02-02T14:37:57.405Z,10.00
2019-02-02T14:40:27.004Z,12.10
2019-02-02T14:42:56.593Z,8.83
2019-02-02T14:45:28.048Z,9.13
2019-02-02T14:47:57.657Z,9.70
2019-02-02T14:50:27.254Z,9.67
2019-02-02T14:52:57.154Z,9.27
2019-02-02T14:55:28.505Z,8.70
2019-02-02T14:57:58.370Z,8.83
2019-02-02T15:00:29.510Z,9.60
2019-02-02T15:03:03.225Z,8.30
2019-02-02T15:05:42.404Z,9.13
2019-02-02T15:08:03.235Z,8.57
2019-02-02T15:10:32.833Z,9.13
2019-02-02T15:13:02.472Z,8.13
2019-02-02T15:15:32.038Z,8.53
2019-02-02T15:18:01.604Z,7.83
2019-02-02T15:20:36.133Z,8.17
2019-02-02T15:23:06.628Z,8.67
2019-02-02T15:25:36.819Z,9.00
2019-02-02T15:28:06.680Z,8.70
2019-02-02T15:30:37.485Z,10.93
2019-02-02T15:33:07.855Z,10.60
2019-02-02T15:35:37.801Z,14.15
2019-02-02T15:38:07.653Z,22.37
2019-02-02T15:40:37.861Z,22.32
2019-02-02T15:43:07.547Z,26.33
2019-02-02T15:45:37.161Z,25.97
2019-02-02T15:48:06.790Z,28.12
2019-02-02T15:50:36.416Z,26.07
2019-02-02T15:53:10.493Z,25.88
2019-02-02T15:55:40.041Z,25.43
2019-02-02T15:58:09.594Z,28.10
2019-02-02T16:00:39.813Z,27.37
2019-02-02T16:03:09.465Z,25.00
2019-02-02T16:05:39.225Z,25.02
2019-02-02T16:08:14.161Z,21.55
2019-02-02T16:10:43.874Z,24.90
2019-02-02T16:13:13.858Z,25.00
2019-02-02T16:15:43.581Z,23.18
2019-02-02T16:18:13.563Z,24.77
2019-02-02T16:20:45.009Z,21.85
2019-02-02T16:23:14.760Z,24.15
2019-02-02T16:25:44.419Z,23.65
2019-02-02T16:28:14.414Z,33.95
2019-02-02T16:30:44.215Z,36.33
2019-02-02T16:33:14.104Z,30.48
2019-02-02T16:35:48.165Z,35.50
2019-02-02T16:38:17.986Z,29.98
2019-02-02T16:40:49.699Z,32.45
2019-02-02T16:43:19.387Z,30.35
2019-02-02T16:45:49.012Z,32.17
2019-02-02T16:48:18.736Z,27.70
2019-02-02T16:50:48.294Z,30.45
2019-02-02T16:53:18.256Z,31.90
2019-02-02T16:56:41.379Z,29.23
2019-02-02T16:59:11.288Z,32.63
2019-02-02T17:01:40.841Z,31.15
2019-02-02T17:04:15.800Z,29.42
2019-02-02T17:06:41.863Z,31.20
2019-02-02T17:09:13.996Z,30.35
2019-02-02T17:11:42.706Z,32.55
2019-02-02T17:14:12.367Z,30.35
2019-02-02T17:16:41.863Z,28.92
2019-02-02T17:19:11.917Z,30.20
2019-02-02T17:21:41.463Z,31.62
2019-02-02T17:24:11.341Z,32.53
2019-02-02T17:26:41.478Z,34.08
2019-02-02T17:29:11.206Z,33.35
2019-02-02T17:31:40.731Z,32.33
2019-02-02T17:34:10.310Z,35.92
2019-02-02T17:36:40.342Z,35.00
2019-02-02T17:39:10.381Z,33.90
2019-02-02T17:41:40.089Z,33.15
2019-02-02T17:44:09.894Z,33.95
2019-02-02T17:46:39.492Z,36.90
2019-02-02T17:49:09.264Z,37.40
2019-02-02T17:51:38.926Z,37.45
2019-02-02T17:54:08.683Z,38.08
2019-02-02T17:56:38.346Z,39.40
2019-02-02T17:59:08.006Z,38.88
2019-02-02T18:01:37.565Z,36.65
2019-02-02T18:04:07.628Z,38.35
2019-02-02T18:06:37.186Z,41.75
2019-02-02T18:09:08.641Z,37.17
2019-02-02T18:11:38.387Z,35.10
2019-02-02T18:14:07.904Z,38.95
2019-02-02T18:16:37.480Z,34.45
2019-02-02T18:19:42.974Z,34.13
2019-02-02T18:22:12.626Z,35.95
2019-02-02T18:24:42.254Z,34.88
2019-02-02T18:27:15.211Z,31.80
2019-02-02T18:29:44.769Z,34.55
2019-02-02T18:32:14.371Z,32.93
2019-02-02T18:34:51.013Z,34.80
2019-02-02T18:37:15.321Z,34.35
2019-02-02T18:39:44.886Z,32.40
2019-02-02T18:42:14.525Z,32.28
2019-02-02T18:44:44.149Z,33.92
2019-02-02T18:47:13.753Z,31.02
2019-02-02T18:49:43.306Z,32.75
2019-02-02T18:52:12.844Z,33.18
2019-02-02T18:54:42.707Z,31.30
2019-02-02T18:57:12.277Z,35.73
2019-02-02T18:59:41.958Z,35.60
2019-02-02T19:02:11.622Z,42.70
2019-02-02T19:04:41.315Z,36.98
2019-02-02T19:07:10.921Z,37.25
2019-02-02T19:09:40.670Z,46.23
2019-02-02T19:12:10.279Z,39.55
2019-02-02T19:14:39.910Z,41.45
2019-02-02T19:17:09.684Z,41.08
2019-02-02T19:19:39.334Z,47.05
2019-02-02T19:22:08.988Z,78.65
2019-02-02T19:24:38.677Z,53.73
2019-02-02T19:27:08.360Z,59.25
2019-02-02T19:29:38.063Z,54.45
2019-02-02T19:32:08.094Z,44.67
2019-02-02T19:34:37.740Z,104.53
2019-02-02T19:37:07.396Z,47.15
2019-02-02T19:39:36.941Z,43.65
2019-02-02T19:42:06.511Z,51.85
2019-02-02T19:44:36.125Z,48.78
2019-02-02T19:47:15.757Z,46.08
2019-02-02T19:49:37.320Z,45.90
2019-02-02T19:52:06.921Z,52.25
2019-02-02T19:54:36.545Z,52.43
2019-02-02T19:57:06.034Z,64.35
2019-02-02T19:59:35.802Z,58.23
2019-02-02T20:02:05.568Z,74.90
2019-02-02T20:04:35.098Z,50.60
2019-02-02T20:07:04.792Z,55.43
2019-02-02T20:09:34.314Z,50.35
2019-02-02T20:12:05.434Z,62.13
2019-02-02T20:14:35.103Z,53.28
2019-02-02T20:18:09.486Z,46.45
2019-02-02T20:20:29.572Z,41.60
2019-02-02T20:22:59.341Z,43.92
2019-02-02T20:25:29.027Z,42.08
2019-02-02T20:27:58.883Z,43.08
2019-02-02T20:30:30.262Z,44.80
2019-02-02T20:32:59.968Z,46.53
2019-02-02T20:35:40.915Z,47.30
2019-02-02T20:38:03.627Z,51.63
2019-02-02T20:40:33.269Z,53.92
2019-02-02T20:43:02.979Z,54.13
2019-02-02T20:45:34.308Z,52.70
2019-02-02T20:48:03.909Z,65.45
2019-02-02T20:50:33.595Z,72.67
2019-02-02T20:53:03.233Z,64.62
2019-02-02T20:55:35.612Z,54.83
2019-02-02T20:58:05.878Z,45.70
2019-02-02T21:00:35.627Z,46.98
2019-02-02T21:03:05.662Z,50.30
2019-02-02T21:05:35.248Z,49.83
2019-02-02T21:08:05.264Z,50.45
2019-02-02T21:10:34.845Z,55.55
2019-02-02T21:13:05.044Z,83.25
2019-02-02T21:15:34.656Z,60.10
2019-02-02T21:18:04.442Z,53.70
2019-02-02T21:20:34.525Z,120.55
2019-02-02T21:23:04.181Z,82.30
2019-02-02T21:25:34.048Z,67.40
2019-02-02T21:28:03.836Z,53.58
2019-02-02T21:30:34.878Z,47.25
2019-02-02T21:33:06.115Z,48.65
2019-02-02T21:35:35.627Z,47.53
2019-02-02T21:38:05.706Z,53.65
2019-02-02T21:40:35.972Z,51.77
2019-02-02T21:43:06.913Z,59.53
2019-02-02T21:45:36.968Z,54.75
2019-02-02T21:48:07.091Z,53.80
2019-02-02T21:50:36.653Z,51.37
2019-02-02T21:53:06.757Z,53.28
2019-02-02T21:55:36.280Z,58.33
2019-02-02T21:58:05.896Z,63.10
2019-02-02T22:00:40.484Z,51.00
2019-02-02T22:03:10.239Z,59.88
2019-02-02T22:05:39.752Z,58.75
2019-02-02T22:08:10.469Z,57.53
2019-02-02T22:10:40.458Z,56.45
2019-02-02T22:13:10.318Z,59.67
2019-02-02T22:15:39.855Z,55.60
2019-02-02T22:18:09.551Z,52.30
2019-02-02T22:20:39.115Z,49.53
2019-02-02T22:23:09.244Z,51.48
2019-02-02T22:25:38.954Z,49.60
2019-02-02T22:28:08.606Z,52.17
2019-02-02T22:30:38.827Z,51.98
2019-02-02T22:33:08.483Z,51.85
2019-02-02T22:35:38.066Z,51.83
2019-02-02T22:38:07.941Z,52.43
2019-02-02T22:40:37.578Z,52.30
2019-02-02T22:43:07.415Z,55.67
2019-02-02T22:51:01.977Z,52.27
2019-02-02T22:53:31.640Z,53.00
2019-02-02T22:56:01.296Z,48.40
2019-02-02T22:58:31.248Z,53.73
2019-02-02T23:01:38.024Z,52.27
2019-02-02T23:04:38.835Z,55.12
2019-02-02T23:07:33.127Z,54.15
2019-02-02T23:10:30.145Z,53.20
2019-02-02T23:13:16.832Z,54.77
2019-02-02T23:16:28.806Z,57.20
2019-02-02T23:19:02.024Z,61.50
2019-02-02T23:21:32.440Z,55.12
2019-02-02T23:24:02.395Z,52.60
2019-02-02T23:26:32.045Z,58.63
2019-02-02T23:29:02.222Z,54.20
2019-02-02T23:31:31.986Z,51.80
2019-02-02T23:34:01.882Z,55.65
2019-02-02T23:36:31.701Z,51.73
2019-02-02T23:39:01.438Z,53.98
2019-02-02T23:41:31.270Z,52.35
2019-02-02T23:44:01.051Z,53.05
2019-02-02T23:46:30.800Z,51.73
2019-02-02T23:49:02.658Z,50.65
2019-02-02T23:51:32.447Z,56.40
2019-02-02T23:54:02.214Z,48.80
2019-02-02T23:56:32.295Z,50.83
2019-02-02T23:59:02.104Z,49.80
