createdAt,value
2023-03-23T22:18:43.702Z,9.68
2023-03-23T22:19:42.605Z,9.68
2023-03-23T22:20:42.614Z,9.70
2023-03-23T22:21:42.622Z,9.70
2023-03-23T22:22:42.542Z,9.70
2023-03-23T22:23:42.526Z,9.70
2023-03-23T22:24:42.599Z,9.67
2023-03-23T22:25:42.568Z,9.66
2023-03-23T22:26:42.488Z,9.66
2023-03-23T22:27:43.436Z,9.66
2023-03-23T22:28:43.276Z,9.67
2023-03-23T22:29:42.471Z,9.66
2023-03-23T22:30:42.452Z,9.66
2023-03-23T22:31:44.724Z,9.67
2023-03-23T22:32:42.439Z,9.66
2023-03-23T22:33:42.441Z,9.64
2023-03-23T22:34:42.394Z,9.64
2023-03-23T22:35:42.457Z,9.67
2023-03-23T22:36:42.350Z,9.67
2023-03-23T22:37:42.351Z,9.70
2023-03-23T22:38:42.335Z,9.71
2023-03-23T22:39:42.312Z,9.73
2023-03-23T22:40:42.668Z,9.70
2023-03-23T22:41:42.756Z,9.71
2023-03-23T22:42:42.736Z,9.70
2023-03-23T22:43:43.124Z,9.73
2023-03-23T22:44:42.248Z,9.78
2023-03-23T22:45:42.243Z,9.79
2023-03-23T22:46:42.220Z,9.85
2023-03-23T22:47:42.297Z,9.85
2023-03-23T22:48:42.206Z,9.88
2023-03-23T22:49:42.228Z,9.86
2023-03-23T22:50:42.199Z,9.88
2023-03-23T22:51:42.160Z,9.89
2023-03-23T22:52:42.156Z,9.89
2023-03-23T22:53:42.123Z,9.91
2023-03-23T22:54:43.122Z,9.93
2023-03-23T22:55:42.088Z,9.94
2023-03-23T22:56:42.114Z,9.99
2023-03-23T22:57:42.085Z,9.99
2023-03-23T22:58:42.113Z,10.00
2023-03-23T22:59:42.885Z,10.00
2023-03-23T23:00:42.873Z,9.99
2023-03-23T23:01:42.002Z,9.99
2023-03-23T23:02:42.077Z,10.00
2023-03-23T23:03:42.381Z,9.99
2023-03-23T23:04:41.998Z,9.97
2023-03-23T23:05:54.529Z,9.97
2023-03-23T23:06:41.928Z,10.00
2023-03-23T23:07:42.014Z,10.01
2023-03-23T23:08:42.986Z,10.03
2023-03-23T23:09:41.925Z,10.03
2023-03-23T23:10:41.998Z,10.04
2023-03-23T23:11:42.306Z,10.09
2023-03-23T23:12:41.915Z,10.10
2023-03-23T23:13:41.846Z,10.10
2023-03-23T23:14:42.805Z,10.14
2023-03-23T23:15:41.863Z,10.14
2023-03-23T23:16:41.869Z,10.14
2023-03-23T23:17:41.835Z,10.14
2023-03-23T23:18:41.785Z,10.15
2023-03-23T23:19:41.789Z,10.17
2023-03-23T23:20:41.732Z,10.15
2023-03-23T23:21:42.601Z,10.18
2023-03-23T23:22:43.781Z,10.18
2023-03-23T23:23:41.734Z,10.21
2023-03-23T23:24:41.781Z,10.22
2023-03-23T23:25:42.742Z,10.22
2023-03-23T23:26:41.686Z,10.22
2023-03-23T23:27:41.652Z,10.24
2023-03-23T23:28:42.649Z,10.28
2023-03-23T23:29:42.589Z,10.30
2023-03-23T23:30:41.622Z,10.30
2023-03-23T23:31:42.361Z,10.33
2023-03-23T23:32:41.593Z,10.33
2023-03-23T23:33:41.583Z,10.32
2023-03-23T23:34:42.329Z,10.32
2023-03-23T23:35:42.533Z,10.28
2023-03-23T23:36:42.426Z,10.28
2023-03-23T23:37:42.291Z,10.26
2023-03-23T23:38:42.454Z,10.26
2023-03-23T23:39:41.480Z,10.25
2023-03-23T23:40:41.465Z,10.26
2023-03-23T23:41:42.451Z,10.30
2023-03-23T23:42:42.324Z,10.32
2023-03-23T23:43:41.425Z,10.32
2023-03-23T23:44:42.389Z,10.32
2023-03-23T23:45:41.509Z,10.32
2023-03-23T23:46:42.194Z,10.32
2023-03-23T23:47:42.404Z,10.30
2023-03-23T23:48:41.362Z,10.28
2023-03-23T23:49:41.356Z,10.26
2023-03-23T23:50:42.323Z,10.28
2023-03-23T23:51:41.327Z,10.28
2023-03-23T23:52:41.338Z,10.25
2023-03-23T23:53:41.274Z,10.25
2023-03-23T23:54:42.200Z,10.24
2023-03-23T23:55:41.281Z,10.24
2023-03-23T23:56:42.086Z,10.25
2023-03-23T23:57:41.211Z,10.28
2023-03-23T23:58:42.072Z,10.28
2023-03-23T23:59:41.974Z,10.30
