createdAt,value
2022-09-12T00:07:07.040Z,11.9
2022-09-12T00:09:33.631Z,14.4
2022-09-12T00:12:00.256Z,12.2
2022-09-12T00:14:26.877Z,14.1
2022-09-12T00:16:53.499Z,13.1
2022-09-12T00:21:46.798Z,13.6
2022-09-12T00:24:13.364Z,12
2022-09-12T00:26:40.012Z,12.1
2022-09-12T00:29:06.613Z,15.1
2022-09-12T00:31:31.735Z,14.2
2022-09-12T00:33:58.376Z,15.7
2022-09-12T00:36:24.998Z,11.8
2022-09-12T00:38:51.602Z,11.5
2022-09-12T00:41:18.248Z,11.2
2022-09-12T00:43:44.855Z,12.3
2022-09-12T00:46:11.475Z,12.9
2022-09-12T00:53:31.343Z,15.8
2022-09-12T00:55:56.475Z,12.9
2022-09-12T00:58:23.095Z,12.2
2022-09-12T01:00:49.725Z,12.9
2022-09-12T01:03:16.352Z,12.1
2022-09-12T01:05:42.974Z,14.1
2022-09-12T01:08:09.639Z,12.3
2022-09-12T01:10:36.287Z,13.5
2022-09-12T01:13:02.835Z,13.5
2022-09-12T01:20:22.707Z,12.8
2022-09-12T01:22:49.343Z,12.7
2022-09-12T01:25:15.958Z,11.6
2022-09-12T01:27:42.596Z,11.9
2022-09-12T01:30:07.708Z,13.4
2022-09-12T01:35:00.970Z,11.8
2022-09-12T01:37:27.569Z,13.1
2022-09-12T01:39:54.206Z,12.9
2022-09-12T01:42:20.836Z,12.3
2022-09-12T01:44:47.447Z,15.2
2022-09-12T01:47:14.082Z,18.7
2022-09-12T01:49:40.710Z,31
2022-09-12T01:52:07.308Z,35.2
2022-09-12T01:54:33.930Z,98.8
2022-09-12T01:57:00.569Z,41.5
2022-09-12T01:59:27.192Z,100.3
2022-09-12T02:04:18.931Z,72.4
2022-09-12T02:06:45.546Z,36.1
2022-09-12T02:09:12.169Z,48.5
2022-09-12T02:11:38.792Z,25.8
2022-09-12T02:14:05.418Z,26.7
2022-09-12T02:18:58.677Z,66.6
2022-09-12T02:21:25.307Z,33.8
2022-09-12T02:23:51.916Z,155.9
2022-09-12T02:26:18.529Z,141.7
2022-09-12T02:28:45.157Z,109.9
2022-09-12T02:33:38.399Z,27.6
2022-09-12T02:36:05.054Z,31.1
2022-09-12T02:38:30.162Z,74.9
2022-09-12T02:40:56.782Z,88.8
2022-09-12T02:43:23.398Z,95.1
2022-09-12T02:45:50.020Z,71.1
2022-09-12T02:48:16.637Z,107.5
2022-09-12T02:50:43.268Z,85.6
2022-09-12T02:53:09.904Z,95
2022-09-12T02:55:36.512Z,84.8
2022-09-12T02:58:03.133Z,80.2
2022-09-12T03:00:29.776Z,98.4
2022-09-12T03:02:56.382Z,129.3
2022-09-12T03:05:23.013Z,107.2
2022-09-12T03:10:16.259Z,63.5
2022-09-12T03:12:42.882Z,126.2
2022-09-12T03:15:08.012Z,48.8
2022-09-12T03:17:34.609Z,39.2
2022-09-12T03:20:01.238Z,25.5
2022-09-12T03:22:27.858Z,42.2
2022-09-12T03:24:54.494Z,52.1
2022-09-12T03:27:21.106Z,68.5
2022-09-12T03:32:14.358Z,57.5
2022-09-12T03:34:40.980Z,73.5
2022-09-12T03:37:07.628Z,114.8
2022-09-12T03:39:34.228Z,45.8
2022-09-12T03:42:00.840Z,85.8
2022-09-12T03:46:54.084Z,91.6
2022-09-12T03:49:20.710Z,90.2
2022-09-12T03:51:47.332Z,110.1
2022-09-12T03:54:13.955Z,195.8
2022-09-12T03:56:40.617Z,158.7
2022-09-12T04:01:33.837Z,141.2
2022-09-12T04:03:58.960Z,81.2
2022-09-12T04:06:25.567Z,122.6
2022-09-12T04:08:52.206Z,146
2022-09-12T04:11:18.844Z,83.9
2022-09-12T04:16:12.060Z,69.1
2022-09-12T04:18:38.689Z,89.2
2022-09-12T04:21:05.324Z,88.3
2022-09-12T04:23:31.937Z,113.5
2022-09-12T04:25:58.578Z,217
2022-09-12T04:28:25.187Z,162.3
2022-09-12T04:30:51.816Z,126.9
2022-09-12T04:33:18.499Z,96.2
2022-09-12T04:35:45.046Z,111.5
2022-09-12T04:38:11.700Z,105
2022-09-12T04:40:36.804Z,124.3
2022-09-12T04:45:30.046Z,180.1
2022-09-12T04:47:56.679Z,112.3
2022-09-12T04:50:23.302Z,142.5
2022-09-12T04:52:49.914Z,130.9
2022-09-12T04:55:16.546Z,118.1
2022-09-12T04:57:43.175Z,98.7
2022-09-12T05:00:09.786Z,296.1
2022-09-12T05:02:36.405Z,238.3
2022-09-12T05:05:03.039Z,146.3
2022-09-12T05:07:29.659Z,137.2
2022-09-12T05:09:54.791Z,192.2
2022-09-12T05:12:21.445Z,109.8
2022-09-12T05:14:46.541Z,199.7
2022-09-12T05:17:13.186Z,119.4
2022-09-12T05:19:39.781Z,263.7
2022-09-12T05:22:06.398Z,268.4
2022-09-12T05:24:33.145Z,128.7
2022-09-12T05:26:59.704Z,251.2
2022-09-12T05:29:26.288Z,261.4
2022-09-12T05:31:52.889Z,170.2
2022-09-12T05:34:19.542Z,170.8
2022-09-12T05:36:44.642Z,85.4
2022-09-12T05:39:11.301Z,147.6
2022-09-12T05:41:37.903Z,159.9
2022-09-12T05:44:04.571Z,107.7
2022-09-12T05:46:31.144Z,45.3
2022-09-12T05:48:57.771Z,29.1
2022-09-12T05:51:24.397Z,24.6
2022-09-12T05:53:51.008Z,25.6
2022-09-12T05:56:16.142Z,26.9
2022-09-12T05:58:42.802Z,41.3
2022-09-12T06:01:09.404Z,48.2
2022-09-12T06:03:36.011Z,24.8
2022-09-12T06:06:02.624Z,19.1
2022-09-12T06:08:29.272Z,21.3
2022-09-12T06:10:55.891Z,24.2
2022-09-12T06:13:22.498Z,13.7
2022-09-12T06:15:49.123Z,18.1
2022-09-12T06:18:15.739Z,16.8
2022-09-12T06:20:42.363Z,15.9
2022-09-12T06:23:08.991Z,15.4
2022-09-12T06:25:35.623Z,17
2022-09-12T06:28:00.743Z,16.2
2022-09-12T06:30:27.369Z,15.6
2022-09-12T06:32:54.049Z,15.3
2022-09-12T06:35:20.605Z,13.4
2022-09-12T06:37:47.292Z,13.9
2022-09-12T06:40:13.849Z,14.9
2022-09-12T06:42:40.466Z,11.7
2022-09-12T06:45:07.106Z,34.8
2022-09-12T06:47:33.727Z,14.9
2022-09-12T06:50:00.346Z,9.8
2022-09-12T06:52:26.975Z,8.9
2022-09-12T06:54:53.598Z,8.7
2022-09-12T06:57:20.242Z,13.2
2022-09-12T06:59:45.339Z,11.5
2022-09-12T07:02:12.033Z,9.4
2022-09-12T07:04:38.583Z,13.1
2022-09-12T07:07:05.212Z,10
2022-09-12T07:09:31.838Z,14.7
2022-09-12T07:11:58.480Z,10.1
2022-09-12T07:14:25.074Z,8.3
2022-09-12T07:16:51.689Z,7.6
2022-09-12T07:19:18.340Z,7.8
2022-09-12T07:21:44.944Z,6.7
2022-09-12T07:24:11.593Z,7.1
2022-09-12T07:26:38.188Z,6.8
2022-09-12T07:29:04.818Z,7.2
2022-09-12T07:31:29.951Z,7.4
2022-09-12T07:33:56.562Z,7
2022-09-12T07:36:23.187Z,6.9
2022-09-12T07:38:49.833Z,6.5
2022-09-12T07:41:16.434Z,6.8
2022-09-12T07:43:43.060Z,7.5
2022-09-12T07:46:09.667Z,6.6
2022-09-12T07:48:36.299Z,6.9
2022-09-12T07:51:02.923Z,6.3
2022-09-12T07:53:29.571Z,7
2022-09-12T07:55:56.182Z,6.5
2022-09-12T07:58:22.789Z,6.3
2022-09-12T08:00:49.410Z,7.4
2022-09-12T08:03:16.041Z,6.6
2022-09-12T08:05:41.166Z,6.6
2022-09-12T08:08:07.799Z,6.4
2022-09-12T08:10:34.409Z,6.7
2022-09-12T08:13:01.039Z,7.3
2022-09-12T08:15:27.654Z,6.5
2022-09-12T08:17:54.274Z,6.9
2022-09-12T08:20:20.906Z,6.7
2022-09-12T08:22:47.620Z,6.5
2022-09-12T08:25:14.157Z,6.1
2022-09-12T08:27:40.769Z,6.5
2022-09-12T08:30:07.398Z,6
2022-09-12T08:32:34.022Z,5.7
2022-09-12T08:35:00.677Z,6.1
2022-09-12T08:37:25.764Z,6.4
2022-09-12T08:39:52.377Z,6.1
2022-09-12T08:42:19.009Z,6.3
2022-09-12T08:44:45.680Z,6.8
2022-09-12T08:47:12.243Z,6.3
2022-09-12T08:49:38.906Z,5.2
2022-09-12T08:52:05.502Z,4.6
2022-09-12T08:54:32.140Z,4.8
2022-09-12T08:56:58.792Z,5
2022-09-12T08:59:25.365Z,5.2
2022-09-12T09:01:51.995Z,5.2
2022-09-12T09:04:18.610Z,4.6
2022-09-12T09:06:43.766Z,4.9
2022-09-12T09:09:10.409Z,4.3
2022-09-12T09:11:36.995Z,4.4
2022-09-12T09:14:03.616Z,5.3
2022-09-12T09:16:30.228Z,4.2
2022-09-12T09:18:56.893Z,4.6
2022-09-12T09:21:23.483Z,4.4
2022-09-12T09:23:50.141Z,5.2
2022-09-12T09:26:16.735Z,4.6
2022-09-12T09:28:43.353Z,4.4
2022-09-12T09:31:09.968Z,4.1
2022-09-12T09:33:36.648Z,5.1
2022-09-12T09:38:29.859Z,3.7
2022-09-12T09:40:54.997Z,4
2022-09-12T09:43:21.577Z,3.7
2022-09-12T09:45:48.321Z,3.5
2022-09-12T09:48:14.835Z,3.7
2022-09-12T09:50:41.534Z,3.8
2022-09-12T09:53:08.086Z,3
2022-09-12T09:55:34.713Z,3.3
2022-09-12T09:58:01.353Z,2.7
2022-09-12T10:00:27.946Z,3.4
2022-09-12T10:02:54.575Z,3.3
2022-09-12T10:05:21.328Z,3.1
2022-09-12T10:07:47.821Z,3
2022-09-12T10:10:14.442Z,3.2
2022-09-12T10:12:41.057Z,3.4
2022-09-12T10:15:07.675Z,3.6
2022-09-12T10:17:32.801Z,3.2
2022-09-12T10:19:59.433Z,2.8
2022-09-12T10:22:26.194Z,2.9
2022-09-12T10:24:52.677Z,3
2022-09-12T10:27:19.302Z,2.5
2022-09-12T10:29:45.930Z,2.4
2022-09-12T10:32:12.588Z,2.3
2022-09-12T10:34:39.175Z,2.9
2022-09-12T10:37:05.793Z,2.6
2022-09-12T10:39:32.412Z,2.6
2022-09-12T10:41:59.037Z,3
2022-09-12T10:44:25.649Z,2.6
2022-09-12T10:46:52.279Z,2.4
2022-09-12T10:51:44.030Z,2.5
2022-09-12T10:59:03.914Z,2.4
2022-09-12T11:01:30.531Z,2.8
2022-09-12T11:03:55.681Z,2.5
2022-09-12T11:06:20.784Z,2.4
2022-09-12T11:08:47.455Z,2.3
2022-09-12T11:11:14.070Z,2.9
2022-09-12T11:13:40.761Z,2.4
2022-09-12T11:16:07.273Z,2.6
2022-09-12T11:18:33.891Z,3.3
2022-09-12T11:21:00.535Z,2.3
2022-09-12T11:23:27.153Z,5.5
2022-09-12T11:25:53.770Z,1.8
2022-09-12T11:28:20.452Z,3.1
2022-09-12T11:30:45.516Z,2.4
2022-09-12T11:38:03.898Z,1.8
2022-09-12T11:40:30.525Z,1.7
2022-09-12T11:42:57.130Z,2.1
2022-09-12T11:45:23.757Z,2.7
2022-09-12T11:47:50.379Z,2
2022-09-12T11:50:17.012Z,2.3
2022-09-12T11:52:43.625Z,2
2022-09-12T11:55:10.253Z,3.2
2022-09-12T11:57:36.889Z,2.2
2022-09-12T12:00:03.498Z,2.2
2022-09-12T12:04:56.752Z,2.3
2022-09-12T12:07:21.925Z,2
2022-09-12T12:09:48.679Z,2
2022-09-12T12:12:15.134Z,1.8
2022-09-12T12:14:41.777Z,1.9
2022-09-12T12:17:08.377Z,1.8
2022-09-12T12:19:34.991Z,1.7
2022-09-12T12:22:01.624Z,2.4
2022-09-12T12:24:28.239Z,2.1
2022-09-12T12:26:54.885Z,2.1
2022-09-12T12:29:21.497Z,1.8
2022-09-12T12:34:14.751Z,2.1
2022-09-12T12:36:41.378Z,2.4
2022-09-12T12:39:06.493Z,1.6
2022-09-12T12:41:33.111Z,1.8
2022-09-12T12:43:59.745Z,1.7
2022-09-12T12:46:26.364Z,1.8
2022-09-12T12:51:19.612Z,2.6
2022-09-12T12:53:44.754Z,1.7
2022-09-12T12:56:09.873Z,2.4
2022-09-12T12:58:36.510Z,2
2022-09-12T13:03:29.750Z,1.6
2022-09-12T13:05:56.379Z,1.8
2022-09-12T13:08:22.992Z,2.1
2022-09-12T13:10:49.610Z,1.8
2022-09-12T13:15:42.873Z,2.2
2022-09-12T13:18:09.522Z,2
2022-09-12T13:20:36.151Z,2.1
2022-09-12T13:23:02.725Z,2.3
2022-09-12T13:25:27.861Z,2.7
2022-09-12T13:27:52.987Z,1.8
2022-09-12T13:30:19.625Z,2.1
2022-09-12T13:32:46.268Z,1.7
2022-09-12T13:37:39.473Z,1.8
2022-09-12T13:40:06.103Z,1.6
2022-09-12T13:42:32.785Z,3.1
2022-09-12T13:44:59.367Z,1.8
2022-09-12T13:47:25.986Z,1.9
2022-09-12T13:49:52.602Z,2.1
2022-09-12T13:52:19.226Z,2.5
2022-09-12T13:54:45.842Z,2.7
2022-09-12T13:57:12.468Z,1.7
2022-09-12T13:59:39.104Z,2.2
2022-09-12T14:04:30.850Z,1.8
2022-09-12T14:06:57.482Z,1.9
2022-09-12T14:09:24.103Z,1.9
2022-09-12T14:11:50.747Z,2.5
2022-09-12T14:14:17.349Z,2
2022-09-12T14:16:44.176Z,2.4
2022-09-12T14:19:10.642Z,2.1
2022-09-12T14:21:37.226Z,1.6
2022-09-12T14:24:03.840Z,3.7
2022-09-12T14:31:23.715Z,3.3
2022-09-12T14:33:50.398Z,1.6
2022-09-12T14:36:15.459Z,1.7
2022-09-12T14:38:42.082Z,1.8
2022-09-12T14:41:08.710Z,2.1
2022-09-12T14:43:35.327Z,1.5
2022-09-12T14:46:02.002Z,1.9
2022-09-12T14:48:28.585Z,2
2022-09-12T14:50:55.207Z,1.7
2022-09-12T14:53:21.827Z,3
2022-09-12T14:55:48.459Z,2
2022-09-12T14:58:15.166Z,2
2022-09-12T15:00:41.701Z,1.9
2022-09-12T15:03:08.433Z,1.8
2022-09-12T15:05:34.953Z,2.4
2022-09-12T15:08:01.609Z,1.7
2022-09-12T15:10:28.189Z,1.8
2022-09-12T15:15:19.950Z,2.1
2022-09-12T15:17:46.635Z,1.8
2022-09-12T15:20:13.201Z,3
2022-09-12T15:22:39.814Z,3.7
2022-09-12T15:25:04.967Z,3.5
2022-09-12T15:27:30.081Z,1.7
2022-09-12T15:29:56.713Z,1.9
2022-09-12T15:32:23.353Z,3.7
2022-09-12T15:34:49.952Z,2.2
2022-09-12T15:37:16.573Z,1.5
2022-09-12T15:39:43.200Z,2.1
2022-09-12T15:44:36.451Z,5.9
2022-09-12T15:47:03.060Z,1.9
2022-09-12T15:49:29.698Z,5.3
2022-09-12T15:51:56.314Z,2.4
2022-09-12T15:54:22.928Z,6.1
2022-09-12T15:56:49.604Z,3
2022-09-12T15:59:14.693Z,2.8
2022-09-12T16:04:07.926Z,1.7
2022-09-12T16:06:33.070Z,2.3
2022-09-12T16:08:58.188Z,1.8
2022-09-12T16:11:24.816Z,1.7
2022-09-12T16:13:51.431Z,2.2
2022-09-12T16:16:18.074Z,1.9
2022-09-12T16:18:44.678Z,2
2022-09-12T16:21:11.296Z,2
2022-09-12T16:23:37.924Z,3
2022-09-12T16:28:31.207Z,1.7
2022-09-12T16:33:24.428Z,2.3
2022-09-12T16:35:51.043Z,2.3
2022-09-12T16:38:17.668Z,1.8
2022-09-12T16:40:44.296Z,1.9
2022-09-12T16:48:02.668Z,2.1
2022-09-12T16:50:29.278Z,2
2022-09-12T16:52:55.945Z,2.2
2022-09-12T16:55:22.533Z,1.8
2022-09-12T16:57:49.154Z,2
2022-09-12T17:02:42.411Z,2.9
2022-09-12T17:05:09.026Z,1.9
2022-09-12T17:07:35.647Z,2.1
2022-09-12T17:10:02.279Z,2
2022-09-12T17:12:28.961Z,2.3
2022-09-12T17:17:22.145Z,2.8
2022-09-12T17:19:47.322Z,2.4
2022-09-12T17:22:13.970Z,3.5
2022-09-12T17:24:40.537Z,2.5
2022-09-12T17:27:07.229Z,2.4
2022-09-12T17:32:00.391Z,2.1
2022-09-12T17:34:27.021Z,2.5
2022-09-12T17:36:53.627Z,2.8
2022-09-12T17:39:20.257Z,3.5
2022-09-12T17:41:46.921Z,2.3
2022-09-12T17:46:40.131Z,2.5
2022-09-12T17:49:06.736Z,2.1
2022-09-12T17:51:33.370Z,3
2022-09-12T17:53:58.506Z,2.3
2022-09-12T17:56:25.118Z,4.7
2022-09-12T17:58:51.742Z,2.8
2022-09-12T18:01:18.358Z,5.3
2022-09-12T18:03:44.980Z,2.8
2022-09-12T18:06:11.724Z,3.4
2022-09-12T18:08:38.238Z,2.6
2022-09-12T18:11:04.898Z,4
2022-09-12T18:15:58.093Z,5.9
2022-09-12T18:18:24.717Z,3.4
2022-09-12T18:20:51.341Z,3.6
2022-09-12T18:23:17.979Z,2.9
2022-09-12T18:25:44.585Z,3
2022-09-12T18:30:37.847Z,7
2022-09-12T18:33:02.973Z,4.5
2022-09-12T18:35:29.583Z,2.6
2022-09-12T18:40:22.841Z,2.5
2022-09-12T18:42:49.517Z,3.9
2022-09-12T18:45:16.104Z,3.2
2022-09-12T18:47:42.747Z,4.1
2022-09-12T18:50:09.324Z,4
2022-09-12T18:52:35.950Z,3.6
2022-09-12T18:55:02.636Z,3.5
2022-09-12T18:57:29.221Z,4.5
2022-09-12T18:59:55.817Z,3.4
2022-09-12T19:02:22.460Z,5.4
2022-09-12T19:07:15.682Z,4.3
2022-09-12T19:09:40.839Z,3
2022-09-12T19:12:07.445Z,3.6
2022-09-12T19:14:34.064Z,4.4
2022-09-12T19:17:00.677Z,2.9
2022-09-12T19:19:27.307Z,3.4
2022-09-12T19:21:53.957Z,3.2
2022-09-12T19:24:20.543Z,2.7
2022-09-12T19:26:47.226Z,6.2
2022-09-12T19:29:13.853Z,4
2022-09-12T19:31:38.925Z,4.2
2022-09-12T19:34:05.571Z,3.9
2022-09-12T19:36:30.685Z,3.8
2022-09-12T19:38:57.296Z,3.4
2022-09-12T19:41:23.923Z,5.4
2022-09-12T19:43:50.543Z,6
2022-09-12T19:46:17.170Z,5.5
2022-09-12T19:48:43.789Z,4
2022-09-12T19:51:10.414Z,4.2
2022-09-12T19:53:37.028Z,3.8
2022-09-12T19:56:03.666Z,4.1
2022-09-12T19:58:30.285Z,4.2
2022-09-12T20:00:55.403Z,6.3
2022-09-12T20:03:22.032Z,9.3
2022-09-12T20:05:48.665Z,7.9
2022-09-12T20:08:15.273Z,4.5
2022-09-12T20:10:40.415Z,3.7
2022-09-12T20:13:07.044Z,5.1
2022-09-12T20:15:33.670Z,4.1
2022-09-12T20:18:00.328Z,6.7
2022-09-12T20:22:53.528Z,5.3
2022-09-12T20:25:20.147Z,5.1
2022-09-12T20:27:46.757Z,3.8
2022-09-12T20:30:13.389Z,4.5
2022-09-12T20:32:40.042Z,6.3
2022-09-12T20:35:06.677Z,4.4
2022-09-12T20:37:33.250Z,4.6
2022-09-12T20:39:59.890Z,3.9
2022-09-12T20:44:51.624Z,4.3
2022-09-12T20:47:18.248Z,3.7
2022-09-12T20:49:43.383Z,4.6
2022-09-12T20:52:08.501Z,7.6
2022-09-12T20:54:35.127Z,4.9
2022-09-12T20:57:01.759Z,3.5
2022-09-12T20:59:28.373Z,5.2
2022-09-12T21:01:54.991Z,5.2
2022-09-12T21:04:21.620Z,6.2
2022-09-12T21:06:48.298Z,4.1
2022-09-12T21:11:41.509Z,4.6
2022-09-12T21:14:08.141Z,5.1
2022-09-12T21:16:34.721Z,3.9
2022-09-12T21:19:01.388Z,6.5
2022-09-12T21:21:27.974Z,4.5
2022-09-12T21:23:53.128Z,6.1
2022-09-12T21:26:19.718Z,4.7
2022-09-12T21:28:46.348Z,4.5
2022-09-12T21:33:39.615Z,5
2022-09-12T21:36:04.733Z,4.9
2022-09-12T21:38:29.866Z,5.5
2022-09-12T21:40:56.489Z,4.1
2022-09-12T21:43:23.089Z,5
2022-09-12T21:45:49.729Z,7.5
2022-09-12T21:48:16.349Z,6.1
2022-09-12T21:50:43.046Z,5.4
2022-09-12T21:53:09.599Z,5.5
2022-09-12T21:55:36.219Z,5.7
2022-09-12T21:58:02.865Z,4.6
2022-09-12T22:00:29.458Z,6.2
2022-09-12T22:02:56.136Z,13.2
2022-09-12T22:05:21.207Z,6.5
2022-09-12T22:07:47.835Z,8.1
2022-09-12T22:10:12.971Z,4.7
2022-09-12T22:12:39.610Z,5
2022-09-12T22:15:06.207Z,6.1
2022-09-12T22:19:59.488Z,7.1
2022-09-12T22:22:26.100Z,8.5
2022-09-12T22:24:52.764Z,5.3
2022-09-12T22:27:19.321Z,6
2022-09-12T22:29:45.967Z,5.8
2022-09-12T22:32:12.567Z,5.7
2022-09-12T22:34:39.192Z,5.2
2022-09-12T22:37:05.813Z,6.8
2022-09-12T22:39:32.440Z,4.5
2022-09-12T22:41:57.581Z,5.1
2022-09-12T22:44:24.220Z,4.3
2022-09-12T22:49:17.441Z,6.2
2022-09-12T22:51:42.623Z,6.9
2022-09-12T22:54:07.706Z,6.9
2022-09-12T22:56:34.299Z,7
2022-09-12T22:59:00.931Z,4.4
2022-09-12T23:01:27.619Z,4.9
2022-09-12T23:03:54.216Z,4.7
2022-09-12T23:06:20.814Z,7
2022-09-12T23:08:47.423Z,5.2
2022-09-12T23:11:14.045Z,6.2
2022-09-12T23:13:40.681Z,7.3
2022-09-12T23:16:07.296Z,5.6
2022-09-12T23:18:32.413Z,4.8
2022-09-12T23:20:57.554Z,6.3
2022-09-12T23:23:24.186Z,7.2
2022-09-12T23:25:50.790Z,5.4
2022-09-12T23:28:17.407Z,5.6
2022-09-12T23:30:44.041Z,5.1
2022-09-12T23:33:10.661Z,7.7
2022-09-12T23:35:37.286Z,5.2
2022-09-12T23:38:03.916Z,5.7
2022-09-12T23:40:30.538Z,5.3
2022-09-12T23:42:57.157Z,6.8
2022-09-12T23:45:22.310Z,5.5
2022-09-12T23:47:47.416Z,5.7
2022-09-12T23:50:14.047Z,5.7
2022-09-12T23:52:40.652Z,5.6
2022-09-12T23:55:07.327Z,6.9
2022-09-12T23:57:33.901Z,6.1
