createdAt,value
2017-10-17T00:00:44.387Z,66.86
2017-10-17T00:03:10.323Z,66.91
2017-10-17T00:05:36.250Z,66.85
2017-10-17T00:08:02.172Z,66.79
2017-10-17T00:10:28.120Z,66.87
2017-10-17T00:12:54.071Z,66.86
2017-10-17T00:15:20.015Z,66.85
2017-10-17T00:17:45.964Z,66.81
2017-10-17T00:20:11.893Z,66.85
2017-10-17T00:22:37.815Z,66.87
2017-10-17T00:25:03.734Z,66.91
2017-10-17T00:27:29.665Z,66.82
2017-10-17T00:29:55.587Z,66.84
2017-10-17T00:32:21.507Z,66.78
2017-10-17T00:34:47.445Z,66.80
2017-10-17T00:37:13.375Z,66.77
2017-10-17T00:39:39.305Z,66.81
2017-10-17T00:42:05.227Z,66.90
2017-10-17T00:44:31.147Z,66.70
2017-10-17T00:46:57.165Z,66.67
2017-10-17T00:49:23.105Z,66.68
2017-10-17T00:51:49.069Z,66.76
2017-10-17T00:54:14.984Z,66.63
2017-10-17T00:56:40.913Z,66.65
2017-10-17T00:59:06.864Z,66.64
2017-10-17T01:01:32.784Z,66.61
2017-10-17T01:03:58.740Z,66.64
2017-10-17T01:06:24.715Z,66.65
2017-10-17T01:08:50.774Z,66.63
2017-10-17T01:11:16.709Z,66.55
2017-10-17T01:13:42.699Z,66.63
2017-10-17T01:16:08.627Z,66.50
2017-10-17T01:18:34.574Z,66.61
2017-10-17T01:21:00.601Z,66.50
2017-10-17T01:23:26.536Z,66.46
2017-10-17T01:25:52.465Z,66.60
2017-10-17T01:28:18.388Z,66.58
2017-10-17T01:30:44.343Z,66.47
2017-10-17T01:33:10.281Z,66.53
2017-10-17T01:35:36.225Z,66.50
2017-10-17T01:38:02.157Z,66.52
2017-10-17T01:40:28.087Z,66.48
2017-10-17T01:42:54.011Z,66.42
2017-10-17T01:45:19.959Z,66.52
2017-10-17T01:47:45.911Z,66.49
2017-10-17T01:50:11.843Z,66.46
2017-10-17T01:52:37.785Z,66.45
2017-10-17T01:55:03.727Z,66.42
2017-10-17T01:57:29.659Z,66.42
2017-10-17T01:59:55.591Z,66.48
2017-10-17T02:02:21.548Z,66.42
2017-10-17T02:04:47.471Z,66.58
2017-10-17T02:07:13.411Z,66.38
2017-10-17T02:09:39.375Z,66.37
2017-10-17T02:12:05.306Z,66.35
2017-10-17T02:14:31.243Z,66.33
2017-10-17T02:16:57.187Z,66.37
2017-10-17T02:19:23.132Z,66.42
2017-10-17T02:21:49.054Z,66.43
2017-10-17T02:24:14.999Z,66.39
2017-10-17T02:26:40.919Z,66.53
2017-10-17T02:29:06.855Z,66.33
2017-10-17T02:31:32.794Z,66.39
2017-10-17T02:33:58.729Z,66.43
2017-10-17T02:36:24.659Z,66.39
2017-10-17T02:38:50.579Z,66.42
2017-10-17T02:41:16.530Z,66.35
2017-10-17T02:43:42.475Z,66.27
2017-10-17T02:46:08.399Z,66.34
2017-10-17T02:48:34.322Z,66.39
2017-10-17T02:51:00.250Z,66.35
2017-10-17T02:53:26.177Z,66.24
2017-10-17T02:55:52.125Z,66.09
2017-10-17T02:58:18.059Z,66.07
2017-10-17T03:00:43.979Z,68.19
2017-10-17T03:03:10.185Z,69.18
2017-10-17T03:05:36.114Z,67.83
2017-10-17T03:08:02.055Z,69.04
2017-10-17T03:10:28.053Z,69.51
2017-10-17T03:12:54.007Z,70.13
2017-10-17T03:15:19.935Z,70.54
2017-10-17T03:17:45.931Z,70.74
2017-10-17T03:20:11.869Z,71.14
2017-10-17T03:22:37.823Z,70.99
2017-10-17T03:25:03.791Z,71.01
2017-10-17T03:27:29.871Z,70.98
2017-10-17T03:29:55.829Z,71.07
2017-10-17T03:32:21.782Z,69.96
2017-10-17T03:34:47.729Z,69.59
2017-10-17T03:37:13.675Z,69.46
2017-10-17T03:39:39.625Z,69.65
2017-10-17T03:42:05.559Z,69.77
2017-10-17T03:44:31.482Z,69.85
2017-10-17T03:46:57.403Z,69.91
2017-10-17T03:49:23.342Z,69.89
2017-10-17T03:51:49.295Z,69.81
2017-10-17T03:54:15.243Z,69.80
2017-10-17T03:56:41.182Z,69.86
2017-10-17T03:59:07.110Z,69.88
2017-10-17T04:01:33.063Z,69.92
2017-10-17T04:03:58.999Z,69.70
2017-10-17T04:06:24.943Z,69.66
2017-10-17T04:08:50.887Z,69.67
2017-10-17T04:11:16.822Z,69.51
2017-10-17T04:13:42.746Z,69.50
2017-10-17T04:16:08.670Z,69.37
2017-10-17T04:18:34.628Z,69.32
2017-10-17T04:21:00.563Z,69.23
2017-10-17T04:23:26.492Z,69.20
2017-10-17T04:25:52.472Z,69.20
2017-10-17T04:28:18.419Z,69.08
2017-10-17T04:30:44.365Z,69.00
2017-10-17T04:33:10.287Z,68.90
2017-10-17T04:35:36.215Z,68.83
2017-10-17T04:38:02.154Z,68.66
2017-10-17T04:40:28.113Z,68.48
2017-10-17T04:42:54.061Z,68.39
2017-10-17T04:45:20.038Z,68.26
2017-10-17T04:47:45.991Z,68.25
2017-10-17T04:50:11.973Z,68.01
2017-10-17T04:52:37.947Z,67.62
2017-10-17T04:55:03.891Z,67.64
2017-10-17T04:57:29.835Z,67.69
2017-10-17T04:59:55.807Z,67.38
2017-10-17T05:02:21.759Z,67.01
2017-10-17T05:04:47.715Z,67.00
2017-10-17T05:07:13.662Z,66.96
2017-10-17T05:09:39.597Z,66.63
2017-10-17T05:12:05.527Z,66.42
2017-10-17T05:14:31.459Z,66.14
2017-10-17T05:16:57.413Z,66.17
2017-10-17T05:19:23.346Z,65.77
2017-10-17T05:21:49.297Z,65.92
2017-10-17T05:24:15.248Z,65.93
2017-10-17T05:26:41.219Z,66.03
2017-10-17T05:29:07.163Z,66.02
2017-10-17T05:31:33.099Z,66.04
2017-10-17T05:33:59.110Z,66.07
2017-10-17T05:36:25.037Z,66.07
2017-10-17T05:38:51.015Z,66.13
2017-10-17T05:41:16.969Z,66.05
2017-10-17T05:43:42.911Z,66.01
2017-10-17T05:46:08.855Z,66.03
2017-10-17T05:48:34.793Z,65.93
2017-10-17T05:51:00.728Z,66.03
2017-10-17T05:53:26.676Z,66.00
2017-10-17T05:55:52.612Z,65.88
2017-10-17T05:58:18.562Z,65.90
2017-10-17T06:00:44.500Z,65.94
2017-10-17T06:03:10.430Z,65.77
2017-10-17T06:05:36.374Z,65.66
2017-10-17T06:08:02.303Z,65.68
2017-10-17T06:10:28.258Z,65.51
2017-10-17T06:12:54.182Z,65.45
2017-10-17T06:15:20.107Z,65.35
2017-10-17T06:17:46.042Z,65.31
2017-10-17T06:20:11.996Z,65.22
2017-10-17T06:22:37.957Z,65.17
2017-10-17T06:25:03.925Z,65.12
2017-10-17T06:27:29.866Z,64.98
2017-10-17T06:29:55.800Z,64.98
2017-10-17T06:32:21.763Z,64.84
2017-10-17T06:34:47.727Z,64.75
2017-10-17T06:37:13.659Z,64.78
2017-10-17T06:39:39.603Z,64.78
2017-10-17T06:42:05.550Z,64.74
2017-10-17T06:44:31.493Z,64.73
2017-10-17T06:46:57.435Z,64.68
2017-10-17T06:49:23.366Z,64.66
2017-10-17T06:51:49.500Z,64.67
2017-10-17T06:54:15.434Z,64.66
2017-10-17T06:56:41.438Z,64.62
2017-10-17T06:59:07.379Z,64.62
2017-10-17T07:01:33.385Z,64.69
2017-10-17T07:03:59.313Z,64.60
2017-10-17T07:06:25.245Z,64.63
2017-10-17T07:08:51.184Z,64.59
2017-10-17T07:11:17.143Z,64.50
2017-10-17T07:13:43.064Z,64.54
2017-10-17T07:16:09.038Z,64.36
2017-10-17T07:18:34.971Z,64.30
2017-10-17T07:21:00.914Z,64.33
2017-10-17T07:23:26.863Z,64.29
2017-10-17T07:25:52.806Z,64.31
2017-10-17T07:28:18.814Z,64.21
2017-10-17T07:30:44.748Z,63.98
2017-10-17T07:33:10.678Z,64.05
2017-10-17T07:35:36.620Z,63.71
2017-10-17T07:38:02.650Z,64.08
2017-10-17T07:40:28.598Z,63.79
2017-10-17T07:42:54.528Z,63.69
2017-10-17T07:45:20.466Z,64.02
2017-10-17T07:47:46.406Z,64.61
2017-10-17T07:50:12.335Z,65.50
2017-10-17T07:52:38.280Z,66.27
2017-10-17T07:55:04.222Z,66.68
2017-10-17T07:57:30.186Z,67.12
2017-10-17T07:59:56.139Z,67.28
2017-10-17T08:02:22.067Z,67.35
2017-10-17T08:04:47.999Z,68.75
2017-10-17T08:07:13.942Z,68.23
2017-10-17T08:09:39.876Z,68.49
2017-10-17T08:12:05.809Z,69.35
2017-10-17T08:14:31.754Z,67.27
2017-10-17T08:16:57.702Z,67.02
2017-10-17T08:19:23.630Z,66.83
2017-10-17T08:21:49.568Z,67.09
2017-10-17T08:24:15.536Z,67.40
2017-10-17T08:26:41.476Z,67.57
2017-10-17T08:29:07.418Z,67.67
2017-10-17T08:31:33.380Z,67.74
2017-10-17T08:33:59.320Z,67.79
2017-10-17T08:36:25.278Z,67.84
2017-10-17T08:38:51.210Z,67.92
2017-10-17T08:41:17.191Z,67.97
2017-10-17T08:43:43.134Z,68.03
2017-10-17T08:46:09.081Z,68.02
2017-10-17T08:48:35.071Z,68.07
2017-10-17T08:51:00.997Z,68.09
2017-10-17T08:53:26.943Z,68.10
2017-10-17T08:55:52.874Z,68.09
2017-10-17T08:58:18.802Z,68.13
2017-10-17T09:00:44.780Z,68.15
2017-10-17T09:03:10.764Z,68.13
2017-10-17T09:05:36.722Z,68.13
2017-10-17T09:08:02.695Z,68.06
2017-10-17T09:10:28.638Z,68.09
2017-10-17T09:12:54.580Z,68.03
2017-10-17T09:15:20.536Z,68.08
2017-10-17T09:17:46.492Z,68.02
2017-10-17T09:20:12.419Z,68.02
2017-10-17T09:22:38.372Z,68.07
2017-10-17T09:25:04.348Z,68.06
2017-10-17T09:27:30.291Z,68.02
2017-10-17T09:29:56.240Z,68.01
2017-10-17T09:32:22.184Z,67.96
2017-10-17T09:34:48.120Z,67.96
2017-10-17T09:37:14.062Z,67.95
2017-10-17T09:39:40.026Z,67.89
2017-10-17T09:42:05.991Z,67.86
2017-10-17T09:44:31.948Z,67.83
2017-10-17T09:46:57.876Z,67.83
2017-10-17T09:49:23.847Z,67.74
2017-10-17T09:51:49.806Z,67.79
2017-10-17T09:54:15.763Z,67.81
2017-10-17T09:56:41.711Z,67.81
2017-10-17T09:59:07.668Z,67.79
2017-10-17T10:01:33.600Z,67.76
2017-10-17T10:03:59.548Z,67.75
2017-10-17T10:06:25.591Z,67.73
2017-10-17T10:08:51.530Z,67.71
2017-10-17T10:11:17.476Z,67.73
2017-10-17T10:13:43.424Z,67.73
2017-10-17T10:16:09.420Z,67.68
2017-10-17T10:18:35.364Z,67.67
2017-10-17T10:21:01.307Z,67.68
2017-10-17T10:23:27.314Z,67.72
2017-10-17T10:25:53.294Z,67.66
2017-10-17T10:28:19.256Z,67.69
2017-10-17T10:30:45.219Z,67.66
2017-10-17T10:33:11.496Z,67.71
2017-10-17T10:35:37.455Z,67.70
2017-10-17T10:38:03.430Z,67.69
2017-10-17T10:40:29.371Z,67.69
2017-10-17T10:42:55.315Z,67.70
2017-10-17T10:45:21.252Z,67.65
2017-10-17T10:47:47.188Z,67.67
2017-10-17T10:50:13.156Z,67.65
2017-10-17T10:52:39.082Z,67.69
2017-10-17T10:55:05.028Z,67.56
2017-10-17T10:57:30.969Z,67.54
2017-10-17T10:59:56.933Z,67.51
2017-10-17T11:02:22.904Z,67.50
2017-10-17T11:04:48.916Z,67.52
2017-10-17T11:07:14.856Z,67.51
2017-10-17T11:09:40.862Z,67.50
2017-10-17T11:12:06.816Z,67.53
2017-10-17T11:14:32.750Z,67.45
2017-10-17T11:16:58.704Z,67.50
2017-10-17T11:19:24.708Z,67.48
2017-10-17T11:21:50.642Z,67.49
2017-10-17T11:24:16.608Z,67.49
2017-10-17T11:26:42.552Z,67.43
2017-10-17T11:29:08.494Z,67.41
2017-10-17T11:31:34.419Z,67.39
2017-10-17T11:34:00.367Z,67.47
2017-10-17T11:36:26.364Z,67.45
2017-10-17T11:38:52.335Z,67.41
2017-10-17T11:41:18.291Z,67.44
2017-10-17T11:43:44.212Z,67.38
2017-10-17T11:46:10.149Z,67.39
2017-10-17T11:48:36.227Z,67.34
2017-10-17T11:51:02.176Z,67.35
2017-10-17T11:53:28.114Z,67.36
2017-10-17T11:55:54.046Z,67.30
2017-10-17T11:58:19.998Z,67.33
2017-10-17T12:00:45.952Z,67.35
2017-10-17T12:03:11.904Z,67.30
2017-10-17T12:05:37.850Z,67.29
2017-10-17T12:08:03.807Z,67.30
2017-10-17T12:10:29.849Z,67.21
2017-10-17T12:12:55.780Z,67.21
2017-10-17T12:15:21.732Z,67.24
2017-10-17T12:17:47.682Z,67.21
2017-10-17T12:20:13.638Z,67.23
2017-10-17T12:22:39.589Z,67.22
2017-10-17T12:25:05.538Z,67.12
2017-10-17T12:27:31.470Z,67.25
2017-10-17T12:29:57.402Z,66.79
2017-10-17T12:32:23.379Z,70.73
2017-10-17T12:34:49.362Z,71.69
2017-10-17T12:37:15.384Z,71.47
2017-10-17T12:39:41.322Z,71.29
2017-10-17T12:42:07.280Z,71.51
2017-10-17T12:44:33.214Z,71.54
2017-10-17T12:46:59.151Z,71.61
2017-10-17T12:49:25.102Z,71.63
2017-10-17T12:51:51.053Z,71.38
2017-10-17T12:54:16.982Z,71.33
2017-10-17T12:56:42.966Z,71.32
2017-10-17T12:59:08.908Z,71.26
2017-10-17T13:01:34.843Z,71.24
2017-10-17T13:04:00.784Z,71.06
2017-10-17T13:06:26.741Z,71.13
2017-10-17T13:08:52.693Z,71.19
2017-10-17T13:11:18.636Z,71.03
2017-10-17T13:13:44.575Z,71.04
2017-10-17T13:16:10.512Z,70.94
2017-10-17T13:18:36.458Z,70.83
2017-10-17T13:21:02.424Z,70.89
2017-10-17T13:23:28.432Z,70.65
2017-10-17T13:25:54.365Z,70.67
2017-10-17T13:28:20.296Z,70.67
2017-10-17T13:30:46.246Z,70.66
2017-10-17T13:33:12.212Z,70.60
2017-10-17T13:35:38.159Z,70.05
2017-10-17T13:38:04.098Z,69.86
2017-10-17T13:40:30.055Z,67.67
2017-10-17T13:42:56.011Z,65.00
2017-10-17T13:45:21.964Z,64.04
2017-10-17T13:47:47.946Z,63.15
2017-10-17T13:50:13.877Z,63.55
2017-10-17T13:52:39.821Z,63.17
2017-10-17T13:55:05.758Z,62.58
2017-10-17T13:57:31.714Z,63.02
2017-10-17T13:59:57.675Z,62.45
2017-10-17T14:02:23.644Z,63.06
2017-10-17T14:04:49.608Z,63.08
2017-10-17T14:07:15.550Z,64.30
2017-10-17T14:09:41.487Z,65.07
2017-10-17T14:12:07.488Z,65.09
2017-10-17T14:14:33.416Z,65.18
2017-10-17T14:16:59.371Z,65.21
2017-10-17T14:19:25.388Z,65.00
2017-10-17T14:21:51.338Z,64.05
2017-10-17T14:24:17.311Z,64.23
2017-10-17T14:26:43.257Z,64.36
2017-10-17T14:29:09.216Z,63.43
2017-10-17T14:31:35.159Z,61.52
2017-10-17T14:34:01.095Z,62.21
2017-10-17T14:36:27.037Z,62.58
2017-10-17T14:38:52.970Z,62.73
2017-10-17T14:41:18.940Z,63.06
2017-10-17T14:43:44.889Z,63.29
2017-10-17T14:46:10.886Z,63.37
2017-10-17T14:48:37.024Z,63.67
2017-10-17T14:51:02.997Z,64.09
2017-10-17T14:53:28.944Z,64.18
2017-10-17T14:55:54.892Z,64.29
2017-10-17T14:58:20.884Z,64.35
2017-10-17T15:00:46.865Z,63.96
2017-10-17T15:03:12.829Z,62.89
2017-10-17T15:05:38.983Z,64.11
2017-10-17T15:08:04.937Z,64.82
2017-10-17T15:10:30.935Z,65.52
2017-10-17T15:12:56.945Z,66.08
2017-10-17T15:15:22.900Z,66.50
2017-10-17T15:17:48.893Z,66.56
2017-10-17T15:20:14.843Z,66.92
2017-10-17T15:22:40.798Z,67.03
2017-10-17T15:25:06.773Z,67.06
2017-10-17T15:27:32.731Z,67.19
2017-10-17T15:29:58.717Z,67.13
2017-10-17T15:32:24.712Z,67.10
2017-10-17T15:34:50.677Z,67.25
2017-10-17T15:37:16.638Z,66.14
2017-10-17T15:39:42.664Z,66.84
2017-10-17T15:42:08.612Z,67.77
2017-10-17T15:44:34.559Z,68.26
2017-10-17T15:47:00.558Z,68.44
2017-10-17T15:49:26.510Z,74.86
2017-10-17T15:51:52.473Z,80.58
2017-10-17T15:54:18.452Z,80.01
2017-10-17T15:56:44.429Z,79.19
2017-10-17T15:59:10.376Z,77.00
2017-10-17T16:01:36.363Z,75.46
2017-10-17T16:04:02.336Z,74.06
2017-10-17T16:06:28.263Z,72.73
2017-10-17T16:08:54.207Z,70.98
2017-10-17T16:11:20.138Z,70.47
2017-10-17T16:13:46.110Z,70.89
2017-10-17T16:16:12.120Z,69.35
2017-10-17T16:18:38.087Z,68.12
2017-10-17T16:21:04.067Z,67.64
2017-10-17T16:23:30.058Z,67.72
2017-10-17T16:25:56.045Z,66.18
2017-10-17T16:28:22.031Z,65.84
2017-10-17T16:30:47.975Z,65.59
2017-10-17T16:33:13.915Z,65.12
2017-10-17T16:35:39.842Z,65.28
2017-10-17T16:38:05.785Z,64.89
2017-10-17T16:40:31.815Z,63.94
2017-10-17T16:42:57.854Z,64.54
2017-10-17T16:45:23.849Z,64.04
2017-10-17T16:47:49.813Z,64.28
2017-10-17T16:50:15.751Z,62.95
2017-10-17T16:52:41.707Z,62.77
2017-10-17T16:55:07.644Z,62.87
2017-10-17T16:57:33.835Z,62.58
2017-10-17T16:59:59.967Z,62.50
2017-10-17T17:02:25.909Z,62.23
2017-10-17T17:04:51.896Z,61.83
2017-10-17T17:07:17.850Z,61.91
2017-10-17T17:09:43.889Z,61.84
2017-10-17T17:12:09.848Z,61.86
2017-10-17T17:14:35.802Z,61.33
2017-10-17T17:17:01.737Z,61.27
2017-10-17T17:19:27.673Z,61.04
2017-10-17T17:21:53.661Z,61.00
2017-10-17T17:24:19.624Z,60.98
2017-10-17T17:26:45.785Z,60.67
2017-10-17T17:29:11.735Z,60.40
2017-10-17T17:31:37.711Z,60.17
2017-10-17T17:34:03.659Z,60.14
2017-10-17T17:36:29.626Z,60.03
2017-10-17T17:38:55.600Z,59.90
2017-10-17T17:41:21.547Z,59.75
2017-10-17T17:43:47.496Z,59.50
2017-10-17T17:46:13.464Z,59.71
2017-10-17T17:48:39.449Z,59.70
2017-10-17T17:51:05.385Z,59.67
2017-10-17T17:53:31.364Z,60.03
2017-10-17T17:55:57.344Z,60.03
2017-10-17T17:58:23.300Z,59.64
2017-10-17T18:00:49.262Z,59.71
2017-10-17T18:03:15.217Z,59.52
2017-10-17T18:05:41.183Z,59.03
2017-10-17T18:08:07.128Z,58.85
2017-10-17T18:10:33.225Z,58.59
2017-10-17T18:12:59.190Z,58.45
2017-10-17T18:15:25.147Z,58.18
2017-10-17T18:17:51.094Z,57.85
2017-10-17T18:20:17.069Z,57.77
2017-10-17T18:22:43.062Z,57.52
2017-10-17T18:25:09.033Z,57.50
2017-10-17T18:27:34.985Z,57.43
2017-10-17T18:30:00.944Z,57.38
2017-10-17T18:32:27.241Z,57.28
2017-10-17T18:34:53.192Z,57.01
2017-10-17T18:37:19.489Z,58.28
2017-10-17T18:39:45.511Z,58.17
2017-10-17T18:44:57.318Z,61.88
2017-10-17T18:47:23.278Z,63.80
2017-10-17T18:49:49.239Z,64.75
2017-10-17T18:52:15.229Z,65.09
2017-10-17T18:54:41.201Z,65.39
2017-10-17T18:57:07.149Z,65.32
2017-10-17T18:59:33.092Z,65.59
2017-10-17T19:01:59.059Z,65.74
2017-10-17T19:04:25.024Z,66.20
2017-10-17T19:06:51.007Z,67.69
2017-10-17T19:09:16.968Z,68.09
2017-10-17T19:11:42.910Z,68.91
2017-10-17T19:14:08.845Z,68.00
2017-10-17T19:16:34.843Z,68.15
2017-10-17T19:19:00.801Z,67.28
2017-10-17T19:21:26.744Z,67.56
2017-10-17T19:23:52.701Z,67.26
2017-10-17T19:26:18.645Z,67.01
2017-10-17T19:28:44.607Z,67.40
2017-10-17T19:31:10.563Z,67.56
2017-10-17T19:33:36.501Z,67.77
2017-10-17T19:36:02.479Z,67.35
2017-10-17T19:38:28.469Z,67.78
2017-10-17T19:40:54.534Z,67.49
2017-10-17T19:43:20.508Z,67.45
2017-10-17T19:45:46.511Z,67.37
2017-10-17T19:48:12.459Z,67.26
2017-10-17T19:50:39.308Z,67.38
2017-10-17T19:53:05.362Z,67.61
2017-10-17T19:55:31.327Z,67.93
2017-10-17T19:57:57.339Z,67.77
2017-10-17T20:00:23.297Z,67.88
2017-10-17T20:02:49.255Z,68.08
2017-10-17T20:05:15.227Z,67.69
2017-10-17T20:07:41.493Z,67.73
2017-10-17T20:10:07.465Z,67.45
2017-10-17T20:12:33.446Z,67.83
2017-10-17T20:14:59.477Z,67.62
2017-10-17T20:17:25.423Z,68.09
2017-10-17T20:19:51.378Z,68.10
2017-10-17T20:22:17.349Z,67.30
2017-10-17T20:24:43.323Z,67.31
2017-10-17T20:27:09.264Z,67.82
2017-10-17T20:29:35.350Z,68.13
2017-10-17T20:32:01.315Z,67.98
2017-10-17T20:34:27.276Z,68.04
2017-10-17T20:36:53.234Z,67.97
2017-10-17T20:39:19.218Z,68.13
2017-10-17T20:41:45.161Z,67.60
2017-10-17T20:44:11.100Z,67.50
2017-10-17T20:46:37.048Z,68.03
2017-10-17T20:49:02.990Z,67.70
2017-10-17T20:51:28.938Z,68.12
2017-10-17T20:53:54.896Z,68.80
2017-10-17T20:56:20.864Z,68.13
2017-10-17T20:58:46.805Z,68.10
2017-10-17T21:01:12.736Z,69.33
2017-10-17T21:03:38.684Z,69.50
2017-10-17T21:06:04.733Z,70.96
2017-10-17T21:08:30.708Z,71.37
2017-10-17T21:10:56.668Z,71.38
2017-10-17T21:13:22.614Z,72.37
2017-10-17T21:15:48.555Z,71.52
2017-10-17T21:18:14.486Z,72.29
2017-10-17T21:20:40.447Z,71.67
2017-10-17T21:23:06.832Z,71.15
2017-10-17T21:25:32.793Z,71.05
2017-10-17T21:27:58.769Z,71.31
2017-10-17T21:30:24.706Z,70.59
2017-10-17T21:32:50.632Z,70.60
2017-10-17T21:35:16.594Z,70.05
2017-10-17T21:37:42.530Z,71.51
2017-10-17T21:40:08.513Z,70.62
2017-10-17T21:42:34.505Z,71.37
2017-10-17T21:45:00.446Z,70.81
2017-10-17T21:47:26.768Z,70.67
2017-10-17T21:49:52.735Z,70.13
2017-10-17T21:52:18.667Z,70.08
2017-10-17T21:54:44.628Z,70.31
2017-10-17T21:57:10.604Z,70.19
2017-10-17T21:59:36.572Z,69.48
2017-10-17T22:02:02.559Z,68.81
2017-10-17T22:04:28.512Z,69.37
2017-10-17T22:06:54.442Z,69.39
2017-10-17T22:09:20.415Z,69.56
2017-10-17T22:11:46.391Z,70.21
2017-10-17T22:14:12.335Z,69.34
2017-10-17T22:16:38.268Z,68.52
2017-10-17T22:19:04.207Z,68.46
2017-10-17T22:21:30.146Z,68.63
2017-10-17T22:23:56.112Z,68.55
2017-10-17T22:26:22.054Z,68.77
2017-10-17T22:28:47.987Z,69.32
2017-10-17T22:31:13.953Z,70.58
2017-10-17T22:33:39.893Z,71.13
2017-10-17T22:36:05.845Z,70.00
2017-10-17T22:38:31.826Z,69.71
2017-10-17T22:40:57.850Z,70.42
2017-10-17T22:43:23.788Z,71.12
2017-10-17T22:45:49.737Z,69.66
2017-10-17T22:48:15.668Z,70.10
2017-10-17T22:50:41.617Z,71.82
2017-10-17T22:53:07.571Z,71.44
2017-10-17T22:55:33.524Z,70.90
2017-10-17T22:57:59.482Z,70.12
2017-10-17T23:00:25.418Z,70.99
2017-10-17T23:02:51.373Z,70.28
2017-10-17T23:05:17.326Z,68.32
2017-10-17T23:07:43.310Z,67.04
2017-10-17T23:10:09.256Z,68.03
2017-10-17T23:12:35.204Z,68.92
2017-10-17T23:15:01.131Z,69.70
2017-10-17T23:17:27.091Z,69.80
2017-10-17T23:19:53.034Z,69.89
2017-10-17T23:22:18.975Z,71.55
2017-10-17T23:24:44.902Z,71.56
2017-10-17T23:27:10.874Z,70.99
2017-10-17T23:29:36.832Z,71.27
2017-10-17T23:32:02.781Z,71.06
2017-10-17T23:34:28.717Z,70.26
2017-10-17T23:36:54.659Z,70.94
2017-10-17T23:39:20.578Z,71.93
2017-10-17T23:41:46.532Z,70.29
2017-10-17T23:44:12.478Z,70.21
2017-10-17T23:46:38.471Z,71.85
2017-10-17T23:49:04.418Z,70.75
2017-10-17T23:51:30.348Z,70.87
2017-10-17T23:53:56.333Z,71.28
2017-10-17T23:56:22.267Z,71.58
2017-10-17T23:58:48.208Z,72.20
