createdAt,value
2023-01-05T00:00:32.089Z,98713.09
2023-01-05T00:01:22.382Z,98712.05
2023-01-05T00:01:54.641Z,98710.74
2023-01-05T00:02:29.102Z,98706.77
2023-01-05T00:03:01.299Z,98708.04
2023-01-05T00:03:34.646Z,98701.44
2023-01-05T00:04:07.362Z,98700.79
2023-01-05T00:04:39.462Z,98702.61
2023-01-05T00:05:11.801Z,98696.10
2023-01-05T00:05:44.237Z,98703.60
2023-01-05T00:06:17.772Z,98703.83
2023-01-05T00:06:49.796Z,98705.04
2023-01-05T00:07:21.683Z,98702.48
2023-01-05T00:07:53.916Z,98700.91
2023-01-05T00:08:29.096Z,98700.89
2023-01-05T00:09:04.294Z,98693.61
2023-01-05T00:09:38.109Z,98693.77
2023-01-05T00:10:30.260Z,98695.30
2023-01-05T00:11:25.376Z,98697.85
2023-01-05T00:12:16.059Z,98701.35
2023-01-05T00:13:13.782Z,98694.04
2023-01-05T00:14:04.296Z,98694.03
2023-01-05T00:15:04.354Z,98687.64
2023-01-05T00:15:55.570Z,98687.38
2023-01-05T00:16:46.263Z,98699.58
2023-01-05T00:17:40.140Z,98698.08
2023-01-05T00:18:34.293Z,98682.45
2023-01-05T00:19:29.193Z,98691.32
2023-01-05T00:20:20.140Z,98692.61
2023-01-05T00:21:10.516Z,98677.52
2023-01-05T00:22:01.613Z,98684.86
2023-01-05T00:22:38.415Z,98679.52
2023-01-05T00:23:21.366Z,98683.62
2023-01-05T00:23:53.793Z,98679.12
2023-01-05T00:24:26.137Z,98672.98
2023-01-05T00:24:57.982Z,98681.21
2023-01-05T00:25:33.456Z,98675.63
2023-01-05T00:26:18.894Z,98671.54
2023-01-05T00:26:50.993Z,98672.02
2023-01-05T00:27:23.129Z,98671.14
2023-01-05T00:27:56.078Z,98676.35
2023-01-05T00:28:28.071Z,98669.77
2023-01-05T00:29:09.504Z,98665.23
2023-01-05T00:29:41.440Z,98669.63
2023-01-05T00:30:16.697Z,98667.35
2023-01-05T00:30:52.107Z,98666.20
2023-01-05T00:31:24.449Z,98658.73
2023-01-05T00:31:56.902Z,98665.83
2023-01-05T00:32:29.186Z,98663.18
2023-01-05T00:33:01.342Z,98656.52
2023-01-05T00:33:57.807Z,98661.98
2023-01-05T00:34:30.045Z,98663.95
2023-01-05T00:35:02.371Z,98669.80
2023-01-05T00:35:34.270Z,98661.66
2023-01-05T00:36:10.307Z,98664.35
2023-01-05T00:36:42.281Z,98672.05
2023-01-05T00:37:14.478Z,98671.39
2023-01-05T00:37:46.639Z,98665.92
2023-01-05T00:38:18.587Z,98669.34
2023-01-05T00:38:51.535Z,98671.45
2023-01-05T00:39:23.836Z,98666.77
2023-01-05T00:39:56.164Z,98667.21
2023-01-05T00:40:28.471Z,98671.06
2023-01-05T00:41:00.751Z,98670.25
2023-01-05T00:41:32.948Z,98667.12
2023-01-05T00:42:05.213Z,98670.71
2023-01-05T00:42:37.495Z,98667.06
2023-01-05T00:43:09.782Z,98669.80
2023-01-05T00:43:44.249Z,98675.05
2023-01-05T00:44:16.265Z,98663.96
2023-01-05T00:44:48.330Z,98668.14
2023-01-05T00:45:21.591Z,98670.42
2023-01-05T00:45:53.970Z,98667.16
2023-01-05T00:46:26.288Z,98664.48
2023-01-05T00:46:58.268Z,98668.04
2023-01-05T00:47:30.204Z,98669.93
2023-01-05T00:48:18.480Z,98661.56
2023-01-05T00:48:50.497Z,98658.64
2023-01-05T00:49:22.401Z,98660.38
2023-01-05T00:49:57.088Z,98661.45
2023-01-05T00:50:29.791Z,98659.20
2023-01-05T00:51:02.559Z,98653.53
2023-01-05T00:51:34.446Z,98656.70
2023-01-05T00:52:06.831Z,98666.23
2023-01-05T00:52:38.904Z,98661.96
2023-01-05T00:53:11.090Z,98656.98
2023-01-05T00:53:43.101Z,98657.10
2023-01-05T00:54:17.840Z,98658.21
2023-01-05T00:54:49.909Z,98661.67
2023-01-05T00:55:21.818Z,98657.30
2023-01-05T00:55:59.851Z,98657.11
2023-01-05T00:56:31.955Z,98650.80
2023-01-05T00:57:05.650Z,98654.41
2023-01-05T00:57:37.667Z,98648.72
2023-01-05T00:58:09.705Z,98647.11
2023-01-05T00:58:41.735Z,98648.95
2023-01-05T00:59:13.733Z,98649.23
2023-01-05T00:59:45.680Z,98652.79
2023-01-05T01:00:20.157Z,98645.13
2023-01-05T01:00:53.478Z,98652.73
2023-01-05T01:01:25.526Z,98642.42
2023-01-05T01:01:57.604Z,98641.55
2023-01-05T01:02:29.687Z,98639.94
2023-01-05T01:03:02.379Z,98647.33
2023-01-05T01:03:35.804Z,98650.35
2023-01-05T01:04:07.843Z,98649.30
2023-01-05T01:04:40.096Z,98650.50
2023-01-05T01:05:12.666Z,98657.09
2023-01-05T01:05:44.568Z,98646.14
2023-01-05T01:06:25.666Z,98645.42
2023-01-05T01:06:58.581Z,98646.94
2023-01-05T01:07:30.536Z,98648.91
2023-01-05T01:08:02.425Z,98641.16
2023-01-05T01:08:34.670Z,98646.27
2023-01-05T01:09:06.815Z,98647.93
2023-01-05T01:09:40.173Z,98641.02
2023-01-05T01:10:12.465Z,98632.30
2023-01-05T01:10:44.308Z,98638.37
2023-01-05T01:11:16.516Z,98630.73
2023-01-05T01:11:48.836Z,98638.08
2023-01-05T01:12:20.871Z,98632.86
2023-01-05T01:12:54.289Z,98623.65
2023-01-05T01:13:26.511Z,98631.65
2023-01-05T01:13:58.580Z,98625.46
2023-01-05T01:14:30.492Z,98628.67
2023-01-05T01:15:02.892Z,98625.18
2023-01-05T01:15:35.469Z,98629.92
2023-01-05T01:16:09.559Z,98628.27
2023-01-05T01:16:42.478Z,98620.16
2023-01-05T01:17:15.842Z,98619.70
2023-01-05T01:17:47.816Z,98621.36
2023-01-05T01:18:19.948Z,98615.91
2023-01-05T01:18:53.596Z,98618.30
2023-01-05T01:19:27.223Z,98618.20
2023-01-05T01:19:59.174Z,98617.77
2023-01-05T01:20:31.209Z,98623.55
2023-01-05T01:21:04.145Z,98620.15
2023-01-05T01:21:36.247Z,98620.52
2023-01-05T01:22:08.328Z,98614.09
2023-01-05T01:22:40.544Z,98620.17
2023-01-05T01:23:12.620Z,98607.33
2023-01-05T01:23:44.816Z,98608.73
2023-01-05T01:24:20.645Z,98602.56
2023-01-05T01:24:52.623Z,98598.69
2023-01-05T01:25:33.314Z,98600.25
2023-01-05T01:26:09.671Z,98604.36
2023-01-05T01:26:41.616Z,98607.87
2023-01-05T01:27:13.799Z,98610.88
2023-01-05T01:27:45.858Z,98603.58
2023-01-05T01:28:17.983Z,98600.77
2023-01-05T01:28:50.056Z,98598.27
2023-01-05T01:29:23.175Z,98601.86
2023-01-05T01:29:54.986Z,98599.30
2023-01-05T01:30:27.097Z,98598.91
2023-01-05T01:30:59.361Z,98592.78
2023-01-05T01:31:31.288Z,98593.85
2023-01-05T01:32:13.260Z,98595.08
2023-01-05T01:32:45.383Z,98596.73
2023-01-05T01:33:17.288Z,98597.08
2023-01-05T01:33:49.469Z,98594.54
2023-01-05T01:34:21.532Z,98597.31
2023-01-05T01:34:54.748Z,98601.13
2023-01-05T01:35:54.689Z,98601.02
2023-01-05T01:36:26.843Z,98590.85
2023-01-05T01:36:59.976Z,98598.63
2023-01-05T01:37:32.039Z,98592.17
2023-01-05T01:38:04.268Z,98593.30
2023-01-05T01:38:36.518Z,98587.80
2023-01-05T01:39:08.971Z,98586.79
2023-01-05T01:39:40.930Z,98582.91
2023-01-05T01:40:13.703Z,98581.98
2023-01-05T01:40:47.246Z,98583.88
2023-01-05T01:41:19.440Z,98586.14
2023-01-05T01:41:51.454Z,98583.75
2023-01-05T01:42:23.546Z,98580.32
2023-01-05T01:42:55.663Z,98582.73
2023-01-05T01:43:44.331Z,98572.67
2023-01-05T01:44:47.886Z,98571.38
2023-01-05T01:45:25.075Z,98568.68
2023-01-05T01:45:57.278Z,98578.11
2023-01-05T01:46:29.798Z,98575.73
2023-01-05T01:47:01.856Z,98569.16
2023-01-05T01:47:47.031Z,98570.44
2023-01-05T01:48:19.451Z,98567.05
2023-01-05T01:49:04.528Z,98562.94
2023-01-05T01:49:36.704Z,98556.47
2023-01-05T01:50:21.579Z,98555.67
2023-01-05T01:50:54.584Z,98545.59
2023-01-05T01:51:36.885Z,98546.43
2023-01-05T01:52:09.338Z,98544.38
2023-01-05T01:52:42.735Z,98542.73
2023-01-05T01:53:20.574Z,98544.17
2023-01-05T01:53:57.610Z,98538.33
2023-01-05T01:54:29.832Z,98535.78
2023-01-05T01:55:04.162Z,98536.63
2023-01-05T01:55:38.742Z,98536.64
2023-01-05T01:56:16.186Z,98537.10
2023-01-05T01:56:53.111Z,98537.91
2023-01-05T01:57:27.711Z,98542.36
2023-01-05T01:58:02.707Z,98538.23
2023-01-05T01:58:35.305Z,98540.16
2023-01-05T01:59:08.291Z,98547.14
2023-01-05T01:59:40.823Z,98547.27
2023-01-05T02:00:14.288Z,98545.83
2023-01-05T02:00:47.392Z,98532.77
2023-01-05T02:01:19.686Z,98535.70
2023-01-05T02:01:56.321Z,98531.45
2023-01-05T02:02:29.728Z,98534.70
2023-01-05T02:03:02.153Z,98530.48
2023-01-05T02:03:34.292Z,98533.41
2023-01-05T02:04:07.626Z,98531.40
2023-01-05T02:04:40.231Z,98533.90
2023-01-05T02:05:15.688Z,98529.83
2023-01-05T02:05:47.707Z,98525.48
2023-01-05T02:06:19.741Z,98528.14
2023-01-05T02:06:54.493Z,98523.83
2023-01-05T02:07:32.306Z,98523.64
2023-01-05T02:08:11.096Z,98516.36
2023-01-05T02:08:43.678Z,98520.11
2023-01-05T02:09:15.686Z,98523.80
2023-01-05T02:09:47.658Z,98523.36
2023-01-05T02:10:33.780Z,98516.56
2023-01-05T02:11:30.510Z,98519.23
2023-01-05T02:12:05.379Z,98512.10
2023-01-05T02:12:52.476Z,98514.23
2023-01-05T02:13:39.413Z,98513.20
2023-01-05T02:14:19.962Z,98509.16
2023-01-05T02:15:05.650Z,98500.09
2023-01-05T02:15:57.488Z,98505.92
2023-01-05T02:17:05.191Z,98513.21
2023-01-05T02:18:14.110Z,98507.70
2023-01-05T02:19:00.954Z,98509.59
2023-01-05T02:19:32.986Z,98504.25
2023-01-05T02:20:49.710Z,98511.62
2023-01-05T02:21:45.767Z,98506.61
2023-01-05T02:22:39.526Z,98507.70
2023-01-05T02:23:25.193Z,98513.79
2023-01-05T02:24:11.915Z,98508.71
2023-01-05T02:25:04.900Z,98504.06
2023-01-05T02:26:00.705Z,98507.20
2023-01-05T02:27:26.857Z,98501.79
2023-01-05T02:28:13.654Z,98503.00
2023-01-05T02:29:30.751Z,98506.85
2023-01-05T02:30:17.435Z,98502.61
2023-01-05T02:31:16.906Z,98493.35
2023-01-05T02:31:57.683Z,98493.48
2023-01-05T02:32:34.523Z,98492.59
2023-01-05T02:33:38.747Z,98492.74
2023-01-05T02:34:38.163Z,98497.14
2023-01-05T02:35:15.760Z,98490.94
2023-01-05T02:36:09.623Z,98485.27
2023-01-05T02:36:53.529Z,98475.19
2023-01-05T02:37:57.575Z,98469.73
2023-01-05T02:38:37.392Z,98470.48
2023-01-05T02:39:44.803Z,98470.17
2023-01-05T02:40:32.096Z,98470.33
2023-01-05T02:41:14.051Z,98472.29
2023-01-05T02:43:00.502Z,98463.94
2023-01-05T02:43:33.983Z,98465.47
2023-01-05T02:44:22.825Z,98460.77
2023-01-05T02:45:16.496Z,98453.73
2023-01-05T02:45:49.121Z,98453.70
2023-01-05T02:46:21.362Z,98451.30
2023-01-05T02:47:27.512Z,98456.08
2023-01-05T02:47:59.609Z,98460.65
2023-01-05T02:48:39.529Z,98455.32
2023-01-05T02:49:17.443Z,98451.08
2023-01-05T02:49:49.698Z,98457.17
2023-01-05T02:50:47.112Z,98451.20
2023-01-05T02:51:41.774Z,98454.70
2023-01-05T02:52:15.529Z,98466.66
2023-01-05T02:52:54.256Z,98456.35
2023-01-05T02:53:47.189Z,98459.41
2023-01-05T02:54:29.038Z,98452.59
2023-01-05T02:55:08.146Z,98456.25
2023-01-05T02:55:54.719Z,98449.65
2023-01-05T02:56:36.943Z,98445.77
2023-01-05T02:57:42.808Z,98455.98
2023-01-05T02:58:33.793Z,98462.50
2023-01-05T02:59:22.971Z,98466.45
2023-01-05T02:59:55.862Z,98467.83
2023-01-05T03:00:43.991Z,98461.20
2023-01-05T03:01:35.608Z,98446.77
2023-01-05T03:02:20.490Z,98453.85
2023-01-05T03:03:06.490Z,98452.20
2023-01-05T03:03:44.909Z,98450.04
2023-01-05T03:04:24.542Z,98455.77
2023-01-05T03:05:09.572Z,98452.18
2023-01-05T03:05:54.641Z,98440.06
2023-01-05T03:06:26.734Z,98445.41
2023-01-05T03:07:06.924Z,98449.73
2023-01-05T03:07:43.545Z,98442.27
2023-01-05T03:08:30.608Z,98446.39
2023-01-05T03:09:06.191Z,98441.98
2023-01-05T03:09:40.559Z,98436.77
2023-01-05T03:10:32.760Z,98437.35
2023-01-05T03:11:26.413Z,98428.60
2023-01-05T03:12:26.397Z,98434.52
2023-01-05T03:13:40.000Z,98436.57
2023-01-05T03:14:23.825Z,98438.34
2023-01-05T03:15:06.414Z,98432.49
2023-01-05T03:15:42.599Z,98432.39
2023-01-05T03:16:34.477Z,98432.65
2023-01-05T03:17:11.509Z,98436.15
2023-01-05T03:17:59.608Z,98445.18
2023-01-05T03:18:59.189Z,98438.07
2023-01-05T03:20:40.738Z,98416.08
2023-01-05T03:21:27.062Z,98412.43
2023-01-05T03:22:29.023Z,98410.54
2023-01-05T03:23:23.558Z,98410.14
2023-01-05T03:24:15.699Z,98406.48
2023-01-05T03:25:06.769Z,98406.28
2023-01-05T03:25:58.046Z,98402.10
2023-01-05T03:26:49.451Z,98395.70
2023-01-05T03:27:47.464Z,98383.60
2023-01-05T03:29:16.487Z,98378.31
2023-01-05T03:30:07.082Z,98369.26
2023-01-05T03:31:30.927Z,98360.29
2023-01-05T03:32:45.772Z,98355.27
2023-01-05T03:33:55.016Z,98362.79
2023-01-05T03:34:52.530Z,98360.11
2023-01-05T03:35:32.425Z,98374.64
2023-01-05T03:36:08.433Z,98373.71
2023-01-05T03:36:55.811Z,98376.06
2023-01-05T03:37:35.611Z,98376.54
2023-01-05T03:38:17.637Z,98376.23
2023-01-05T03:38:53.291Z,98382.30
2023-01-05T03:39:27.482Z,98381.70
2023-01-05T03:40:01.597Z,98379.48
2023-01-05T03:40:36.675Z,98372.52
2023-01-05T03:41:10.330Z,98373.17
2023-01-05T03:41:42.687Z,98376.52
2023-01-05T03:42:15.963Z,98366.83
2023-01-05T03:42:48.488Z,98361.90
2023-01-05T03:43:21.618Z,98358.56
2023-01-05T03:43:53.949Z,98358.30
2023-01-05T03:44:26.529Z,98353.79
2023-01-05T03:44:58.676Z,98354.69
2023-01-05T03:45:41.093Z,98366.45
2023-01-05T03:46:21.114Z,98365.13
2023-01-05T03:46:53.268Z,98370.14
2023-01-05T03:47:25.282Z,98376.25
2023-01-05T03:47:57.268Z,98370.17
2023-01-05T03:48:29.410Z,98363.11
2023-01-05T03:49:01.487Z,98357.52
2023-01-05T03:49:33.671Z,98353.62
2023-01-05T03:50:06.281Z,98354.45
2023-01-05T03:50:38.141Z,98360.45
2023-01-05T03:51:10.448Z,98361.30
2023-01-05T03:51:42.462Z,98362.95
2023-01-05T03:52:14.405Z,98365.75
2023-01-05T03:52:46.372Z,98360.17
2023-01-05T03:53:18.452Z,98352.75
2023-01-05T03:53:50.438Z,98348.35
2023-01-05T03:54:22.486Z,98343.07
2023-01-05T03:54:54.468Z,98345.01
2023-01-05T03:55:26.438Z,98343.60
2023-01-05T03:55:58.697Z,98339.79
2023-01-05T03:56:31.124Z,98337.05
2023-01-05T03:57:03.331Z,98337.21
2023-01-05T03:57:35.422Z,98339.55
2023-01-05T03:58:07.739Z,98347.34
2023-01-05T03:58:39.716Z,98346.14
2023-01-05T03:59:11.783Z,98343.55
2023-01-05T03:59:43.895Z,98348.38
2023-01-05T04:00:16.273Z,98335.58
2023-01-05T04:00:48.239Z,98335.73
2023-01-05T04:01:20.301Z,98335.27
2023-01-05T04:01:52.460Z,98332.52
2023-01-05T04:02:24.727Z,98328.66
2023-01-05T04:02:57.275Z,98336.34
2023-01-05T04:03:31.866Z,98334.41
2023-01-05T04:04:04.527Z,98338.48
2023-01-05T04:04:36.749Z,98328.10
2023-01-05T04:05:09.026Z,98329.87
2023-01-05T04:05:41.230Z,98336.02
2023-01-05T04:06:13.715Z,98331.63
2023-01-05T04:06:45.838Z,98339.73
2023-01-05T04:07:17.980Z,98343.88
2023-01-05T04:07:50.127Z,98343.31
2023-01-05T04:08:22.196Z,98346.45
2023-01-05T04:08:54.183Z,98349.05
2023-01-05T04:09:26.020Z,98351.02
2023-01-05T04:09:57.934Z,98344.99
2023-01-05T04:10:29.952Z,98348.13
2023-01-05T04:11:19.814Z,98340.46
2023-01-05T04:11:52.015Z,98339.61
2023-01-05T04:12:23.962Z,98338.09
2023-01-05T04:12:56.017Z,98336.67
2023-01-05T04:13:28.039Z,98335.42
2023-01-05T04:14:00.149Z,98338.05
2023-01-05T04:14:32.049Z,98331.71
2023-01-05T04:15:05.532Z,98338.70
2023-01-05T04:15:38.279Z,98338.67
2023-01-05T04:16:10.769Z,98330.74
2023-01-05T04:16:42.871Z,98335.16
2023-01-05T04:17:14.925Z,98334.30
2023-01-05T04:17:47.011Z,98333.39
2023-01-05T04:18:19.110Z,98330.95
2023-01-05T04:18:51.166Z,98336.55
2023-01-05T04:19:23.046Z,98335.02
2023-01-05T04:19:55.658Z,98329.64
2023-01-05T04:20:27.527Z,98333.27
2023-01-05T04:20:59.623Z,98331.30
2023-01-05T04:21:31.508Z,98334.84
2023-01-05T04:22:03.526Z,98334.94
2023-01-05T04:22:35.472Z,98337.19
2023-01-05T04:23:07.507Z,98329.74
2023-01-05T04:23:39.659Z,98330.40
2023-01-05T04:24:12.506Z,98329.42
2023-01-05T04:24:44.354Z,98325.16
2023-01-05T04:25:16.707Z,98326.18
2023-01-05T04:25:48.848Z,98326.55
2023-01-05T04:26:20.760Z,98332.52
2023-01-05T04:26:52.750Z,98329.40
2023-01-05T04:27:24.738Z,98329.64
2023-01-05T04:27:57.448Z,98330.30
2023-01-05T04:28:29.653Z,98330.55
2023-01-05T04:29:01.906Z,98324.57
2023-01-05T04:29:33.990Z,98331.83
2023-01-05T04:30:07.468Z,98331.98
2023-01-05T04:30:39.726Z,98331.98
2023-01-05T04:31:11.661Z,98334.77
2023-01-05T04:31:43.549Z,98338.46
2023-01-05T04:32:15.518Z,98336.02
2023-01-05T04:32:47.524Z,98337.13
2023-01-05T04:33:20.741Z,98341.77
2023-01-05T04:33:52.833Z,98346.36
2023-01-05T04:34:24.849Z,98344.88
2023-01-05T04:34:56.941Z,98347.27
2023-01-05T04:35:29.212Z,98342.48
2023-01-05T04:36:01.152Z,98341.36
2023-01-05T04:36:33.239Z,98338.40
2023-01-05T04:37:05.152Z,98337.10
2023-01-05T04:37:37.318Z,98342.98
2023-01-05T04:38:09.278Z,98337.54
2023-01-05T04:38:41.301Z,98331.02
2023-01-05T04:39:13.964Z,98336.17
2023-01-05T04:39:46.023Z,98331.91
2023-01-05T04:40:17.997Z,98319.13
2023-01-05T04:40:51.581Z,98326.73
2023-01-05T04:41:23.488Z,98329.30
2023-01-05T04:41:55.680Z,98324.83
2023-01-05T04:42:28.282Z,98323.42
2023-01-05T04:43:00.273Z,98320.69
2023-01-05T04:43:32.267Z,98316.80
2023-01-05T04:44:04.817Z,98311.65
2023-01-05T04:44:36.911Z,98311.98
2023-01-05T04:45:10.771Z,98317.11
2023-01-05T04:45:42.727Z,98323.88
2023-01-05T04:46:15.018Z,98326.64
2023-01-05T04:46:47.525Z,98332.64
2023-01-05T04:47:19.446Z,98329.36
2023-01-05T04:47:52.250Z,98322.04
2023-01-05T04:48:24.248Z,98317.95
2023-01-05T04:48:56.128Z,98318.38
2023-01-05T04:49:28.644Z,98309.14
2023-01-05T04:50:00.508Z,98309.90
2023-01-05T04:50:32.557Z,98307.03
2023-01-05T04:51:04.571Z,98300.73
2023-01-05T04:51:36.871Z,98295.53
2023-01-05T04:52:09.634Z,98298.70
2023-01-05T04:52:41.797Z,98297.13
2023-01-05T04:53:13.993Z,98287.52
2023-01-05T04:53:45.896Z,98289.79
2023-01-05T04:54:18.080Z,98286.65
2023-01-05T04:54:50.150Z,98290.51
2023-01-05T04:55:22.153Z,98296.73
2023-01-05T04:55:54.265Z,98302.71
2023-01-05T04:56:26.895Z,98303.66
2023-01-05T04:56:59.277Z,98308.84
2023-01-05T04:57:31.602Z,98302.17
2023-01-05T04:58:08.353Z,98295.69
2023-01-05T04:58:43.808Z,98294.94
2023-01-05T04:59:15.983Z,98293.80
2023-01-05T04:59:47.932Z,98292.77
2023-01-05T05:00:19.937Z,98296.25
2023-01-05T05:00:51.999Z,98302.34
2023-01-05T05:01:24.123Z,98297.43
2023-01-05T05:01:56.331Z,98302.97
2023-01-05T05:02:28.675Z,98303.77
2023-01-05T05:03:01.968Z,98300.27
2023-01-05T05:03:34.310Z,98303.58
2023-01-05T05:04:06.456Z,98297.10
2023-01-05T05:04:38.574Z,98296.42
2023-01-05T05:05:10.553Z,98298.09
2023-01-05T05:05:42.697Z,98299.97
2023-01-05T05:06:16.459Z,98303.69
2023-01-05T05:06:48.647Z,98297.81
2023-01-05T05:07:20.680Z,98297.23
2023-01-05T05:07:53.043Z,98300.56
2023-01-05T05:08:25.261Z,98297.07
2023-01-05T05:08:57.779Z,98295.60
2023-01-05T05:09:29.839Z,98285.64
2023-01-05T05:10:02.127Z,98288.41
2023-01-05T05:10:34.107Z,98285.89
2023-01-05T05:11:06.070Z,98282.52
2023-01-05T05:11:38.178Z,98275.89
2023-01-05T05:12:10.189Z,98277.59
2023-01-05T05:12:42.245Z,98279.84
2023-01-05T05:13:14.358Z,98286.90
2023-01-05T05:13:46.492Z,98284.61
2023-01-05T05:14:18.591Z,98286.23
2023-01-05T05:14:50.758Z,98297.73
2023-01-05T05:15:22.724Z,98297.34
2023-01-05T05:15:54.790Z,98298.89
2023-01-05T05:16:26.933Z,98308.26
2023-01-05T05:16:59.012Z,98301.10
2023-01-05T05:17:30.868Z,98304.02
2023-01-05T05:18:08.664Z,98305.60
2023-01-05T05:18:41.360Z,98301.14
2023-01-05T05:19:13.507Z,98298.48
2023-01-05T05:19:45.558Z,98299.52
2023-01-05T05:20:17.674Z,98297.00
2023-01-05T05:20:51.635Z,98283.19
2023-01-05T05:21:23.895Z,98281.98
2023-01-05T05:21:55.779Z,98292.54
2023-01-05T05:22:28.116Z,98289.86
2023-01-05T05:23:00.132Z,98295.90
2023-01-05T05:23:32.214Z,98298.27
2023-01-05T05:24:04.520Z,98296.16
2023-01-05T05:24:36.496Z,98296.20
2023-01-05T05:25:08.877Z,98302.75
2023-01-05T05:25:40.817Z,98310.82
2023-01-05T05:26:12.806Z,98311.34
2023-01-05T05:26:54.934Z,98312.95
2023-01-05T05:27:36.465Z,98306.19
2023-01-05T05:28:31.750Z,98301.27
2023-01-05T05:29:17.050Z,98296.35
2023-01-05T05:29:49.012Z,98295.87
2023-01-05T05:30:28.052Z,98290.27
2023-01-05T05:31:07.816Z,98293.39
2023-01-05T05:31:39.979Z,98286.90
2023-01-05T05:32:12.003Z,98275.48
2023-01-05T05:32:45.782Z,98291.15
2023-01-05T05:33:30.207Z,98278.45
2023-01-05T05:34:23.974Z,98272.50
2023-01-05T05:34:56.039Z,98273.52
2023-01-05T05:35:28.185Z,98273.36
2023-01-05T05:36:01.407Z,98276.41
2023-01-05T05:36:34.020Z,98280.60
2023-01-05T05:37:06.312Z,98283.67
2023-01-05T05:37:41.523Z,98292.79
2023-01-05T05:38:13.571Z,98292.80
2023-01-05T05:38:53.382Z,98295.20
2023-01-05T05:39:45.344Z,98297.13
2023-01-05T05:40:21.598Z,98299.55
2023-01-05T05:40:53.676Z,98289.06
2023-01-05T05:41:25.612Z,98286.05
2023-01-05T05:41:57.697Z,98285.17
2023-01-05T05:42:32.643Z,98284.21
2023-01-05T05:43:04.773Z,98292.59
2023-01-05T05:44:10.829Z,98291.38
2023-01-05T05:44:42.845Z,98291.10
2023-01-05T05:45:17.783Z,98290.67
2023-01-05T05:45:50.811Z,98281.66
2023-01-05T05:46:23.374Z,98274.66
2023-01-05T05:47:06.173Z,98273.75
2023-01-05T05:47:38.139Z,98270.30
2023-01-05T05:48:15.993Z,98264.13
2023-01-05T05:48:47.971Z,98272.39
2023-01-05T05:49:20.169Z,98269.75
2023-01-05T05:49:52.280Z,98262.75
2023-01-05T05:50:24.289Z,98267.68
2023-01-05T05:50:56.406Z,98267.55
2023-01-05T05:51:28.483Z,98251.86
2023-01-05T05:52:00.579Z,98264.56
2023-01-05T05:52:32.505Z,98259.89
2023-01-05T05:53:04.587Z,98257.77
2023-01-05T05:53:36.675Z,98265.09
2023-01-05T05:54:08.627Z,98265.13
2023-01-05T05:54:40.795Z,98258.98
2023-01-05T05:55:13.214Z,98265.41
2023-01-05T05:55:49.870Z,98269.89
2023-01-05T05:56:34.504Z,98267.42
2023-01-05T05:57:09.340Z,98255.73
2023-01-05T05:57:41.391Z,98256.98
2023-01-05T05:58:13.520Z,98248.14
2023-01-05T05:59:16.479Z,98254.46
2023-01-05T05:59:48.447Z,98264.83
2023-01-05T06:00:20.229Z,98267.67
2023-01-05T06:01:09.606Z,98265.90
2023-01-05T06:01:41.640Z,98262.41
2023-01-05T06:02:13.763Z,98262.85
2023-01-05T06:02:45.991Z,98254.23
2023-01-05T06:03:42.983Z,98253.15
2023-01-05T06:04:14.954Z,98253.78
2023-01-05T06:04:46.787Z,98258.34
2023-01-05T06:05:33.559Z,98247.49
2023-01-05T06:06:05.881Z,98244.67
2023-01-05T06:06:38.522Z,98249.87
2023-01-05T06:07:10.408Z,98244.30
2023-01-05T06:07:42.436Z,98245.04
2023-01-05T06:08:14.822Z,98249.46
2023-01-05T06:08:46.991Z,98255.23
2023-01-05T06:09:19.000Z,98255.90
2023-01-05T06:09:51.197Z,98255.33
2023-01-05T06:10:23.849Z,98255.48
2023-01-05T06:10:56.649Z,98265.95
2023-01-05T06:11:28.801Z,98265.55
2023-01-05T06:12:00.739Z,98260.73
2023-01-05T06:12:33.142Z,98255.64
2023-01-05T06:13:05.705Z,98256.22
2023-01-05T06:13:37.724Z,98267.23
2023-01-05T06:14:09.879Z,98272.05
2023-01-05T06:14:42.076Z,98267.71
2023-01-05T06:15:14.372Z,98268.04
2023-01-05T06:15:46.726Z,98261.90
2023-01-05T06:16:18.915Z,98260.59
2023-01-05T06:16:51.373Z,98271.38
2023-01-05T06:17:23.422Z,98274.80
2023-01-05T06:17:55.834Z,98277.70
2023-01-05T06:18:28.082Z,98281.45
2023-01-05T06:19:00.017Z,98274.42
2023-01-05T06:19:32.219Z,98271.77
2023-01-05T06:20:05.773Z,98280.58
2023-01-05T06:20:37.880Z,98282.50
2023-01-05T06:21:12.419Z,98285.23
2023-01-05T06:21:44.739Z,98288.51
2023-01-05T06:22:16.858Z,98293.00
2023-01-05T06:22:49.020Z,98280.93
2023-01-05T06:23:21.128Z,98286.09
2023-01-05T06:23:53.618Z,98286.55
2023-01-05T06:24:25.724Z,98293.27
2023-01-05T06:24:57.995Z,98291.39
2023-01-05T06:25:30.034Z,98296.34
2023-01-05T06:26:02.174Z,98292.27
2023-01-05T06:26:34.246Z,98304.23
2023-01-05T06:27:06.449Z,98310.23
2023-01-05T06:27:38.411Z,98305.83
2023-01-05T06:28:12.117Z,98304.54
2023-01-05T06:28:45.952Z,98312.44
2023-01-05T06:29:18.239Z,98310.11
2023-01-05T06:29:50.277Z,98310.33
2023-01-05T06:30:22.331Z,98308.31
2023-01-05T06:30:54.485Z,98303.69
2023-01-05T06:31:26.688Z,98300.98
2023-01-05T06:31:58.970Z,98299.14
2023-01-05T06:32:30.943Z,98302.00
2023-01-05T06:33:03.323Z,98305.86
2023-01-05T06:33:35.455Z,98299.55
2023-01-05T06:34:07.740Z,98304.81
2023-01-05T06:34:39.832Z,98302.43
2023-01-05T06:35:12.021Z,98307.17
2023-01-05T06:35:44.270Z,98308.73
2023-01-05T06:36:16.491Z,98306.16
2023-01-05T06:36:48.377Z,98314.81
2023-01-05T06:37:20.387Z,98320.16
2023-01-05T06:37:52.579Z,98324.83
2023-01-05T06:38:25.650Z,98324.04
2023-01-05T06:38:57.591Z,98322.98
2023-01-05T06:39:29.586Z,98321.70
2023-01-05T06:40:02.215Z,98321.06
2023-01-05T06:40:34.455Z,98320.83
2023-01-05T06:41:06.562Z,98327.42
2023-01-05T06:41:38.732Z,98320.80
2023-01-05T06:42:11.008Z,98318.29
2023-01-05T06:42:43.529Z,98312.38
2023-01-05T06:43:15.657Z,98307.77
2023-01-05T06:43:47.729Z,98307.31
2023-01-05T06:44:19.793Z,98304.19
2023-01-05T06:44:51.840Z,98300.96
2023-01-05T06:45:24.385Z,98301.84
2023-01-05T06:45:56.757Z,98301.25
2023-01-05T06:46:28.898Z,98302.05
2023-01-05T06:47:01.333Z,98300.43
2023-01-05T06:47:33.680Z,98302.12
2023-01-05T06:48:05.977Z,98305.52
2023-01-05T06:48:38.204Z,98303.90
2023-01-05T06:49:11.956Z,98303.17
2023-01-05T06:49:44.110Z,98301.12
2023-01-05T06:50:16.400Z,98300.71
2023-01-05T06:50:48.639Z,98300.71
2023-01-05T06:51:20.917Z,98300.19
2023-01-05T06:51:53.280Z,98300.48
2023-01-05T06:52:25.605Z,98301.94
2023-01-05T06:52:58.857Z,98295.73
2023-01-05T06:53:31.112Z,98294.03
2023-01-05T06:54:03.475Z,98286.67
2023-01-05T06:54:35.569Z,98291.19
2023-01-05T06:55:09.812Z,98293.51
2023-01-05T06:55:41.910Z,98293.18
2023-01-05T06:56:14.067Z,98300.66
2023-01-05T06:56:46.389Z,98299.85
2023-01-05T06:57:18.287Z,98297.92
2023-01-05T06:57:51.560Z,98291.55
2023-01-05T06:58:26.558Z,98295.77
2023-01-05T06:58:58.946Z,98299.27
2023-01-05T06:59:31.121Z,98304.34
2023-01-05T07:00:10.005Z,98316.23
2023-01-05T07:00:42.192Z,98311.21
2023-01-05T07:01:14.663Z,98317.48
2023-01-05T07:01:46.971Z,98317.80
2023-01-05T07:02:19.177Z,98320.58
2023-01-05T07:02:51.378Z,98321.46
2023-01-05T07:03:24.014Z,98330.55
2023-01-05T07:03:56.287Z,98326.04
2023-01-05T07:04:28.573Z,98331.52
2023-01-05T07:05:01.012Z,98328.58
2023-01-05T07:05:33.095Z,98326.23
2023-01-05T07:06:08.756Z,98323.11
2023-01-05T07:06:45.207Z,98331.75
2023-01-05T07:07:17.122Z,98330.58
2023-01-05T07:07:49.086Z,98325.00
2023-01-05T07:08:21.316Z,98330.50