createdAt,value
2018-08-11T00:00:05.492Z,968.45
2018-08-11T00:15:04.594Z,968.54
2018-08-11T00:30:05.023Z,968.62
2018-08-11T00:45:04.635Z,968.7
2018-08-11T01:00:04.707Z,968.92
2018-08-11T01:15:05.347Z,969.06
2018-08-11T01:30:04.632Z,969.33
2018-08-11T01:45:05.095Z,969.42
2018-08-11T02:00:04.668Z,969.77
2018-08-11T02:15:04.926Z,969.64
2018-08-11T02:30:05.236Z,969.69
2018-08-11T02:45:04.763Z,969.72
2018-08-11T03:00:05.506Z,969.88
2018-08-11T03:15:05.108Z,969.69
2018-08-11T03:30:05.306Z,969.94
2018-08-11T03:45:04.813Z,970.16
2018-08-11T04:00:04.975Z,970.35
2018-08-11T04:15:04.930Z,970.57
2018-08-11T04:30:04.967Z,970.79
2018-08-11T04:45:04.703Z,970.71
2018-08-11T05:00:05.341Z,970.57
2018-08-11T05:15:05.224Z,970.6
2018-08-11T05:30:05.330Z,970.62
2018-08-11T05:45:04.897Z,970.38
2018-08-11T06:00:05.047Z,970.21
2018-08-11T06:15:04.439Z,969.96
2018-08-11T06:30:05.096Z,970.62
2018-08-11T06:45:05.057Z,969.53
2018-08-11T07:00:05.128Z,969.25
2018-08-11T07:15:04.919Z,968.89
2018-08-11T07:30:05.420Z,968.15
2018-08-11T07:45:04.581Z,972.95
2018-08-11T08:00:05.497Z,969.91
2018-08-11T08:15:05.096Z,974.14
2018-08-11T08:30:05.026Z,972.63
2018-08-11T08:45:10.387Z,969.48
2018-08-11T09:00:04.978Z,972.66
2018-08-11T09:15:05.458Z,969.76
2018-08-11T09:30:04.867Z,968.11
2018-08-11T09:45:05.272Z,968.11
2018-08-11T10:00:10.017Z,969.11
2018-08-11T10:15:05.431Z,969.66
2018-08-11T10:30:05.240Z,969.41
2018-08-11T10:45:05.079Z,969.25
2018-08-11T11:00:09.919Z,969.19
2018-08-11T11:15:04.637Z,969.3
2018-08-11T11:30:05.292Z,968.97
2018-08-11T11:45:05.355Z,969.38
2018-08-11T12:00:05.203Z,968.86
2018-08-11T12:15:05.259Z,969.05
2018-08-11T12:30:04.774Z,968.89
2018-08-11T12:45:05.048Z,969.05
2018-08-11T13:00:04.781Z,968.31
2018-08-11T13:15:05.120Z,968.11
2018-08-11T13:30:05.187Z,968.42
2018-08-11T13:45:05.607Z,968.25
2018-08-11T14:00:05.097Z,967.64
2018-08-11T14:15:05.430Z,967.92
2018-08-11T14:30:04.591Z,967.61
2018-08-11T14:45:05.248Z,966.98
2018-08-11T15:00:05.364Z,967.06
2018-08-11T15:15:04.681Z,966.89
2018-08-11T15:30:09.442Z,966.51
2018-08-11T15:45:04.384Z,966.78
2018-08-11T16:00:04.686Z,966.34
2018-08-11T16:15:05.450Z,966.15
2018-08-11T16:30:05.165Z,966.2
2018-08-11T16:45:04.648Z,966.62
2018-08-11T17:00:04.597Z,966.04
2018-08-11T17:15:04.584Z,966.37
2018-08-11T17:30:05.186Z,966.67
2018-08-11T17:45:04.656Z,966.76
2018-08-11T18:00:04.981Z,967.23
2018-08-11T18:15:04.466Z,967.61
2018-08-11T18:30:04.657Z,967.92
2018-08-11T18:45:04.706Z,968.36
2018-08-11T19:00:05.149Z,968.64
2018-08-11T19:15:04.671Z,968.97
2018-08-11T19:30:05.297Z,969.38
2018-08-11T19:45:04.781Z,969.61
2018-08-11T20:00:05.420Z,969.97
2018-08-11T20:15:04.471Z,970.44
2018-08-11T20:30:04.637Z,970.77
2018-08-11T20:45:04.693Z,971.07
2018-08-11T21:00:05.084Z,964.12
2018-08-11T21:15:05.035Z,964.53
2018-08-11T21:30:04.757Z,964.56
2018-08-11T21:45:05.112Z,964.86
2018-08-11T22:00:04.438Z,965
2018-08-11T22:15:09.754Z,964.86
2018-08-11T22:30:04.801Z,965.13
2018-08-11T22:45:04.899Z,965.24
2018-08-11T23:00:04.401Z,965.33
2018-08-11T23:15:04.800Z,965.52
2018-08-11T23:30:04.999Z,965.57
2018-08-11T23:45:04.902Z,965.71
