createdAt,value
2018-01-20T00:00:52.580Z,87.53
2018-01-20T00:01:52.799Z,87.41
2018-01-20T00:02:52.869Z,87.43
2018-01-20T00:03:52.610Z,87.35
2018-01-20T00:04:53.245Z,87.37
2018-01-20T00:05:53.713Z,87.33
2018-01-20T00:06:52.730Z,87.43
2018-01-20T00:07:52.813Z,87.58
2018-01-20T00:08:52.748Z,87.7
2018-01-20T00:09:52.802Z,87.68
2018-01-20T00:10:52.728Z,87.54
2018-01-20T00:11:53.461Z,87.52
2018-01-20T00:12:53.070Z,87.57
2018-01-20T00:13:52.391Z,87.65
2018-01-20T00:14:53.637Z,87.61
2018-01-20T00:15:52.660Z,87.6
2018-01-20T00:16:53.415Z,87.55
2018-01-20T00:17:52.856Z,87.57
2018-01-20T00:18:52.694Z,87.39
2018-01-20T00:19:52.615Z,87.74
2018-01-20T00:20:52.406Z,87.53
2018-01-20T00:21:53.844Z,87.49
2018-01-20T00:22:53.679Z,87.56
2018-01-20T00:23:55.170Z,87.88
2018-01-20T00:24:53.486Z,87.66
2018-01-20T00:25:52.693Z,87.46
2018-01-20T00:26:52.440Z,87.51
2018-01-20T00:27:53.763Z,87.75
2018-01-20T00:28:52.686Z,87.67
2018-01-20T00:29:54.132Z,87.88
2018-01-20T00:30:53.582Z,87.75
2018-01-20T00:31:53.651Z,87.68
2018-01-20T00:32:53.101Z,88.05
2018-01-20T00:33:53.400Z,87.94
2018-01-20T00:34:52.920Z,87.97
2018-01-20T00:35:52.870Z,87.84
2018-01-20T00:36:53.023Z,87.91
2018-01-20T00:37:54.378Z,88.12
2018-01-20T00:38:53.379Z,88.17
2018-01-20T00:39:52.777Z,88.3
2018-01-20T00:40:53.538Z,88.34
2018-01-20T00:41:52.966Z,88.49
2018-01-20T00:42:52.501Z,88.37
2018-01-20T00:43:52.705Z,88.71
2018-01-20T00:44:54.016Z,88.67
2018-01-20T00:45:52.466Z,88.22
2018-01-20T00:46:52.678Z,88.75
2018-01-20T00:47:52.514Z,88.78
2018-01-20T00:48:52.961Z,88.66
2018-01-20T00:49:53.326Z,88.74
2018-01-20T00:50:52.401Z,88.71
2018-01-20T00:51:53.030Z,88.57
2018-01-20T00:52:54.552Z,88.59
2018-01-20T00:53:52.684Z,88.72
2018-01-20T00:54:53.472Z,88.56
2018-01-20T00:55:53.560Z,88.74
2018-01-20T00:56:53.790Z,88.83
2018-01-20T00:57:53.256Z,88.56
2018-01-20T00:58:53.864Z,88.62
2018-01-20T00:59:52.791Z,88.7
2018-01-20T01:00:53.707Z,88.81
2018-01-20T01:01:52.580Z,88.96
2018-01-20T01:02:53.236Z,88.92
2018-01-20T01:03:53.237Z,89.06
2018-01-20T01:04:52.848Z,88.69
2018-01-20T01:05:53.856Z,88.6
2018-01-20T01:06:52.909Z,88.7
2018-01-20T01:07:52.608Z,88.49
2018-01-20T01:08:52.971Z,88.62
2018-01-20T01:09:52.953Z,88.66
2018-01-20T01:10:54.398Z,88.77
2018-01-20T01:11:52.643Z,88.48
2018-01-20T01:12:52.937Z,88.67
2018-01-20T01:13:52.617Z,88.63
2018-01-20T01:14:52.590Z,88.67
2018-01-20T01:15:53.483Z,88.29
2018-01-20T01:16:53.103Z,88.43
2018-01-20T01:17:53.178Z,88.48
2018-01-20T01:18:53.206Z,88.85
2018-01-20T01:19:52.765Z,88.46
2018-01-20T01:20:53.473Z,88.59
2018-01-20T01:21:53.840Z,88.64
2018-01-20T01:22:52.586Z,88.63
2018-01-20T01:23:52.564Z,88.82
2018-01-20T01:24:53.476Z,88.93
2018-01-20T01:25:53.247Z,88.83
2018-01-20T01:26:51.718Z,88.75
2018-01-20T01:27:53.055Z,88.68
2018-01-20T01:28:52.256Z,88.5
2018-01-20T01:29:52.366Z,88.65
2018-01-20T01:30:51.650Z,88.51
2018-01-20T01:31:51.930Z,88.62
2018-01-20T01:32:51.772Z,88.73
2018-01-20T01:33:52.644Z,88.83
2018-01-20T01:34:51.809Z,88.66
2018-01-20T01:35:52.398Z,88.74
2018-01-20T01:36:53.083Z,88.78
2018-01-20T01:37:53.027Z,88.72
2018-01-20T01:38:53.514Z,88.89
2018-01-20T01:39:52.393Z,88.49
2018-01-20T01:40:51.862Z,88.35
2018-01-20T01:41:52.065Z,88.43
2018-01-20T01:42:52.789Z,88.49
2018-01-20T01:43:51.705Z,88.4
2018-01-20T01:44:53.725Z,88.44
2018-01-20T01:45:51.600Z,88.55
2018-01-20T01:46:52.491Z,88.73
2018-01-20T01:47:52.101Z,88.73
2018-01-20T01:48:52.055Z,88.76
2018-01-20T01:49:52.146Z,88.26
2018-01-20T01:50:52.849Z,88.54
2018-01-20T01:51:52.742Z,88.47
2018-01-20T01:52:52.857Z,88.63
2018-01-20T01:53:51.703Z,88.4
2018-01-20T01:54:51.860Z,88.39
2018-01-20T01:55:52.513Z,88.54
2018-01-20T01:56:51.805Z,88.6
2018-01-20T01:57:52.087Z,88.67
2018-01-20T01:58:52.021Z,88.68
2018-01-20T01:59:51.973Z,88.39
2018-01-20T02:00:51.746Z,88.67
2018-01-20T02:01:52.030Z,88.62
2018-01-20T02:02:52.329Z,88.52
2018-01-20T02:03:51.868Z,88.47
2018-01-20T02:04:53.215Z,88.49
2018-01-20T02:05:52.579Z,88.51
2018-01-20T02:06:52.135Z,88.36
2018-01-20T02:07:51.920Z,88.4
2018-01-20T02:08:51.681Z,88.38
2018-01-20T02:09:54.140Z,88.49
2018-01-20T02:10:52.557Z,88.3
2018-01-20T02:11:53.023Z,88.28
2018-01-20T02:12:52.454Z,88.31
2018-01-20T02:13:51.972Z,88.26
2018-01-20T02:14:51.741Z,88.35
2018-01-20T02:15:52.568Z,88.47
2018-01-20T02:16:52.011Z,88.4
2018-01-20T02:17:52.037Z,88.48
2018-01-20T02:18:51.705Z,88.46
2018-01-20T02:19:52.120Z,88.33
2018-01-20T02:20:52.720Z,88.46
2018-01-20T02:21:51.825Z,88.45
2018-01-20T02:22:52.857Z,88.58
2018-01-20T02:23:52.268Z,88.59
2018-01-20T02:24:51.713Z,88.41
2018-01-20T02:25:51.833Z,88.5
2018-01-20T02:26:53.586Z,88.53
2018-01-20T02:27:52.659Z,88.38
2018-01-20T02:28:52.182Z,88.28
2018-01-20T02:29:53.933Z,88.24
2018-01-20T02:30:52.289Z,87.98
2018-01-20T02:31:52.736Z,87.87
2018-01-20T02:32:53.488Z,88
2018-01-20T02:33:52.104Z,88
2018-01-20T02:34:51.832Z,87.93
2018-01-20T02:35:51.614Z,88.14
2018-01-20T02:36:52.101Z,88.05
2018-01-20T02:37:52.056Z,88.13
2018-01-20T02:38:53.034Z,88.19
2018-01-20T02:39:52.163Z,88.24
2018-01-20T02:40:52.021Z,87.74
2018-01-20T02:41:52.034Z,87.66
2018-01-20T02:42:52.154Z,87.89
2018-01-20T02:43:52.059Z,87.97
2018-01-20T02:44:52.631Z,88.07
2018-01-20T02:45:52.011Z,87.93
2018-01-20T02:46:51.851Z,87.92
2018-01-20T02:47:51.767Z,87.96
2018-01-20T02:48:52.540Z,87.91
2018-01-20T02:49:51.887Z,88.02
2018-01-20T02:50:52.624Z,88.1
2018-01-20T02:51:51.835Z,88.14
2018-01-20T02:52:51.846Z,88.18
2018-01-20T02:53:53.262Z,88.42
2018-01-20T02:54:52.992Z,88.58
2018-01-20T02:55:53.981Z,88.83
2018-01-20T02:56:51.720Z,88.87
2018-01-20T02:57:52.004Z,88.94
2018-01-20T02:58:53.611Z,89.11
2018-01-20T02:59:52.277Z,89.35
2018-01-20T03:00:52.619Z,89.4
2018-01-20T03:01:52.052Z,89.47
2018-01-20T03:02:52.026Z,89.32
2018-01-20T03:03:51.747Z,89.36
2018-01-20T03:04:52.119Z,89.37
2018-01-20T03:05:52.898Z,89.52
2018-01-20T03:06:51.829Z,89.7
2018-01-20T03:07:51.713Z,90.01
2018-01-20T03:08:51.999Z,90.31
2018-01-20T03:09:52.787Z,90.29
2018-01-20T03:10:51.774Z,90.04
2018-01-20T03:11:53.087Z,90.51
2018-01-20T03:12:52.418Z,90.42
2018-01-20T03:13:51.922Z,90.86
2018-01-20T03:14:53.325Z,90.84
2018-01-20T03:15:53.339Z,90.82
2018-01-20T03:16:52.390Z,90.82
2018-01-20T03:17:51.654Z,91.17
2018-01-20T03:18:51.993Z,91.05
2018-01-20T03:19:52.931Z,91.05
2018-01-20T03:20:53.162Z,91.13
2018-01-20T03:21:52.368Z,91.22
2018-01-20T03:22:51.812Z,90.89
2018-01-20T03:23:51.656Z,91.01
2018-01-20T03:24:53.904Z,91.24
2018-01-20T03:25:52.286Z,91.52
2018-01-20T03:26:52.584Z,91.27
2018-01-20T03:27:52.493Z,91.51
2018-01-20T03:28:53.179Z,91.5
2018-01-20T03:29:52.312Z,91.49
2018-01-20T03:30:52.052Z,91.39
2018-01-20T03:31:51.972Z,91.31
2018-01-20T03:32:52.033Z,91.43
2018-01-20T03:33:52.425Z,91.64
2018-01-20T03:34:53.804Z,91.63
2018-01-20T03:35:53.259Z,91.72
2018-01-20T03:36:53.227Z,91.82
2018-01-20T03:37:53.331Z,92.17
2018-01-20T03:38:52.960Z,91.98
2018-01-20T03:39:51.926Z,92.22
2018-01-20T03:40:52.498Z,92.39
2018-01-20T03:41:52.637Z,92.29
2018-01-20T03:42:51.898Z,92.59
2018-01-20T03:43:52.133Z,92.27
2018-01-20T03:44:53.393Z,92.46
2018-01-20T03:45:52.026Z,92.56
2018-01-20T03:46:51.805Z,92.26
2018-01-20T03:47:52.561Z,92.41
2018-01-20T03:48:51.887Z,92.39
2018-01-20T03:49:52.706Z,92.19
2018-01-20T03:50:51.785Z,92.25
2018-01-20T03:51:53.333Z,92.4
2018-01-20T03:52:52.672Z,92.55
2018-01-20T03:53:52.771Z,92.56
2018-01-20T03:54:52.471Z,92.41
2018-01-20T03:55:53.371Z,92.22
2018-01-20T03:56:52.889Z,92.18
2018-01-20T03:57:52.124Z,91.94
2018-01-20T03:58:52.884Z,92.11
2018-01-20T03:59:52.025Z,92.25
2018-01-20T04:00:52.209Z,92.38
2018-01-20T04:01:53.160Z,92.18
2018-01-20T04:02:52.192Z,92.39
2018-01-20T04:03:52.099Z,92.18
2018-01-20T04:04:52.292Z,92.17
2018-01-20T04:05:52.021Z,92.47
2018-01-20T04:06:51.933Z,92.56
2018-01-20T04:07:52.668Z,92.33
2018-01-20T04:08:51.678Z,92.18
2018-01-20T04:09:52.594Z,92.31
2018-01-20T04:10:52.088Z,92.21
2018-01-20T04:11:53.002Z,92.22
2018-01-20T04:12:52.815Z,92.3
2018-01-20T04:13:52.176Z,92.39
2018-01-20T04:14:53.858Z,92.44
2018-01-20T04:15:52.538Z,92.42
2018-01-20T04:16:52.673Z,92.84
2018-01-20T04:17:53.064Z,92.51
2018-01-20T04:18:51.743Z,92.22
2018-01-20T04:19:51.840Z,92.28
2018-01-20T04:20:52.145Z,92.31
2018-01-20T04:21:52.147Z,92.39
2018-01-20T04:22:52.827Z,92.36
2018-01-20T04:23:53.260Z,92.44
2018-01-20T04:24:52.478Z,92.55
2018-01-20T04:25:52.025Z,92.44
2018-01-20T04:26:52.075Z,92.6
2018-01-20T04:27:53.427Z,92.69
2018-01-20T04:28:53.534Z,92.32
2018-01-20T04:29:52.217Z,92.28
2018-01-20T04:30:52.542Z,92.62
2018-01-20T04:31:52.906Z,92.54
2018-01-20T04:32:51.900Z,92.63
2018-01-20T04:33:53.737Z,92.62
2018-01-20T04:34:52.031Z,92.48
2018-01-20T04:35:52.012Z,92.54
2018-01-20T04:36:54.305Z,92.56
2018-01-20T04:37:53.237Z,92.66
2018-01-20T04:38:52.825Z,92.63
2018-01-20T04:39:51.849Z,92.93
2018-01-20T04:40:51.980Z,92.72
2018-01-20T04:41:52.075Z,92.88
2018-01-20T04:42:53.439Z,92.72
2018-01-20T04:43:54.640Z,92.58
2018-01-20T04:44:52.228Z,92.76
2018-01-20T04:45:52.669Z,92.69
2018-01-20T04:46:52.193Z,92.85
2018-01-20T04:47:52.141Z,92.95
2018-01-20T04:48:52.570Z,92.98
2018-01-20T04:49:52.467Z,93.1
2018-01-20T04:50:51.985Z,92.87
2018-01-20T04:51:51.783Z,92.72
2018-01-20T04:52:51.892Z,92.84
2018-01-20T04:53:52.012Z,92.9
2018-01-20T04:54:51.801Z,92.99
2018-01-20T04:55:53.573Z,93
2018-01-20T04:56:52.468Z,93.05
2018-01-20T04:57:52.090Z,93.09
2018-01-20T04:58:52.589Z,92.98
2018-01-20T04:59:52.510Z,92.89
2018-01-20T05:00:52.434Z,93.02
2018-01-20T05:01:52.194Z,93.24
2018-01-20T05:02:54.374Z,92.99
2018-01-20T05:03:54.179Z,93.11
2018-01-20T05:04:52.229Z,93.09
2018-01-20T05:05:51.868Z,92.97
2018-01-20T05:06:53.326Z,93.1
2018-01-20T05:07:52.880Z,93.23
2018-01-20T05:08:51.831Z,93.03
2018-01-20T05:09:53.192Z,92.87
2018-01-20T05:10:53.062Z,93.1
2018-01-20T05:11:52.045Z,92.97
2018-01-20T05:12:52.666Z,92.74
2018-01-20T05:13:52.918Z,92.76
2018-01-20T05:14:51.889Z,92.85
2018-01-20T05:15:52.968Z,92.87
2018-01-20T05:16:52.642Z,92.92
2018-01-20T05:17:52.130Z,93
2018-01-20T05:18:53.411Z,92.97
2018-01-20T05:19:51.923Z,92.92
2018-01-20T05:20:52.057Z,92.62
2018-01-20T05:21:52.624Z,92.84
2018-01-20T05:22:53.141Z,93.01
2018-01-20T05:23:52.961Z,92.6
2018-01-20T05:24:52.797Z,92.57
2018-01-20T05:25:52.529Z,92.65
2018-01-20T05:26:52.382Z,92.72
2018-01-20T05:27:52.195Z,92.77
2018-01-20T05:28:52.490Z,92.8
2018-01-20T05:29:52.389Z,92.99
2018-01-20T05:30:52.266Z,93.11
2018-01-20T05:31:53.245Z,93.43
2018-01-20T05:32:52.336Z,93
2018-01-20T05:33:53.352Z,93.04
2018-01-20T05:34:52.742Z,93.15
2018-01-20T05:35:53.054Z,93.32
2018-01-20T05:36:52.695Z,93.44
2018-01-20T05:37:52.594Z,93.1
2018-01-20T05:38:52.879Z,93.18
2018-01-20T05:39:52.241Z,93.37
2018-01-20T05:40:52.260Z,93.38
2018-01-20T05:41:52.393Z,93.35
2018-01-20T05:42:52.257Z,93.27
2018-01-20T05:43:52.799Z,93.42
2018-01-20T05:44:52.131Z,93.48
2018-01-20T05:45:53.266Z,93.26
2018-01-20T05:46:52.964Z,93.42
2018-01-20T05:47:54.792Z,93.5
2018-01-20T05:48:53.529Z,93.3
2018-01-20T05:49:52.072Z,93.32
2018-01-20T05:50:53.647Z,93.46
2018-01-20T05:51:52.298Z,93.57
2018-01-20T05:52:52.893Z,93.42
2018-01-20T05:53:53.092Z,93.21
2018-01-20T05:54:52.748Z,93.32
2018-01-20T05:55:52.038Z,93.48
2018-01-20T05:56:52.887Z,93.35
2018-01-20T05:57:53.640Z,93.28
2018-01-20T05:58:52.212Z,93.07
2018-01-20T05:59:52.231Z,92.76
2018-01-20T06:00:52.300Z,92.94
2018-01-20T06:01:52.117Z,92.81
2018-01-20T06:02:52.017Z,92.7
2018-01-20T06:03:52.048Z,92.72
2018-01-20T06:04:52.134Z,92.94
2018-01-20T06:05:52.078Z,92.96
2018-01-20T06:06:52.004Z,92.98
2018-01-20T06:07:52.247Z,93.15
2018-01-20T06:08:52.993Z,92.86
2018-01-20T06:09:53.501Z,93.07
2018-01-20T06:10:52.359Z,93.21
2018-01-20T06:11:52.112Z,93.21
2018-01-20T06:12:52.622Z,93.16
2018-01-20T06:13:51.902Z,93.01
2018-01-20T06:14:52.308Z,93.18
2018-01-20T06:15:51.909Z,93.2
2018-01-20T06:16:52.824Z,93.1
2018-01-20T06:17:52.475Z,93.04
2018-01-20T06:18:53.692Z,93.21
2018-01-20T06:19:54.867Z,93.32
2018-01-20T06:20:54.309Z,93.5
2018-01-20T06:21:54.597Z,93.5
2018-01-20T06:22:52.461Z,93.59
2018-01-20T06:23:52.342Z,93.39
2018-01-20T06:24:53.899Z,93.53
2018-01-20T06:25:52.636Z,93.59
2018-01-20T06:26:52.880Z,93.63
2018-01-20T06:27:53.498Z,93.59
2018-01-20T06:28:53.189Z,93.67
2018-01-20T06:29:53.487Z,93.22
2018-01-20T06:30:52.174Z,93.18
2018-01-20T06:31:52.307Z,92.92
2018-01-20T06:32:52.361Z,92.96
2018-01-20T06:33:52.237Z,92.89
2018-01-20T06:34:52.928Z,93.19
2018-01-20T06:35:53.126Z,93.22
2018-01-20T06:36:52.058Z,93.31
2018-01-20T06:37:53.710Z,93.48
2018-01-20T06:38:52.811Z,93.53
2018-01-20T06:39:52.171Z,93.44
2018-01-20T06:40:52.176Z,93.46
2018-01-20T06:41:52.278Z,93.3
2018-01-20T06:42:52.888Z,93.37
2018-01-20T06:43:52.369Z,93.33
2018-01-20T06:44:52.405Z,93.57
2018-01-20T06:45:53.328Z,93.52
2018-01-20T06:46:52.152Z,92.94
2018-01-20T06:47:52.961Z,93.24
2018-01-20T06:48:53.079Z,93.27
2018-01-20T06:49:52.637Z,93.22
2018-01-20T06:50:52.581Z,93.33
2018-01-20T06:51:52.151Z,93.29
2018-01-20T06:52:53.171Z,93.21
2018-01-20T06:53:52.272Z,93.25
2018-01-20T06:54:52.210Z,93.23
2018-01-20T06:55:52.459Z,93.35
2018-01-20T06:56:53.204Z,93.29
2018-01-20T06:57:52.160Z,93.38
2018-01-20T06:58:52.528Z,93.26
2018-01-20T06:59:53.800Z,93.27
2018-01-20T07:00:52.791Z,93.24
2018-01-20T07:01:52.744Z,93.26
2018-01-20T07:02:54.213Z,92.9
2018-01-20T07:03:53.059Z,93.03
2018-01-20T07:04:52.757Z,93.04
2018-01-20T07:05:52.148Z,92.76
2018-01-20T07:06:53.916Z,92.69
2018-01-20T07:07:53.194Z,92.78
2018-01-20T07:08:52.701Z,92.87
2018-01-20T07:09:52.318Z,92.71
2018-01-20T07:10:52.407Z,92.75
2018-01-20T07:11:52.168Z,92.43
2018-01-20T07:12:52.670Z,92.47
2018-01-20T07:14:41.142Z,92.52
2018-01-20T07:15:39.287Z,92.29
2018-01-20T07:17:23.666Z,92.56
2018-01-20T07:18:23.488Z,92.61
2018-01-20T07:19:23.244Z,92.61
2018-01-20T07:20:26.791Z,92.51
2018-01-20T07:21:10.423Z,92.79
2018-01-20T07:22:11.347Z,92.31
2018-01-20T07:23:10.411Z,92.41
2018-01-20T07:24:10.502Z,92.18
2018-01-20T07:25:11.732Z,92.29
2018-01-20T07:26:13.706Z,92.44
2018-01-20T07:27:10.706Z,92.34
2018-01-20T07:28:10.978Z,92.2
2018-01-20T07:29:10.595Z,92.06
2018-01-20T07:30:10.339Z,92.54
2018-01-20T07:31:10.589Z,92.07
2018-01-20T07:32:13.025Z,92.27
2018-01-20T07:33:10.310Z,92.36
2018-01-20T07:34:10.377Z,92.33
2018-01-20T07:35:10.794Z,92.37
2018-01-20T07:36:10.845Z,92.39
2018-01-20T07:37:11.567Z,92.2
2018-01-20T07:38:10.737Z,92.3
2018-01-20T07:39:10.322Z,92.34
2018-01-20T07:40:10.487Z,92.45
2018-01-20T07:41:10.787Z,92.31
2018-01-20T07:42:10.901Z,92.5
2018-01-20T07:43:10.972Z,92.36
2018-01-20T07:44:11.782Z,92.32
2018-01-20T07:45:10.957Z,92.29
2018-01-20T07:46:11.355Z,92.28
2018-01-20T07:47:11.400Z,92.19
2018-01-20T07:48:10.962Z,92.42
2018-01-20T07:49:11.303Z,92.57
2018-01-20T07:50:10.632Z,92.1
2018-01-20T07:51:11.289Z,92.24
2018-01-20T07:52:11.809Z,92.46
2018-01-20T07:53:33.173Z,92.74
2018-01-20T07:54:10.871Z,92.37
2018-01-20T07:55:11.985Z,92.43
2018-01-20T07:56:11.321Z,92.4
2018-01-20T07:57:10.673Z,92.5
2018-01-20T07:58:31.933Z,92.44
2018-01-20T07:59:22.809Z,92.3
2018-01-20T08:00:21.917Z,92.32
2018-01-20T08:01:21.922Z,92.38
2018-01-20T08:02:22.000Z,92.29
2018-01-20T08:03:21.765Z,92.4
2018-01-20T08:04:21.599Z,92.29
2018-01-20T08:05:21.747Z,92.25
2018-01-20T08:06:21.638Z,92.39
2018-01-20T08:07:21.703Z,92.15
2018-01-20T08:08:22.794Z,92.53
2018-01-20T08:09:22.459Z,92.45
2018-01-20T08:10:22.612Z,92.05
2018-01-20T08:11:21.724Z,91.96
2018-01-20T08:12:22.448Z,92.16
2018-01-20T08:13:21.969Z,92.33
2018-01-20T08:14:21.706Z,92.36
2018-01-20T08:15:23.024Z,92.33
2018-01-20T08:16:21.812Z,92.34
2018-01-20T08:17:21.835Z,92.33
2018-01-20T08:18:24.227Z,92.38
2018-01-20T08:19:21.791Z,92.33
2018-01-20T08:20:22.049Z,92.5
2018-01-20T08:21:22.607Z,92.38
2018-01-20T08:23:11.921Z,92.09
2018-01-20T08:24:08.863Z,92.15
2018-01-20T08:25:08.298Z,92.16
2018-01-20T08:26:08.231Z,92.43
2018-01-20T08:27:09.006Z,92.45
2018-01-20T08:28:08.820Z,92.58
2018-01-20T08:29:09.763Z,92.28
2018-01-20T08:30:09.265Z,92.32
2018-01-20T08:31:09.463Z,92.41
2018-01-20T08:32:09.559Z,92.36
2018-01-20T08:33:09.584Z,92.53
2018-01-20T08:34:08.598Z,92.57
2018-01-20T08:35:08.213Z,91.98
2018-01-20T08:36:10.391Z,92.18
2018-01-20T08:37:12.230Z,91.62
2018-01-20T08:38:09.482Z,92.16
2018-01-20T08:39:09.586Z,92.08
2018-01-20T08:40:09.901Z,91.73
2018-01-20T08:43:12.502Z,92.01
2018-01-20T08:44:08.603Z,91.95
2018-01-20T08:45:08.549Z,91.54
2018-01-20T08:46:09.778Z,91.53
2018-01-20T08:47:08.343Z,91.73
2018-01-20T08:48:09.131Z,92.08
2018-01-20T08:49:08.305Z,91.95
2018-01-20T08:50:08.130Z,91.79
2018-01-20T08:51:09.470Z,91.46
2018-01-20T08:52:08.328Z,91.39
2018-01-20T08:53:09.506Z,91.4
2018-01-20T08:54:09.391Z,91.35
2018-01-20T08:55:09.694Z,91.72
2018-01-20T08:56:12.525Z,91.74
2018-01-20T08:57:10.244Z,91.74
2018-01-20T08:58:06.932Z,91.58
2018-01-20T08:59:06.636Z,91.53
2018-01-20T09:00:15.203Z,91.15
2018-01-20T09:01:08.929Z,91.2
2018-01-20T09:02:07.015Z,91.43
2018-01-20T09:03:06.203Z,91.79
2018-01-20T09:04:06.758Z,91.79
2018-01-20T09:05:08.007Z,91.88
2018-01-20T09:06:08.033Z,91.75
2018-01-20T09:07:07.928Z,91.34
2018-01-20T09:08:10.639Z,91.59
2018-01-20T09:09:08.886Z,91.04
2018-01-20T09:10:07.503Z,90.94
2018-01-20T09:11:08.179Z,90.55
2018-01-20T09:12:10.346Z,90.24
2018-01-20T09:13:08.840Z,90.57
2018-01-20T09:14:09.628Z,90.96
2018-01-20T09:15:08.202Z,91.03
2018-01-20T09:16:07.389Z,91
2018-01-20T09:17:10.368Z,90.96
2018-01-20T09:18:09.107Z,90.8
2018-01-20T09:19:08.660Z,90.51
2018-01-20T09:20:08.158Z,90.57
2018-01-20T09:21:07.873Z,90.64
2018-01-20T09:22:08.974Z,90.71
2018-01-20T09:23:07.671Z,90.6
2018-01-20T09:24:07.102Z,90.84
2018-01-20T09:25:06.958Z,90.14
2018-01-20T09:26:08.239Z,90.36
2018-01-20T09:27:09.259Z,90.56
2018-01-20T09:28:56.385Z,90.73
2018-01-20T09:29:01.286Z,90.76
2018-01-20T09:29:08.024Z,90.77
2018-01-20T09:29:14.405Z,90.77
2018-01-20T09:29:20.270Z,90.78
2018-01-20T09:29:26.741Z,90.77
2018-01-20T09:29:31.341Z,90.7
2018-01-20T09:29:37.961Z,90.73
2018-01-20T09:29:44.862Z,90.69
2018-01-20T09:29:49.784Z,90.61
2018-01-20T09:29:54.714Z,90.5
2018-01-20T09:30:00.716Z,90.44
2018-01-20T09:30:06.643Z,90.47
2018-01-20T09:30:15.871Z,90.66
2018-01-20T09:30:23.392Z,90.74
2018-01-20T09:30:29.389Z,90.77
2018-01-20T09:30:35.578Z,90.71
2018-01-20T09:30:48.465Z,90.69
2018-01-20T09:31:05.247Z,90.74
2018-01-20T09:31:38.529Z,90.55
2018-01-20T09:31:54.169Z,90.66
2018-01-20T09:32:01.886Z,90.65
2018-01-20T09:32:11.069Z,90.54
2018-01-20T09:32:18.021Z,90.44
2018-01-20T09:32:26.374Z,90.39
2018-01-20T09:32:31.389Z,90.3
2018-01-20T09:32:36.216Z,90.27
2018-01-20T09:32:43.145Z,90.09
2018-01-20T09:32:48.266Z,89.84
2018-01-20T09:32:54.567Z,89.82
2018-01-20T09:32:59.678Z,89.91
2018-01-20T09:33:06.025Z,90
2018-01-20T09:33:11.295Z,90.04
2018-01-20T09:33:19.259Z,90.03
2018-01-20T09:33:24.434Z,89.97
2018-01-20T09:33:30.101Z,89.81
2018-01-20T09:33:35.427Z,89.62
2018-01-20T09:33:40.949Z,89.57
2018-01-20T09:33:48.204Z,89.54
2018-01-20T09:33:55.884Z,89.55
2018-01-20T09:34:01.875Z,89.56
2018-01-20T09:34:08.640Z,89.55
2018-01-20T09:34:14.235Z,89.59
2018-01-20T09:34:19.482Z,89.58
2018-01-20T09:34:25.231Z,89.58
2018-01-20T09:34:31.808Z,89.58
2018-01-20T09:34:36.634Z,89.64
2018-01-20T09:34:41.452Z,89.68
2018-01-20T09:35:16.290Z,90.01
2018-01-20T09:35:23.142Z,89.98
2018-01-20T09:35:28.020Z,90.01
2018-01-20T09:35:35.385Z,90.03
2018-01-20T09:35:41.282Z,90.06
2018-01-20T09:35:52.732Z,89.99
2018-01-20T09:35:58.822Z,90.11
2018-01-20T09:36:05.379Z,90.21
2018-01-20T09:36:14.005Z,90.28
2018-01-20T09:37:06.805Z,90.29
2018-01-20T09:38:06.628Z,90.28
2018-01-20T09:39:11.583Z,90.46
2018-01-20T09:40:07.025Z,90.33
2018-01-20T09:41:06.681Z,90.2
2018-01-20T09:42:07.121Z,89.89
2018-01-20T09:43:06.682Z,89.94
2018-01-20T09:44:06.725Z,89.98
2018-01-20T09:45:06.618Z,90.2
2018-01-20T09:46:06.743Z,90.51
2018-01-20T09:47:06.835Z,90.56
2018-01-20T09:48:06.552Z,90.43
2018-01-20T09:49:06.685Z,90.55
2018-01-20T09:50:06.668Z,90.69
2018-01-20T09:51:07.287Z,90.35
2018-01-20T09:52:06.712Z,90.71
2018-01-20T09:53:06.624Z,90.74
2018-01-20T09:54:06.632Z,91.1
2018-01-20T09:55:07.122Z,91.19
2018-01-20T09:56:06.950Z,91.21
2018-01-20T09:57:07.009Z,91.36
2018-01-20T09:58:06.989Z,91.61
2018-01-20T09:59:06.903Z,91.55
2018-01-20T10:00:06.577Z,91.37
2018-01-20T10:01:06.651Z,91.5
2018-01-20T10:02:07.806Z,91.37
2018-01-20T10:03:06.859Z,91.62
2018-01-20T10:04:06.671Z,91.2
2018-01-20T10:05:11.500Z,91.73
2018-01-20T10:06:09.345Z,91.69
2018-01-20T10:07:06.740Z,90.91
2018-01-20T10:08:08.030Z,90.81
2018-01-20T10:09:06.957Z,90.7
2018-01-20T10:10:08.752Z,91.12
2018-01-20T10:11:05.774Z,91.04
2018-01-20T10:12:18.940Z,91.08
2018-01-20T10:13:05.860Z,91.2
2018-01-20T10:14:05.557Z,91.44
2018-01-20T10:15:05.733Z,91.4
2018-01-20T10:16:05.996Z,90.55
2018-01-20T10:17:06.059Z,90.77
2018-01-20T10:18:05.756Z,91.19
2018-01-20T10:19:05.854Z,91.12
2018-01-20T10:20:05.713Z,91.36
2018-01-20T10:21:05.892Z,91.13
2018-01-20T10:22:05.707Z,90.91
2018-01-20T10:23:05.767Z,90.95
2018-01-20T10:24:05.949Z,91.49
2018-01-20T10:25:05.737Z,91.4
2018-01-20T10:26:05.686Z,91.49
2018-01-20T10:27:05.717Z,91.6
2018-01-20T10:28:05.633Z,91.5
2018-01-20T10:29:06.040Z,90.98
2018-01-20T10:30:05.621Z,90.84
2018-01-20T10:31:05.807Z,91.14
2018-01-20T10:32:05.805Z,91.12
2018-01-20T10:33:05.966Z,91.05
2018-01-20T10:34:05.950Z,91.28
2018-01-20T10:35:05.865Z,91.12
2018-01-20T10:36:05.707Z,91.29
2018-01-20T10:37:05.900Z,91.19
2018-01-20T10:38:07.325Z,91.09
2018-01-20T10:39:06.595Z,91.11
2018-01-20T10:40:05.801Z,91.2
2018-01-20T10:41:06.475Z,91.04
2018-01-20T10:42:06.627Z,91.22
2018-01-20T10:43:05.790Z,91.14
2018-01-20T10:44:05.783Z,91.31
2018-01-20T10:45:05.723Z,91.46
2018-01-20T10:46:06.098Z,91.66
2018-01-20T10:47:05.720Z,91.33
2018-01-20T10:48:05.874Z,91.06
2018-01-20T10:49:05.983Z,91.15
2018-01-20T10:50:05.736Z,91.47
2018-01-20T10:51:05.878Z,91.26
2018-01-20T10:52:05.806Z,91.35
2018-01-20T10:53:05.771Z,91.35
2018-01-20T10:54:05.775Z,91.47
2018-01-20T10:55:05.884Z,91.48
2018-01-20T10:56:05.790Z,91.36
2018-01-20T10:57:06.019Z,91.75
2018-01-20T10:58:05.973Z,91.79
2018-01-20T10:59:05.834Z,91.7
2018-01-20T11:00:06.698Z,91.53
2018-01-20T11:01:05.884Z,91.55
2018-01-20T11:02:05.756Z,91.45
2018-01-20T11:03:05.873Z,91.8
2018-01-20T11:04:06.134Z,91.43
2018-01-20T11:05:06.118Z,91.08
2018-01-20T11:06:05.593Z,91.17
2018-01-20T11:07:05.645Z,91.27
2018-01-20T11:08:05.757Z,91.34
2018-01-20T11:09:05.993Z,91.51
2018-01-20T11:10:05.944Z,91.54
2018-01-20T11:11:05.878Z,91.73
2018-01-20T11:12:05.907Z,91.43
2018-01-20T11:13:05.819Z,91.12
2018-01-20T11:14:05.914Z,91
2018-01-20T11:15:05.930Z,90.89
2018-01-20T11:16:06.159Z,91.49
2018-01-20T11:17:06.274Z,91.42
2018-01-20T11:18:05.852Z,91.13
2018-01-20T11:19:05.933Z,91.08
2018-01-20T11:20:05.965Z,91.11
2018-01-20T11:21:06.108Z,91.54
2018-01-20T11:22:05.885Z,91.83
2018-01-20T11:23:05.978Z,92.13
2018-01-20T11:24:06.086Z,91.58
2018-01-20T11:25:05.845Z,91.5
2018-01-20T11:26:05.870Z,92.04
2018-01-20T11:27:06.031Z,91.72
2018-01-20T11:28:06.124Z,91.88
2018-01-20T11:29:06.041Z,91.75
2018-01-20T11:30:05.973Z,92.1
2018-01-20T11:31:06.077Z,91.83
2018-01-20T11:32:05.957Z,91.91
2018-01-20T11:33:05.991Z,92.23
2018-01-20T11:34:05.983Z,92.07
2018-01-20T11:35:05.894Z,92.29
2018-01-20T11:36:06.327Z,92.2
2018-01-20T11:37:06.003Z,91.94
2018-01-20T11:38:05.920Z,92.22
2018-01-20T11:39:06.123Z,92.28
2018-01-20T11:40:05.904Z,91.86
2018-01-20T11:41:06.104Z,91.95
2018-01-20T11:42:06.029Z,92.07
2018-01-20T11:43:06.241Z,92.26
2018-01-20T11:44:07.986Z,92.78
2018-01-20T11:45:07.819Z,92.25
2018-01-20T11:46:06.201Z,92.34
2018-01-20T11:47:06.310Z,92.79
2018-01-20T11:48:06.199Z,92.21
2018-01-20T11:49:06.386Z,92.32
2018-01-20T11:50:06.232Z,92.42
2018-01-20T11:51:06.704Z,92.42
2018-01-20T11:52:06.546Z,92.8
2018-01-20T11:53:05.981Z,92.61
2018-01-20T11:54:06.267Z,92.99
2018-01-20T11:55:06.098Z,92.8
2018-01-20T11:56:06.452Z,93.17
2018-01-20T11:57:06.440Z,92.62
2018-01-20T11:58:07.164Z,92.54
2018-01-20T11:59:06.299Z,93.25
2018-01-20T12:00:06.029Z,92.71
2018-01-20T12:01:07.616Z,92.63
2018-01-20T12:02:07.220Z,92.8
2018-01-20T12:03:05.879Z,92.54
2018-01-20T12:04:05.864Z,92.66
2018-01-20T12:05:06.026Z,92.4
2018-01-20T12:06:06.104Z,93.04
2018-01-20T12:07:06.066Z,92.85
2018-01-20T12:08:06.222Z,93.16
2018-01-20T12:09:05.886Z,92.92
2018-01-20T12:10:05.851Z,93.18
2018-01-20T12:11:06.205Z,93.03
2018-01-20T12:12:05.929Z,92.97