createdAt,value
2022-11-24T00:01:22.514Z,76.70
2022-11-24T00:03:57.309Z,76.60
2022-11-24T00:06:27.922Z,76.40
2022-11-24T00:08:55.589Z,76.30
2022-11-24T00:11:25.770Z,76.30
2022-11-24T00:13:53.804Z,76.30
2022-11-24T00:16:26.695Z,76.20
2022-11-24T00:18:56.251Z,76.00
2022-11-24T00:21:27.464Z,76.00
2022-11-24T00:23:55.459Z,76.00
2022-11-24T00:26:25.206Z,75.90
2022-11-24T00:28:58.377Z,75.90
2022-11-24T00:31:33.727Z,75.90
2022-11-24T00:34:04.460Z,75.90
2022-11-24T00:36:33.693Z,75.80
2022-11-24T00:39:03.659Z,75.80
2022-11-24T00:41:31.700Z,75.80
2022-11-24T00:43:59.703Z,75.80
2022-11-24T00:46:28.037Z,75.80
2022-11-24T00:48:55.868Z,75.80
2022-11-24T00:51:27.135Z,75.90
2022-11-24T00:53:56.400Z,75.90
2022-11-24T00:56:25.038Z,76.00
2022-11-24T00:58:55.357Z,75.90
2022-11-24T01:01:31.081Z,76.00
2022-11-24T01:04:01.464Z,75.90
2022-11-24T01:06:29.885Z,75.80
2022-11-24T01:09:01.711Z,75.70
2022-11-24T01:11:50.702Z,75.80
2022-11-24T01:14:18.549Z,75.90
2022-11-24T01:16:51.223Z,75.80
2022-11-24T01:19:21.518Z,76.00
2022-11-24T01:21:48.886Z,76.00
2022-11-24T01:24:21.078Z,76.20
2022-11-24T01:26:52.833Z,76.10
2022-11-24T01:29:20.072Z,76.20
2022-11-24T01:31:47.273Z,76.30
2022-11-24T01:34:14.653Z,75.80
2022-11-24T01:36:41.998Z,75.90
2022-11-24T01:39:11.709Z,75.80
2022-11-24T01:41:39.136Z,75.90
2022-11-24T01:44:23.482Z,76.00
2022-11-24T01:46:57.690Z,76.10
2022-11-24T01:49:35.778Z,76.20
2022-11-24T01:52:10.546Z,76.00
2022-11-24T01:54:47.081Z,75.90
2022-11-24T01:57:23.754Z,75.90
2022-11-24T01:59:56.303Z,75.90
2022-11-24T02:02:24.194Z,76.00
2022-11-24T02:04:54.412Z,76.20
2022-11-24T02:07:21.876Z,76.40
2022-11-24T02:09:57.941Z,76.50
2022-11-24T02:12:27.127Z,76.50
2022-11-24T02:14:56.019Z,76.50
2022-11-24T02:17:23.460Z,76.40
2022-11-24T02:20:04.343Z,76.70
2022-11-24T02:23:02.169Z,76.80
2022-11-24T02:25:58.954Z,76.90
2022-11-24T02:28:28.386Z,76.60
2022-11-24T02:30:55.983Z,76.50
2022-11-24T02:33:26.354Z,76.50
2022-11-24T02:35:53.763Z,76.60
2022-11-24T02:38:33.201Z,76.70
2022-11-24T02:41:08.834Z,76.70
2022-11-24T02:43:43.553Z,76.80
2022-11-24T02:46:13.080Z,76.90
2022-11-24T02:48:40.426Z,76.90
2022-11-24T02:51:07.899Z,77.20
2022-11-24T02:53:35.479Z,77.30
2022-11-24T02:56:02.831Z,77.40
2022-11-24T02:58:30.183Z,77.60
2022-11-24T03:00:58.054Z,77.60
2022-11-24T03:03:25.735Z,77.50
2022-11-24T03:05:53.104Z,77.50
2022-11-24T03:08:20.456Z,77.40
2022-11-24T03:10:47.970Z,77.40
2022-11-24T03:13:15.543Z,77.60
2022-11-24T03:15:42.973Z,77.70
2022-11-24T03:18:10.362Z,77.90
2022-11-24T03:20:37.729Z,78.00
2022-11-24T03:23:05.231Z,78.00
2022-11-24T03:25:32.570Z,77.90
2022-11-24T03:27:59.908Z,78.00
2022-11-24T03:30:27.424Z,78.10
2022-11-24T03:32:56.955Z,78.20
2022-11-24T03:35:24.434Z,78.20
2022-11-24T03:37:51.845Z,78.00
2022-11-24T03:40:21.374Z,78.70
2022-11-24T03:42:48.723Z,78.20
2022-11-24T03:45:44.152Z,78.40
2022-11-24T03:48:03.538Z,78.50
2022-11-24T03:50:30.871Z,78.40
2022-11-24T03:52:58.283Z,78.40
2022-11-24T03:55:25.581Z,78.50
2022-11-24T03:57:55.216Z,78.60
2022-11-24T04:00:22.673Z,78.70
2022-11-24T04:02:50.202Z,78.80
2022-11-24T04:05:17.621Z,78.90
2022-11-24T04:07:47.237Z,79.00
2022-11-24T04:10:14.656Z,79.00
2022-11-24T04:12:44.979Z,79.10
2022-11-24T04:15:15.428Z,79.10
2022-11-24T04:17:43.282Z,79.10
2022-11-24T04:20:11.680Z,79.20
2022-11-24T04:22:42.056Z,79.20
2022-11-24T04:25:10.737Z,79.30
2022-11-24T04:27:38.997Z,79.30
2022-11-24T04:30:07.464Z,79.30
2022-11-24T04:32:35.007Z,79.30
2022-11-24T04:35:02.536Z,79.30
2022-11-24T04:37:29.865Z,79.30
2022-11-24T04:39:57.100Z,79.30
2022-11-24T04:42:24.369Z,79.30
2022-11-24T04:44:54.495Z,79.30
2022-11-24T04:47:25.157Z,79.40
2022-11-24T04:49:53.235Z,79.40
2022-11-24T04:52:22.914Z,79.40
2022-11-24T04:54:50.279Z,79.50
2022-11-24T04:57:21.931Z,79.60
2022-11-24T04:59:50.573Z,79.70
2022-11-24T05:02:21.050Z,79.70
2022-11-24T05:04:48.440Z,79.60
2022-11-24T05:07:18.992Z,79.80
2022-11-24T05:10:08.573Z,79.80
2022-11-24T05:12:35.879Z,79.80
2022-11-24T05:15:07.478Z,79.80
2022-11-24T05:17:37.365Z,79.90
2022-11-24T05:20:06.500Z,79.90
2022-11-24T05:22:36.182Z,80.00
2022-11-24T05:25:03.690Z,80.00
2022-11-24T05:27:33.398Z,80.00
2022-11-24T05:30:01.134Z,80.10
2022-11-24T05:32:28.381Z,80.10
2022-11-24T05:34:56.758Z,80.00
2022-11-24T05:37:25.659Z,80.00
2022-11-24T05:39:54.565Z,80.00
2022-11-24T05:42:46.186Z,80.10
2022-11-24T05:45:17.878Z,80.00
2022-11-24T05:47:48.467Z,80.00
2022-11-24T05:50:18.319Z,80.00
2022-11-24T05:52:48.093Z,80.10
2022-11-24T05:55:19.466Z,80.10
2022-11-24T05:57:46.822Z,80.20
2022-11-24T06:00:15.158Z,80.10
2022-11-24T06:02:42.448Z,80.10
2022-11-24T06:05:09.828Z,80.00
2022-11-24T06:07:37.325Z,80.10
2022-11-24T06:10:05.566Z,80.00
2022-11-24T06:12:33.154Z,80.00
2022-11-24T06:15:00.403Z,80.10
2022-11-24T06:17:27.948Z,80.70
2022-11-24T06:19:55.275Z,80.20
2022-11-24T06:22:22.659Z,80.10
2022-11-24T06:24:51.141Z,80.10
2022-11-24T06:27:19.365Z,80.10
2022-11-24T06:29:46.672Z,80.00
2022-11-24T06:32:14.078Z,80.00
2022-11-24T06:34:42.076Z,80.00
2022-11-24T06:37:09.892Z,80.00
2022-11-24T06:39:37.419Z,80.00
2022-11-24T06:42:04.806Z,80.00
2022-11-24T06:44:34.785Z,80.10
2022-11-24T06:47:04.820Z,80.00
2022-11-24T06:49:32.127Z,80.00
2022-11-24T06:52:01.977Z,79.90
2022-11-24T06:54:29.394Z,79.90
2022-11-24T06:57:02.746Z,79.90
2022-11-24T06:59:30.095Z,79.80
2022-11-24T07:01:57.527Z,79.80
2022-11-24T07:04:25.058Z,79.80
2022-11-24T07:06:52.462Z,79.70
2022-11-24T07:09:19.884Z,79.80
2022-11-24T07:11:47.372Z,79.80
2022-11-24T07:14:14.747Z,79.80
2022-11-24T07:16:42.691Z,79.90
2022-11-24T07:19:10.812Z,79.80
2022-11-24T07:21:38.239Z,79.80
2022-11-24T07:24:05.862Z,79.70
2022-11-24T07:26:37.272Z,79.70
2022-11-24T07:29:05.491Z,79.50
2022-11-24T07:31:32.851Z,79.40
2022-11-24T07:34:03.097Z,79.30
2022-11-24T07:36:30.378Z,79.30
2022-11-24T07:38:57.778Z,79.30
2022-11-24T07:41:25.111Z,79.20
2022-11-24T07:43:53.098Z,79.20
2022-11-24T07:46:20.910Z,79.10
2022-11-24T07:48:48.406Z,79.20
2022-11-24T07:51:16.177Z,79.20
2022-11-24T07:53:45.932Z,79.30
2022-11-24T07:56:13.376Z,79.20
2022-11-24T07:58:40.634Z,79.20
2022-11-24T08:01:12.870Z,79.20
2022-11-24T08:03:43.169Z,79.30
2022-11-24T08:06:31.723Z,79.40
2022-11-24T08:08:58.903Z,79.40
2022-11-24T08:11:27.176Z,79.40
2022-11-24T08:13:54.506Z,80.10
2022-11-24T08:16:21.837Z,79.40
2022-11-24T08:18:51.216Z,79.50
2022-11-24T08:21:19.022Z,79.50
2022-11-24T08:23:48.715Z,79.50
2022-11-24T08:26:19.032Z,79.60
2022-11-24T08:28:47.482Z,79.50
2022-11-24T08:31:18.781Z,79.50
2022-11-24T08:33:48.980Z,79.50
2022-11-24T08:36:21.072Z,80.20
2022-11-24T08:38:49.763Z,79.50
2022-11-24T08:41:19.290Z,79.40
2022-11-24T08:43:46.577Z,79.40
2022-11-24T08:46:19.011Z,79.40
2022-11-24T08:48:56.314Z,79.40
2022-11-24T08:51:31.505Z,79.40
2022-11-24T08:54:00.990Z,79.40
2022-11-24T08:56:30.127Z,79.30
2022-11-24T08:58:58.135Z,79.30
2022-11-24T09:01:26.173Z,79.30
2022-11-24T09:03:53.809Z,79.30
2022-11-24T09:06:26.581Z,79.30
2022-11-24T09:08:55.485Z,79.30
2022-11-24T09:11:24.352Z,79.20
2022-11-24T09:13:54.982Z,79.50
2022-11-24T09:16:26.008Z,79.20
2022-11-24T09:19:01.617Z,79.20
2022-11-24T09:21:30.063Z,79.10
2022-11-24T09:23:57.562Z,79.10
2022-11-24T09:26:27.846Z,79.10
2022-11-24T09:28:56.718Z,79.10
2022-11-24T09:31:26.735Z,79.20
2022-11-24T09:33:54.828Z,79.10
2022-11-24T09:36:23.236Z,79.10
2022-11-24T09:38:52.700Z,78.90
2022-11-24T09:41:56.296Z,78.90
2022-11-24T09:44:29.626Z,78.80
2022-11-24T09:47:23.668Z,78.80
2022-11-24T09:50:02.252Z,78.70
2022-11-24T09:52:40.470Z,78.60
2022-11-24T09:55:28.198Z,78.50
2022-11-24T09:58:08.013Z,78.40
2022-11-24T10:00:36.542Z,78.40
2022-11-24T10:03:04.539Z,78.30
2022-11-24T10:05:34.600Z,78.40
2022-11-24T10:08:17.148Z,78.50
2022-11-24T10:10:59.768Z,78.50
2022-11-24T10:13:46.025Z,78.40
2022-11-24T10:16:59.511Z,78.30
2022-11-24T10:19:46.054Z,78.40
2022-11-24T10:22:49.083Z,78.40
2022-11-24T10:25:33.408Z,78.40
2022-11-24T10:28:04.998Z,78.40
2022-11-24T10:30:32.343Z,78.40
2022-11-24T10:33:28.752Z,78.40
2022-11-24T10:36:09.433Z,78.50
2022-11-24T10:38:51.666Z,78.60
2022-11-24T10:41:45.118Z,78.50
2022-11-24T10:44:15.644Z,78.40
2022-11-24T10:46:43.725Z,78.40
2022-11-24T10:49:24.873Z,78.40
2022-11-24T10:52:12.466Z,78.30
2022-11-24T10:54:56.098Z,78.10
2022-11-24T10:57:33.089Z,78.10
2022-11-24T11:00:02.022Z,78.10
2022-11-24T11:02:33.827Z,78.00
2022-11-24T11:05:27.334Z,78.10
2022-11-24T11:08:10.078Z,77.70
2022-11-24T11:10:37.396Z,77.80
2022-11-24T11:13:28.387Z,77.70
2022-11-24T11:15:57.222Z,77.60
2022-11-24T11:18:35.215Z,77.60
2022-11-24T11:21:03.691Z,77.20
2022-11-24T11:23:34.487Z,77.20
2022-11-24T11:26:22.110Z,77.40
2022-11-24T11:35:12.822Z,77.50
2022-11-24T11:37:43.783Z,77.60
2022-11-24T11:40:18.043Z,77.60
2022-11-24T11:43:04.717Z,77.80
2022-11-24T11:45:43.157Z,77.70
2022-11-24T11:48:21.416Z,77.60
2022-11-24T11:53:47.261Z,77.40
2022-11-24T11:56:28.590Z,77.40
2022-11-24T11:59:13.784Z,77.20
2022-11-24T12:02:18.514Z,77.20
2022-11-24T12:05:24.808Z,77.10
2022-11-24T12:08:13.404Z,77.20
2022-11-24T12:11:07.778Z,77.40
2022-11-24T12:14:01.456Z,77.70
2022-11-24T12:16:46.582Z,78.20
2022-11-24T12:19:29.862Z,78.30
2022-11-24T12:22:18.638Z,78.60
2022-11-24T12:25:05.251Z,78.90
2022-11-24T12:27:32.459Z,79.00
2022-11-24T12:30:12.710Z,79.10
2022-11-24T12:33:04.988Z,79.40
2022-11-24T12:35:52.846Z,79.40
2022-11-24T12:38:47.563Z,79.40
2022-11-24T12:41:45.763Z,79.30
2022-11-24T12:44:42.577Z,79.30
2022-11-24T12:47:12.721Z,79.50
2022-11-24T12:49:46.243Z,79.60
2022-11-24T12:52:24.443Z,79.70
2022-11-24T12:54:54.098Z,79.80
2022-11-24T12:57:36.608Z,79.80
2022-11-24T13:00:09.619Z,79.90
2022-11-24T13:03:12.081Z,79.90
2022-11-24T13:05:48.658Z,80.10
2022-11-24T13:08:18.319Z,80.00
2022-11-24T13:10:57.398Z,79.90
2022-11-24T13:13:48.202Z,79.90
2022-11-24T13:19:19.565Z,79.90
2022-11-24T13:21:53.400Z,79.90
2022-11-24T13:24:26.853Z,79.80
2022-11-24T13:27:15.514Z,79.60
2022-11-24T13:29:49.286Z,79.60
2022-11-24T13:32:19.758Z,79.60
2022-11-24T13:34:49.946Z,79.70
2022-11-24T13:37:26.607Z,79.60
2022-11-24T13:40:22.611Z,79.60
2022-11-24T13:43:01.405Z,79.70
2022-11-24T13:45:41.566Z,79.70
2022-11-24T13:48:21.963Z,79.80
2022-11-24T13:50:50.221Z,79.90
2022-11-24T13:53:38.528Z,79.70
2022-11-24T13:56:11.819Z,79.90
2022-11-24T13:58:42.002Z,79.80
2022-11-24T14:01:12.510Z,79.70
2022-11-24T14:06:48.086Z,79.70
2022-11-24T14:09:27.829Z,79.10
2022-11-24T14:12:20.391Z,79.00
2022-11-24T14:14:49.778Z,79.00
2022-11-24T14:17:23.071Z,78.80
2022-11-24T14:19:55.108Z,78.80
2022-11-24T14:22:24.310Z,78.80
2022-11-24T14:24:57.143Z,78.90
2022-11-24T14:27:34.294Z,78.80
2022-11-24T14:30:10.425Z,78.90
2022-11-24T14:32:37.940Z,79.00
2022-11-24T14:35:25.346Z,79.20
2022-11-24T14:37:52.871Z,79.20
2022-11-24T14:40:40.030Z,79.10
2022-11-24T14:43:21.703Z,79.00
2022-11-24T14:46:05.974Z,78.70
2022-11-24T14:48:48.581Z,78.70
2022-11-24T14:51:23.040Z,78.30
2022-11-24T14:53:58.371Z,78.50
2022-11-24T14:56:28.797Z,78.50
2022-11-24T14:59:00.061Z,78.50
2022-11-24T15:01:27.446Z,78.50
2022-11-24T15:04:54.207Z,78.50
2022-11-24T15:07:29.657Z,78.60
2022-11-24T15:09:59.924Z,78.50
2022-11-24T15:12:34.825Z,78.50
2022-11-24T15:15:07.794Z,78.40
2022-11-24T15:17:35.142Z,78.20
2022-11-24T15:20:16.501Z,78.10
2022-11-24T15:22:46.702Z,77.90
2022-11-24T15:25:33.551Z,78.00
2022-11-24T15:28:01.290Z,78.10
2022-11-24T15:30:29.357Z,78.20
2022-11-24T15:32:57.846Z,78.20
2022-11-24T15:35:31.703Z,78.10
2022-11-24T15:37:59.334Z,78.20
2022-11-24T15:40:26.641Z,78.30
2022-11-24T15:42:59.596Z,78.30
2022-11-24T15:45:30.798Z,78.40
2022-11-24T15:47:58.054Z,78.40
2022-11-24T15:50:27.694Z,78.50
2022-11-24T15:52:57.275Z,78.50
2022-11-24T15:55:24.586Z,78.70
2022-11-24T15:57:51.818Z,78.50
2022-11-24T16:00:21.762Z,78.60
2022-11-24T16:02:49.391Z,78.90
2022-11-24T16:05:17.856Z,79.10
2022-11-24T16:07:45.196Z,79.20
2022-11-24T16:10:24.437Z,79.30
2022-11-24T16:12:53.922Z,79.50
2022-11-24T16:15:21.199Z,79.50
2022-11-24T16:17:48.551Z,79.40
2022-11-24T16:20:19.125Z,79.40
2022-11-24T16:22:48.668Z,79.40
2022-11-24T16:25:15.977Z,79.30
2022-11-24T16:27:43.355Z,79.20
2022-11-24T16:30:15.023Z,79.00
2022-11-24T16:32:42.416Z,78.90
2022-11-24T16:35:09.847Z,78.80
2022-11-24T16:37:37.171Z,78.30
2022-11-24T16:40:05.179Z,78.10
2022-11-24T16:42:37.401Z,78.10
2022-11-24T16:45:04.959Z,78.00
2022-11-24T16:47:32.231Z,77.90
2022-11-24T16:49:59.543Z,78.20
2022-11-24T16:52:26.839Z,78.00
2022-11-24T16:54:56.242Z,78.10
2022-11-24T16:57:23.627Z,78.20
2022-11-24T16:59:50.918Z,78.20
2022-11-24T17:02:18.944Z,78.10
2022-11-24T17:04:46.441Z,78.10
2022-11-24T17:07:15.448Z,78.20
2022-11-24T17:09:45.454Z,78.20
2022-11-24T17:12:12.736Z,78.30
2022-11-24T17:14:40.030Z,77.50
2022-11-24T17:17:07.305Z,77.80
2022-11-24T17:19:34.812Z,77.70
2022-11-24T17:22:02.182Z,77.90
2022-11-24T17:24:31.769Z,78.10
2022-11-24T17:26:59.293Z,78.50
2022-11-24T17:29:30.102Z,77.70
2022-11-24T17:31:57.606Z,77.50
2022-11-24T17:34:24.998Z,77.40
2022-11-24T17:36:52.338Z,77.20
2022-11-24T17:39:23.367Z,77.10
2022-11-24T17:41:52.110Z,77.10
2022-11-24T17:44:21.747Z,77.00
2022-11-24T17:46:49.055Z,76.80
2022-11-24T17:49:16.382Z,77.00
2022-11-24T17:51:46.165Z,76.90
2022-11-24T17:57:00.969Z,76.70
2022-11-24T17:59:28.341Z,76.10
2022-11-24T18:01:57.901Z,75.80
2022-11-24T18:04:25.178Z,76.00
2022-11-24T18:06:52.457Z,76.20
2022-11-24T18:09:19.740Z,75.80
2022-11-24T18:11:47.878Z,76.00
2022-11-24T18:14:15.236Z,76.00
2022-11-24T18:16:44.763Z,75.90
2022-11-24T18:19:14.527Z,76.10
2022-11-24T18:21:46.107Z,76.00
2022-11-24T18:24:13.980Z,76.00
2022-11-24T18:26:42.198Z,75.70
2022-11-24T18:29:11.366Z,75.70
2022-11-24T18:31:43.447Z,75.70
2022-11-24T18:34:10.778Z,75.70
2022-11-24T18:36:38.103Z,75.50
2022-11-24T18:39:07.567Z,75.70
2022-11-24T18:41:42.107Z,75.90
2022-11-24T18:44:14.076Z,75.80
2022-11-24T18:46:41.364Z,75.70
2022-11-24T18:49:08.706Z,75.80
2022-11-24T18:51:36.073Z,76.10
2022-11-24T18:54:05.290Z,76.00
2022-11-24T18:56:34.983Z,76.00
2022-11-24T18:59:04.687Z,75.70
2022-11-24T19:01:32.426Z,75.50
2022-11-24T19:04:02.955Z,75.70
2022-11-24T19:06:35.084Z,75.70
2022-11-24T19:09:05.270Z,75.70
2022-11-24T19:11:35.635Z,76.30
2022-11-24T19:14:07.392Z,75.80
2022-11-24T19:16:35.121Z,75.70
2022-11-24T19:19:03.046Z,75.80
2022-11-24T19:21:32.196Z,75.60
2022-11-24T19:24:04.499Z,75.50
2022-11-24T19:26:35.160Z,75.60
2022-11-24T19:29:03.247Z,75.20
2022-11-24T19:31:30.781Z,75.10
2022-11-24T19:33:59.739Z,75.20
2022-11-24T19:36:27.195Z,75.40
2022-11-24T19:38:58.975Z,75.40
2022-11-24T19:41:27.295Z,75.30
2022-11-24T19:43:58.488Z,75.50
2022-11-24T19:46:29.384Z,74.90
2022-11-24T19:49:01.604Z,75.20
2022-11-24T19:51:31.710Z,75.20
2022-11-24T19:54:00.266Z,75.30
2022-11-24T19:56:30.501Z,75.10
2022-11-24T19:59:00.678Z,76.00
2022-11-24T20:01:30.507Z,75.40
2022-11-24T20:04:03.600Z,75.20
2022-11-24T20:06:36.958Z,75.20
2022-11-24T20:09:06.717Z,74.80
2022-11-24T20:11:34.396Z,74.60
2022-11-24T20:14:02.059Z,74.80
2022-11-24T20:16:33.652Z,75.00
2022-11-24T20:19:06.490Z,74.70
2022-11-24T20:21:35.283Z,74.90
2022-11-24T20:24:07.247Z,74.60
2022-11-24T20:26:37.922Z,74.70
2022-11-24T20:29:06.444Z,74.70
2022-11-24T20:31:38.459Z,74.60
2022-11-24T20:34:07.121Z,74.20
2022-11-24T20:36:37.036Z,74.30
2022-11-24T20:39:10.096Z,73.80
2022-11-24T20:41:39.627Z,74.10
2022-11-24T20:44:10.520Z,74.00
2022-11-24T20:46:40.590Z,73.80
2022-11-24T20:49:11.134Z,73.40
2022-11-24T20:51:42.117Z,73.80
2022-11-24T20:54:12.911Z,73.80
2022-11-24T20:56:42.263Z,73.30
2022-11-24T20:59:16.314Z,73.40
2022-11-24T21:01:45.860Z,73.70
2022-11-24T21:04:17.323Z,73.40
2022-11-24T21:06:44.788Z,73.40
2022-11-24T21:09:14.494Z,74.00
2022-11-24T21:11:44.693Z,73.40
2022-11-24T21:14:12.244Z,73.50
2022-11-24T21:16:40.917Z,73.20
2022-11-24T21:19:11.822Z,73.20
2022-11-24T21:21:41.007Z,73.40
2022-11-24T21:24:21.700Z,73.60
2022-11-24T21:26:51.686Z,73.50
2022-11-24T21:29:22.154Z,73.50
2022-11-24T21:31:52.253Z,73.20
2022-11-24T21:34:22.139Z,73.40
2022-11-24T21:36:49.932Z,73.10
2022-11-24T21:39:17.627Z,73.30
2022-11-24T21:41:44.997Z,73.30
2022-11-24T21:44:13.456Z,73.30
2022-11-24T21:46:46.191Z,73.50
2022-11-24T21:49:18.422Z,73.50
2022-11-24T21:51:45.757Z,73.60
2022-11-24T21:54:15.376Z,73.70
2022-11-24T21:56:42.765Z,73.70
2022-11-24T21:59:10.153Z,73.60
2022-11-24T22:01:37.439Z,73.50
2022-11-24T22:04:05.030Z,73.60
2022-11-24T22:06:34.938Z,73.50
2022-11-24T22:09:02.222Z,73.70
2022-11-24T22:11:32.466Z,73.80
2022-11-24T22:13:59.768Z,73.90
2022-11-24T22:16:27.097Z,74.00
2022-11-24T22:18:54.475Z,73.80
2022-11-24T22:21:24.215Z,74.00
2022-11-24T22:23:52.749Z,74.00
2022-11-24T22:26:22.120Z,74.00
2022-11-24T22:28:49.886Z,74.00
2022-11-24T22:31:22.305Z,73.90
2022-11-24T22:33:53.056Z,73.90
2022-11-24T22:36:22.866Z,74.00
2022-11-24T22:38:54.847Z,74.10
2022-11-24T22:41:22.477Z,73.90
2022-11-24T22:43:50.503Z,74.00
2022-11-24T22:46:20.008Z,73.90
2022-11-24T22:48:48.738Z,73.90
2022-11-24T22:51:21.962Z,74.10
2022-11-24T22:53:59.273Z,74.30
2022-11-24T22:56:32.155Z,74.10
2022-11-24T22:59:00.932Z,74.10
2022-11-24T23:01:29.642Z,74.20
2022-11-24T23:03:57.344Z,74.10
2022-11-24T23:06:32.502Z,74.30
2022-11-24T23:09:01.503Z,74.30
2022-11-24T23:11:37.758Z,74.40
2022-11-24T23:14:08.273Z,74.40
2022-11-24T23:16:35.813Z,74.30
2022-11-24T23:19:03.730Z,74.10
2022-11-24T23:21:33.208Z,74.30
2022-11-24T23:24:02.041Z,74.60
2022-11-24T23:26:35.213Z,74.60
2022-11-24T23:29:03.681Z,74.80
2022-11-24T23:31:31.507Z,74.60
2022-11-24T23:34:00.643Z,74.70
2022-11-24T23:36:28.890Z,74.80
2022-11-24T23:38:57.003Z,74.70
2022-11-24T23:41:28.557Z,74.80
2022-11-24T23:43:58.525Z,74.50
2022-11-24T23:46:27.369Z,74.60
2022-11-24T23:48:55.502Z,74.40
2022-11-24T23:51:31.297Z,74.40
2022-11-24T23:53:59.740Z,74.50
2022-11-24T23:56:32.343Z,74.40
2022-11-24T23:59:01.184Z,74.20
