createdAt,value
2023-01-04T00:00:19.729Z,54.60
2023-01-04T00:02:46.615Z,54.40
2023-01-04T00:05:13.483Z,54.50
2023-01-04T00:07:40.169Z,54.50
2023-01-04T00:10:08.791Z,54.50
2023-01-04T00:12:35.815Z,54.50
2023-01-04T00:15:02.701Z,54.50
2023-01-04T00:17:29.363Z,54.60
2023-01-04T00:19:56.057Z,54.40
2023-01-04T00:22:22.756Z,54.50
2023-01-04T00:24:49.494Z,54.50
2023-01-04T00:27:17.522Z,54.40
2023-01-04T00:29:44.209Z,54.50
2023-01-04T00:32:11.061Z,54.40
2023-01-04T00:34:37.784Z,54.50
2023-01-04T00:37:04.522Z,54.60
2023-01-04T00:39:31.253Z,54.50
2023-01-04T00:41:59.828Z,54.40
2023-01-04T00:44:29.666Z,54.40
2023-01-04T00:46:56.774Z,54.20
2023-01-04T00:49:23.741Z,54.20
2023-01-04T00:51:50.437Z,54.20
2023-01-04T00:54:18.010Z,54.20
2023-01-04T00:56:44.955Z,54.20
2023-01-04T00:59:13.673Z,54.10
2023-01-04T01:01:42.869Z,54.10
2023-01-04T01:04:12.784Z,54.10
2023-01-04T01:06:40.031Z,54.10
2023-01-04T01:09:06.792Z,54.10
2023-01-04T01:11:33.577Z,54.10
2023-01-04T01:14:00.279Z,55.00
2023-01-04T01:16:53.211Z,55.00
2023-01-04T01:19:15.365Z,54.20
2023-01-04T01:21:42.081Z,55.10
2023-01-04T01:24:14.696Z,55.20
2023-01-04T01:26:41.399Z,55.10
2023-01-04T01:29:08.153Z,55.10
2023-01-04T01:31:34.888Z,55.20
2023-01-04T01:34:02.071Z,55.30
2023-01-04T01:36:30.096Z,55.20
2023-01-04T01:38:56.799Z,55.10
2023-01-04T01:41:25.496Z,55.20
2023-01-04T01:43:54.948Z,54.40
2023-01-04T01:46:26.742Z,55.20
2023-01-04T01:48:56.829Z,55.10
2023-01-04T01:51:23.968Z,55.70
2023-01-04T01:53:58.745Z,55.20
2023-01-04T01:56:28.262Z,55.20
2023-01-04T01:58:58.331Z,55.10
2023-01-04T02:01:25.432Z,55.10
2023-01-04T02:03:52.290Z,55.10
2023-01-04T02:06:24.107Z,55.10
2023-01-04T02:08:52.555Z,55.00
2023-01-04T02:11:19.310Z,55.10
2023-01-04T02:13:46.200Z,55.10
2023-01-04T02:16:20.377Z,55.20
2023-01-04T02:18:55.397Z,55.10
2023-01-04T02:21:28.719Z,55.20
2023-01-04T02:24:27.917Z,55.10
2023-01-04T02:27:17.705Z,55.10
2023-01-04T02:30:20.901Z,55.20
2023-01-04T02:33:14.416Z,55.30
2023-01-04T02:35:50.799Z,55.20
2023-01-04T02:38:23.124Z,55.40
2023-01-04T02:40:57.312Z,55.40
2023-01-04T02:43:31.258Z,55.30
2023-01-04T02:46:05.791Z,55.40
2023-01-04T02:48:37.456Z,55.40
2023-01-04T02:51:04.248Z,55.40
2023-01-04T02:53:35.343Z,55.40
2023-01-04T02:56:12.352Z,55.30
2023-01-04T02:59:01.437Z,55.40
2023-01-04T03:01:39.782Z,55.40
2023-01-04T03:04:21.920Z,55.40
2023-01-04T03:06:58.079Z,55.50
2023-01-04T03:09:30.246Z,55.40
2023-01-04T03:12:02.755Z,55.40
2023-01-04T03:14:34.231Z,55.50
2023-01-04T03:17:04.843Z,55.40
2023-01-04T03:19:36.749Z,55.40
2023-01-04T03:22:04.551Z,55.30
2023-01-04T03:24:32.775Z,55.40
2023-01-04T03:27:04.706Z,55.30
2023-01-04T03:29:36.895Z,55.40
2023-01-04T03:32:10.137Z,55.50
2023-01-04T03:34:38.376Z,55.80
2023-01-04T03:37:11.127Z,56.10
2023-01-04T03:39:54.380Z,56.10
2023-01-04T03:42:28.088Z,56.00
2023-01-04T03:45:09.821Z,55.80
2023-01-04T03:47:44.835Z,56.20
2023-01-04T03:50:17.918Z,56.10
2023-01-04T03:52:47.349Z,56.10
2023-01-04T03:55:16.449Z,56.00
2023-01-04T03:57:44.458Z,56.00
2023-01-04T04:00:13.893Z,56.00
2023-01-04T04:02:41.411Z,56.10
2023-01-04T04:05:15.487Z,56.10
2023-01-04T04:07:43.521Z,56.10
2023-01-04T04:10:10.344Z,56.20
2023-01-04T04:12:37.015Z,56.60
2023-01-04T04:15:04.250Z,56.50
2023-01-04T04:17:30.922Z,56.70
2023-01-04T04:19:57.630Z,56.60
2023-01-04T04:22:24.315Z,56.50
2023-01-04T04:24:52.368Z,56.50
2023-01-04T04:27:19.051Z,56.40
2023-01-04T04:29:45.719Z,56.60
2023-01-04T04:32:12.430Z,56.40
2023-01-04T04:34:39.107Z,56.40
2023-01-04T04:37:05.887Z,56.60
2023-01-04T04:39:32.678Z,56.50
2023-01-04T04:42:00.686Z,56.40
2023-01-04T04:44:27.356Z,56.50
2023-01-04T04:46:54.055Z,56.60
2023-01-04T04:49:20.878Z,56.30
2023-01-04T04:51:47.658Z,56.30
2023-01-04T04:54:16.750Z,56.10
2023-01-04T04:56:43.456Z,56.90
2023-01-04T04:59:11.556Z,55.90
2023-01-04T05:01:38.393Z,56.10
2023-01-04T05:04:05.812Z,56.20
2023-01-04T05:06:32.770Z,56.20
2023-01-04T05:08:59.550Z,55.30
2023-01-04T05:11:26.382Z,55.20
2023-01-04T05:13:53.055Z,55.40
2023-01-04T05:16:21.065Z,55.10
2023-01-04T05:18:47.778Z,55.40
2023-01-04T05:21:18.404Z,55.50
2023-01-04T05:23:46.834Z,55.70
2023-01-04T05:26:13.538Z,55.50
2023-01-04T05:28:40.203Z,55.30
2023-01-04T05:31:06.994Z,55.50
2023-01-04T05:33:34.978Z,55.80
2023-01-04T05:36:03.711Z,55.70
2023-01-04T05:38:30.676Z,55.80
2023-01-04T05:40:57.440Z,56.10
2023-01-04T05:43:24.643Z,56.20
2023-01-04T05:45:53.291Z,56.40
2023-01-04T05:48:20.939Z,56.00
2023-01-04T05:50:49.697Z,56.00
2023-01-04T05:53:17.817Z,56.00
2023-01-04T05:55:44.733Z,56.00
2023-01-04T05:58:11.537Z,56.50
2023-01-04T06:00:38.299Z,56.30
2023-01-04T06:03:05.029Z,56.60
2023-01-04T06:05:31.879Z,56.50
2023-01-04T06:08:00.021Z,56.70
2023-01-04T06:10:26.691Z,56.50
2023-01-04T06:12:53.481Z,56.10
2023-01-04T06:15:20.139Z,56.30
2023-01-04T06:17:46.868Z,56.50
2023-01-04T06:20:13.577Z,56.20
2023-01-04T06:22:41.839Z,56.60
2023-01-04T06:25:10.391Z,57.10
2023-01-04T06:27:37.092Z,56.50
2023-01-04T06:30:04.489Z,56.80
2023-01-04T06:32:31.240Z,56.70
2023-01-04T06:34:57.913Z,56.60
2023-01-04T06:37:24.563Z,56.50
2023-01-04T06:39:51.299Z,56.50
2023-01-04T06:42:19.457Z,56.90
2023-01-04T06:44:46.145Z,57.10
2023-01-04T06:47:12.775Z,57.10
2023-01-04T06:49:39.493Z,56.60
2023-01-04T06:52:06.179Z,56.70
2023-01-04T06:54:32.858Z,57.10
2023-01-04T06:56:59.502Z,56.60
2023-01-04T06:59:27.504Z,56.50
2023-01-04T07:01:54.366Z,56.60
2023-01-04T07:04:21.267Z,56.70
2023-01-04T07:06:47.971Z,56.80
2023-01-04T07:09:14.647Z,57.00
2023-01-04T07:11:41.311Z,56.90
2023-01-04T07:14:07.972Z,57.30
2023-01-04T07:16:36.027Z,57.50
2023-01-04T07:19:02.718Z,57.40
2023-01-04T07:21:29.380Z,57.00
2023-01-04T07:23:56.576Z,57.30
2023-01-04T07:26:23.337Z,57.50
2023-01-04T07:28:50.204Z,57.80
2023-01-04T07:31:16.943Z,57.80
2023-01-04T07:33:44.971Z,57.70
2023-01-04T07:36:11.643Z,57.80
2023-01-04T07:38:38.302Z,57.70
2023-01-04T07:41:07.501Z,57.30
2023-01-04T07:43:34.203Z,58.00
2023-01-04T07:46:01.314Z,57.50
2023-01-04T07:48:28.051Z,57.60
2023-01-04T07:50:56.117Z,57.80
2023-01-04T07:53:22.816Z,57.50
2023-01-04T07:55:56.044Z,57.70
2023-01-04T07:58:25.782Z,57.50
2023-01-04T08:00:52.668Z,57.90
2023-01-04T08:03:19.440Z,57.70
2023-01-04T08:05:46.182Z,57.70
2023-01-04T08:08:14.241Z,58.00
2023-01-04T08:10:40.921Z,57.60
2023-01-04T08:13:07.604Z,58.10
2023-01-04T08:15:34.281Z,58.00
2023-01-04T08:18:01.485Z,58.20
2023-01-04T08:20:28.201Z,58.30
2023-01-04T08:22:54.859Z,58.20
2023-01-04T08:25:23.065Z,57.90
2023-01-04T08:27:49.893Z,58.00
2023-01-04T08:30:16.698Z,57.50
2023-01-04T08:32:43.397Z,58.00
2023-01-04T08:35:10.125Z,58.30
2023-01-04T08:37:36.873Z,58.20
2023-01-04T08:40:04.000Z,58.20
2023-01-04T08:42:32.248Z,58.00
2023-01-04T08:45:00.193Z,58.30
2023-01-04T08:47:27.853Z,58.10
2023-01-04T08:49:54.633Z,58.30
2023-01-04T08:52:21.538Z,58.50
2023-01-04T08:54:48.252Z,58.40
2023-01-04T08:57:14.965Z,58.70
2023-01-04T08:59:43.033Z,58.60
2023-01-04T09:02:21.147Z,58.50
2023-01-04T09:04:48.404Z,58.80
2023-01-04T09:10:01.237Z,58.80
2023-01-04T09:12:28.108Z,58.70
2023-01-04T09:14:56.675Z,59.10
2023-01-04T09:17:23.417Z,59.10
2023-01-04T09:19:50.157Z,58.70
2023-01-04T09:22:16.903Z,59.10
2023-01-04T09:24:43.654Z,59.10
2023-01-04T09:27:10.435Z,59.30
2023-01-04T09:29:37.227Z,59.20
2023-01-04T09:32:05.392Z,59.30
2023-01-04T09:34:32.026Z,59.10
2023-01-04T09:36:58.673Z,59.30
2023-01-04T09:39:25.340Z,59.50
2023-01-04T09:41:56.234Z,59.10
2023-01-04T09:45:11.994Z,59.10
2023-01-04T09:47:30.112Z,59.50
2023-01-04T09:49:59.357Z,59.50
2023-01-04T09:52:36.567Z,59.70
2023-01-04T09:55:40.989Z,59.30
2023-01-04T09:58:00.223Z,59.10
2023-01-04T10:00:30.748Z,59.40
2023-01-04T10:03:04.791Z,59.60
2023-01-04T10:05:34.247Z,59.50
2023-01-04T10:08:02.432Z,59.50
2023-01-04T10:10:46.553Z,59.10
2023-01-04T10:13:26.368Z,59.10
2023-01-04T10:16:06.516Z,59.50
2023-01-04T10:21:38.143Z,59.20
2023-01-04T10:24:37.721Z,59.50
2023-01-04T10:27:06.913Z,59.30
2023-01-04T10:29:45.112Z,59.50
2023-01-04T10:32:18.817Z,59.40
2023-01-04T10:34:48.331Z,59.80
2023-01-04T10:37:19.244Z,59.80
2023-01-04T10:39:47.138Z,59.80
2023-01-04T10:42:19.788Z,59.60
2023-01-04T10:45:06.548Z,59.40
2023-01-04T10:47:40.961Z,59.60
2023-01-04T10:50:20.021Z,60.00
2023-01-04T10:52:53.756Z,59.70
2023-01-04T10:55:27.146Z,59.50
2023-01-04T10:57:59.568Z,59.50
2023-01-04T11:00:29.929Z,60.00
2023-01-04T11:03:08.857Z,59.80
2023-01-04T11:05:41.558Z,59.40
2023-01-04T11:08:13.636Z,59.70
2023-01-04T11:10:43.628Z,59.40
2023-01-04T11:13:11.058Z,59.60
2023-01-04T11:15:37.860Z,59.30
2023-01-04T11:18:07.210Z,59.50
2023-01-04T11:20:38.074Z,59.70
2023-01-04T11:23:11.372Z,59.30
2023-01-04T11:25:41.885Z,59.40
2023-01-04T11:28:16.774Z,59.10
2023-01-04T11:30:54.112Z,58.90
2023-01-04T11:33:23.161Z,59.20
2023-01-04T11:35:51.950Z,58.80
2023-01-04T11:38:21.825Z,59.20
2023-01-04T11:40:57.580Z,59.30
2023-01-04T11:43:25.743Z,59.20
2023-01-04T11:46:01.535Z,59.50
2023-01-04T11:48:34.153Z,59.20
2023-01-04T11:51:01.556Z,59.30
2023-01-04T11:53:32.386Z,59.50
2023-01-04T11:56:23.643Z,59.00
2023-01-04T11:59:09.646Z,59.50
2023-01-04T12:01:38.178Z,59.60
2023-01-04T12:04:11.847Z,59.80
2023-01-04T12:06:43.357Z,60.00
2023-01-04T12:09:15.459Z,60.70
2023-01-04T12:11:45.178Z,61.10
2023-01-04T12:14:20.357Z,61.20
2023-01-04T12:16:52.528Z,61.00
2023-01-04T12:19:21.201Z,61.70
2023-01-04T12:21:51.397Z,60.50
2023-01-04T12:24:23.051Z,60.40
2023-01-04T12:26:51.056Z,60.30
2023-01-04T12:29:44.707Z,60.20
2023-01-04T12:32:40.043Z,60.30
2023-01-04T12:36:00.443Z,60.20
2023-01-04T12:39:03.809Z,60.30
2023-01-04T12:42:16.291Z,60.60
2023-01-04T12:45:09.919Z,60.30
2023-01-04T12:47:43.936Z,60.90
2023-01-04T12:50:15.151Z,60.80
2023-01-04T12:53:30.117Z,60.90
2023-01-04T13:03:44.417Z,60.10
2023-01-04T13:05:56.715Z,60.50
2023-01-04T13:08:24.970Z,60.60
2023-01-04T13:10:53.836Z,60.30
2023-01-04T13:13:32.219Z,60.40
2023-01-04T13:16:12.539Z,60.60
2023-01-04T13:18:42.833Z,60.20
2023-01-04T13:21:15.354Z,60.10
2023-01-04T13:23:48.487Z,60.30
2023-01-04T13:26:34.748Z,60.30
2023-01-04T13:29:11.928Z,60.20
2023-01-04T13:31:44.785Z,60.20
2023-01-04T13:34:18.067Z,60.10
2023-01-04T13:36:54.304Z,60.20
2023-01-04T13:39:21.383Z,60.30
2023-01-04T13:41:48.865Z,59.90
2023-01-04T13:44:44.104Z,60.10
2023-01-04T13:47:13.869Z,59.90
2023-01-04T13:49:41.170Z,60.00
2023-01-04T13:52:46.620Z,59.90
2023-01-04T13:55:12.079Z,59.80
2023-01-04T13:57:38.768Z,59.90
2023-01-04T14:00:06.887Z,59.90
2023-01-04T14:02:33.705Z,59.70
2023-01-04T14:05:00.623Z,59.80
2023-01-04T14:07:28.748Z,59.80
2023-01-04T14:10:00.300Z,59.40
2023-01-04T14:12:28.446Z,59.60
2023-01-04T14:14:56.414Z,59.70
2023-01-04T14:17:29.486Z,59.70
2023-01-04T14:19:57.820Z,59.60
2023-01-04T14:22:50.117Z,59.80
2023-01-04T14:25:46.796Z,59.50
2023-01-04T14:28:26.391Z,59.70
2023-01-04T14:30:55.331Z,59.80
2023-01-04T14:33:27.659Z,59.70
2023-01-04T14:36:02.411Z,59.60
2023-01-04T14:38:35.077Z,59.50
2023-01-04T14:41:11.170Z,59.50
2023-01-04T14:43:44.419Z,59.40
2023-01-04T14:46:11.143Z,59.20
2023-01-04T14:48:38.043Z,59.40
2023-01-04T14:51:05.968Z,59.30
2023-01-04T14:53:34.234Z,59.30
2023-01-04T14:56:00.901Z,59.60
2023-01-04T14:58:27.614Z,59.50
2023-01-04T15:00:54.255Z,59.50
2023-01-04T15:03:21.126Z,59.60
2023-01-04T15:05:48.300Z,59.40
2023-01-04T15:08:14.988Z,59.50
2023-01-04T15:10:43.123Z,59.50
2023-01-04T15:13:09.794Z,59.60
2023-01-04T15:15:36.514Z,59.20
2023-01-04T15:18:03.259Z,59.50
2023-01-04T15:20:30.001Z,59.50
2023-01-04T15:22:56.702Z,59.40
2023-01-04T15:25:23.419Z,59.50
2023-01-04T15:27:51.467Z,59.50
2023-01-04T15:30:18.255Z,59.50
2023-01-04T15:32:44.936Z,59.80
2023-01-04T15:35:11.870Z,59.70
2023-01-04T15:37:38.544Z,59.50
2023-01-04T15:40:06.184Z,59.50
2023-01-04T15:42:32.848Z,59.70
2023-01-04T15:45:00.862Z,59.60
2023-01-04T15:47:29.413Z,59.60
2023-01-04T15:49:56.231Z,59.60
2023-01-04T15:52:22.998Z,59.90
2023-01-04T15:54:49.652Z,59.80
2023-01-04T15:57:16.327Z,59.70
2023-01-04T15:59:42.986Z,60.00
2023-01-04T16:02:11.427Z,60.20
2023-01-04T16:04:38.213Z,60.20
2023-01-04T16:07:05.024Z,60.20
2023-01-04T16:09:31.810Z,60.40
2023-01-04T16:11:58.555Z,60.60
2023-01-04T16:14:25.293Z,60.50
2023-01-04T16:16:51.956Z,60.20
2023-01-04T16:19:20.079Z,60.50
2023-01-04T16:21:46.857Z,60.50
2023-01-04T16:24:44.826Z,59.90
2023-01-04T16:27:00.495Z,59.90
2023-01-04T16:29:27.368Z,59.60
2023-01-04T16:31:57.125Z,60.20
2023-01-04T16:34:25.764Z,60.10
2023-01-04T16:36:52.824Z,60.10
2023-01-04T16:39:28.333Z,59.90
2023-01-04T16:42:14.190Z,59.80
2023-01-04T16:44:40.989Z,59.70
2023-01-04T16:47:08.077Z,59.60
2023-01-04T16:49:36.357Z,59.50
2023-01-04T16:52:03.654Z,59.70
2023-01-04T16:54:30.388Z,60.00
2023-01-04T16:56:57.082Z,60.10
2023-01-04T16:59:23.881Z,59.90
2023-01-04T17:01:57.333Z,60.20
2023-01-04T17:04:24.787Z,60.10
2023-01-04T17:06:57.272Z,59.80
2023-01-04T17:09:24.342Z,60.30
2023-01-04T17:12:36.446Z,60.30
2023-01-04T17:14:37.978Z,60.10
2023-01-04T17:17:05.298Z,60.20
2023-01-04T17:19:32.049Z,60.00
2023-01-04T17:22:00.175Z,60.20
2023-01-04T17:24:28.711Z,60.30
2023-01-04T17:26:58.760Z,60.10
2023-01-04T17:29:25.509Z,59.90
2023-01-04T17:31:52.317Z,60.10
2023-01-04T17:41:34.841Z,59.90
2023-01-04T17:44:38.587Z,60.50
2023-01-04T17:47:09.133Z,60.00
2023-01-04T17:49:37.799Z,60.60
2023-01-04T17:52:09.143Z,60.40
2023-01-04T17:54:42.816Z,61.10
2023-01-04T17:57:12.290Z,60.90
2023-01-04T18:00:03.664Z,60.70
2023-01-04T18:03:04.757Z,60.60
2023-01-04T18:05:44.997Z,60.80
2023-01-04T18:08:19.281Z,60.80
2023-01-04T18:11:15.540Z,60.80
2023-01-04T18:13:53.166Z,60.50
2023-01-04T18:16:46.715Z,60.60
2023-01-04T18:19:13.569Z,60.40
2023-01-04T18:21:40.239Z,60.50
2023-01-04T18:24:35.394Z,60.40
2023-01-04T18:27:20.995Z,60.50
2023-01-04T18:29:50.228Z,60.50
2023-01-04T18:32:17.122Z,60.20
2023-01-04T18:34:43.796Z,60.20
2023-01-04T18:37:10.674Z,60.40
2023-01-04T18:39:40.368Z,60.40
2023-01-04T18:42:07.123Z,60.70
2023-01-04T18:44:37.735Z,60.70
2023-01-04T18:47:10.872Z,60.60
2023-01-04T18:49:43.595Z,60.90
2023-01-04T18:52:16.020Z,61.00
2023-01-04T18:54:50.130Z,60.20
2023-01-04T18:57:17.100Z,61.00
2023-01-04T18:59:46.383Z,60.70
2023-01-04T19:02:19.278Z,60.60
2023-01-04T19:04:46.653Z,61.20
2023-01-04T19:07:18.862Z,61.30
2023-01-04T19:09:48.352Z,62.00
2023-01-04T19:12:15.956Z,61.60
2023-01-04T19:14:43.081Z,61.90
2023-01-04T19:17:11.924Z,61.80
2023-01-04T19:19:40.919Z,62.50
2023-01-04T19:22:09.552Z,62.60
2023-01-04T19:24:36.498Z,62.00
2023-01-04T19:27:05.473Z,62.20
2023-01-04T19:29:39.136Z,62.40
2023-01-04T19:32:08.057Z,61.90
2023-01-04T19:34:37.402Z,61.80
2023-01-04T19:37:08.179Z,62.50
2023-01-04T19:39:35.053Z,61.50
2023-01-04T19:45:22.413Z,60.50
2023-01-04T19:51:44.409Z,60.50
2023-01-04T19:55:01.230Z,60.10
2023-01-04T19:57:36.896Z,60.10
2023-01-04T20:00:58.378Z,60.50
2023-01-04T20:07:08.273Z,59.80
2023-01-04T20:16:33.842Z,60.00
2023-01-04T20:22:28.506Z,59.90
2023-01-04T20:24:55.305Z,60.10
2023-01-04T20:27:22.080Z,60.30
2023-01-04T20:29:50.259Z,60.70
2023-01-04T20:32:16.976Z,61.30
2023-01-04T20:34:43.647Z,61.20
2023-01-04T20:37:10.376Z,61.10
2023-01-04T20:39:37.292Z,61.20
2023-01-04T20:42:04.279Z,60.90
2023-01-04T20:44:30.924Z,61.10
2023-01-04T20:46:59.225Z,61.50
2023-01-04T20:49:25.961Z,61.60
2023-01-04T20:51:52.648Z,61.60
2023-01-04T20:54:19.366Z,61.60
2023-01-04T20:56:46.032Z,61.90
2023-01-04T20:59:12.711Z,61.90
2023-01-04T21:01:39.531Z,62.10
2023-01-04T21:04:07.690Z,62.70
2023-01-04T21:06:34.405Z,62.70
2023-01-04T21:09:01.280Z,63.10
2023-01-04T21:11:29.112Z,63.50
2023-01-04T21:13:55.797Z,63.30
2023-01-04T21:16:22.510Z,63.50
2023-01-04T21:18:49.302Z,63.50
2023-01-04T21:21:18.680Z,63.30
2023-01-04T21:23:45.843Z,63.60
2023-01-04T21:26:14.720Z,63.50
2023-01-04T21:28:41.806Z,63.70
2023-01-04T21:31:10.243Z,63.70
2023-01-04T21:33:37.050Z,63.40
2023-01-04T21:36:09.865Z,63.70
2023-01-04T21:38:38.019Z,63.70
2023-01-04T21:41:08.060Z,64.00
2023-01-04T21:43:35.470Z,63.80
2023-01-04T21:46:05.293Z,63.30
2023-01-04T21:48:32.040Z,63.60
2023-01-04T21:50:59.283Z,63.60
2023-01-04T21:53:27.538Z,63.10
2023-01-04T21:55:59.507Z,63.20
2023-01-04T21:58:26.437Z,62.90
2023-01-04T22:00:53.129Z,62.80
2023-01-04T22:03:19.812Z,62.70
2023-01-04T22:05:47.234Z,62.60
2023-01-04T22:08:13.907Z,62.30
2023-01-04T22:10:40.559Z,62.30
2023-01-04T22:16:29.150Z,62.20
2023-01-04T22:18:55.914Z,62.20
2023-01-04T22:21:22.849Z,62.00
2023-01-04T22:23:49.652Z,61.60
2023-01-04T22:26:16.313Z,61.30
2023-01-04T22:28:43.233Z,61.10
2023-01-04T22:31:12.053Z,60.80
2023-01-04T22:33:40.461Z,60.70
2023-01-04T22:36:10.599Z,60.80
2023-01-04T22:38:39.415Z,60.40
2023-01-04T22:41:06.727Z,60.30
2023-01-04T22:43:33.428Z,60.90
2023-01-04T22:46:00.266Z,60.10
2023-01-04T22:48:27.028Z,60.30
2023-01-04T22:50:55.204Z,60.40
2023-01-04T22:53:21.976Z,60.50
2023-01-04T22:58:35.953Z,60.70
2023-01-04T23:01:03.331Z,61.00
2023-01-04T23:03:32.041Z,60.80
2023-01-04T23:06:00.481Z,61.20
2023-01-04T23:08:27.793Z,61.90
2023-01-04T23:10:54.548Z,62.50
2023-01-04T23:13:21.314Z,63.40
2023-01-04T23:15:48.193Z,64.10
2023-01-04T23:18:14.966Z,64.30
2023-01-04T23:20:41.696Z,64.40
2023-01-04T23:23:09.770Z,64.30
2023-01-04T23:25:36.555Z,64.30
2023-01-04T23:28:03.229Z,64.00
2023-01-04T23:30:29.991Z,63.80
2023-01-04T23:32:56.748Z,63.60
2023-01-04T23:35:23.446Z,63.20
2023-01-04T23:37:50.163Z,63.00
2023-01-04T23:40:18.295Z,62.70
2023-01-04T23:42:45.087Z,62.50
2023-01-04T23:45:11.779Z,62.20
2023-01-04T23:47:38.703Z,62.00
2023-01-04T23:50:05.880Z,61.90
2023-01-04T23:52:32.622Z,62.10
2023-01-04T23:54:59.393Z,62.30
2023-01-04T23:57:27.523Z,62.20
2023-01-04T23:59:54.307Z,62.50
