createdAt,value
2023-06-26T00:00:08.880Z,8.57
2023-06-26T00:02:37.266Z,8.65
2023-06-26T00:05:05.989Z,8.50
2023-06-26T00:07:35.289Z,8.60
2023-06-26T00:10:05.871Z,8.18
2023-06-26T00:12:34.503Z,8.38
2023-06-26T00:15:04.670Z,8.07
2023-06-26T00:17:38.048Z,8.15
2023-06-26T00:20:07.946Z,8.40
2023-06-26T00:22:42.362Z,8.68
2023-06-26T00:25:10.890Z,8.43
2023-06-26T00:27:39.600Z,8.73
2023-06-26T00:30:09.937Z,8.02
2023-06-26T00:32:38.385Z,8.98
2023-06-26T00:35:08.175Z,8.68
2023-06-26T00:37:36.720Z,9.02
2023-06-26T00:40:06.431Z,8.82
2023-06-26T00:42:35.506Z,8.57
2023-06-26T00:45:04.710Z,9.50
2023-06-26T00:47:35.651Z,8.27
2023-06-26T00:50:05.440Z,9.57
2023-06-26T00:52:34.350Z,9.18
2023-06-26T00:55:02.907Z,9.02
2023-06-26T00:57:32.908Z,8.63
2023-06-26T01:00:05.226Z,8.65
2023-06-26T01:02:35.887Z,8.60
2023-06-26T01:05:07.534Z,8.45
2023-06-26T01:07:38.561Z,9.07
2023-06-26T01:10:07.915Z,9.32
2023-06-26T01:12:36.748Z,9.00
2023-06-26T01:15:05.654Z,8.82
2023-06-26T01:17:35.994Z,9.38
2023-06-26T01:20:06.736Z,10.07
2023-06-26T01:22:45.932Z,9.02
2023-06-26T01:25:19.847Z,8.70
2023-06-26T01:27:51.297Z,9.00
2023-06-26T01:30:20.453Z,8.60
2023-06-26T01:32:49.477Z,8.98
2023-06-26T01:35:18.325Z,9.23
2023-06-26T01:37:46.804Z,9.00
2023-06-26T01:40:15.223Z,9.20
2023-06-26T01:42:43.722Z,9.13
2023-06-26T01:45:15.965Z,7.95
2023-06-26T01:47:52.421Z,8.65
2023-06-26T01:50:24.632Z,9.30
2023-06-26T01:52:57.224Z,9.43
2023-06-26T01:55:27.990Z,10.00
2023-06-26T01:57:58.951Z,9.10
2023-06-26T02:00:31.879Z,10.10
2023-06-26T02:03:00.502Z,9.27
2023-06-26T02:05:29.227Z,9.73
2023-06-26T02:07:58.418Z,9.35
2023-06-26T02:10:26.996Z,9.45
2023-06-26T02:12:55.534Z,10.20
2023-06-26T02:15:24.147Z,10.02
2023-06-26T02:17:53.954Z,8.90
2023-06-26T02:20:22.621Z,9.82
2023-06-26T02:22:51.168Z,10.00
2023-06-26T02:25:20.412Z,9.98
2023-06-26T02:27:48.867Z,9.50
2023-06-26T02:30:18.464Z,9.60
2023-06-26T02:32:47.295Z,10.23
2023-06-26T02:35:17.435Z,10.23
2023-06-26T02:37:45.968Z,9.73
2023-06-26T02:40:15.571Z,10.27
2023-06-26T02:42:49.338Z,10.45
2023-06-26T02:45:18.039Z,10.23
2023-06-26T02:47:46.936Z,9.38
2023-06-26T02:50:16.880Z,10.38
2023-06-26T02:53:04.908Z,9.70
2023-06-26T02:55:33.758Z,9.40
2023-06-26T02:58:02.318Z,9.98
2023-06-26T03:00:31.526Z,9.90
2023-06-26T03:03:04.979Z,9.18
2023-06-26T03:05:35.170Z,9.98
2023-06-26T03:08:04.984Z,10.43
2023-06-26T03:10:34.640Z,9.80
2023-06-26T03:13:03.156Z,9.45
2023-06-26T03:15:31.595Z,9.65
2023-06-26T03:18:00.144Z,9.38
2023-06-26T03:20:31.032Z,9.80
2023-06-26T03:23:02.083Z,10.10
2023-06-26T03:25:30.865Z,9.93
2023-06-26T03:28:10.669Z,9.63
2023-06-26T03:30:41.684Z,10.50
2023-06-26T03:33:10.486Z,9.90
2023-06-26T03:35:39.713Z,10.18
2023-06-26T03:38:09.636Z,10.32
2023-06-26T03:40:40.649Z,9.85
2023-06-26T03:43:09.540Z,10.00
2023-06-26T03:45:55.111Z,9.35
2023-06-26T03:48:23.669Z,9.70
2023-06-26T03:50:52.446Z,9.18
2023-06-26T03:53:22.367Z,9.85
2023-06-26T03:55:51.080Z,9.45
2023-06-26T03:58:19.557Z,10.02
2023-06-26T04:00:48.936Z,10.35
2023-06-26T04:03:17.478Z,10.05
2023-06-26T04:05:46.024Z,9.68
2023-06-26T04:08:14.621Z,9.55
2023-06-26T04:10:46.708Z,9.68
2023-06-26T04:13:15.294Z,10.75
2023-06-26T04:15:43.990Z,9.35
2023-06-26T04:18:13.620Z,9.38
2023-06-26T04:20:42.658Z,10.55
2023-06-26T04:23:11.131Z,9.70
2023-06-26T04:25:40.050Z,10.50
2023-06-26T04:28:12.279Z,10.65
2023-06-26T04:30:41.154Z,10.23
2023-06-26T04:33:13.046Z,10.35
2023-06-26T04:35:41.470Z,10.23
2023-06-26T04:38:10.587Z,9.77
2023-06-26T04:40:40.174Z,10.88
2023-06-26T04:43:10.241Z,10.10
2023-06-26T04:45:38.750Z,9.85
2023-06-26T04:48:07.968Z,10.25
2023-06-26T04:50:36.717Z,10.23
2023-06-26T04:53:06.713Z,10.52
2023-06-26T04:55:35.940Z,10.57
2023-06-26T04:58:05.088Z,10.50
2023-06-26T05:00:37.208Z,10.50
2023-06-26T05:03:06.407Z,11.43
2023-06-26T05:05:34.909Z,10.27
2023-06-26T05:08:16.012Z,10.80
2023-06-26T05:10:44.792Z,10.65
2023-06-26T05:13:16.322Z,10.52
2023-06-26T05:15:46.291Z,9.90
2023-06-26T05:18:15.208Z,9.45
2023-06-26T05:20:45.059Z,9.90
2023-06-26T05:23:14.756Z,9.07
2023-06-26T05:25:43.383Z,10.18
2023-06-26T05:28:13.214Z,9.60
2023-06-26T05:30:42.657Z,9.27
2023-06-26T05:33:19.036Z,10.13
2023-06-26T05:35:48.176Z,9.27
2023-06-26T05:38:17.017Z,9.05
2023-06-26T05:40:47.782Z,8.57
2023-06-26T05:43:17.754Z,8.48
2023-06-26T05:45:56.558Z,8.70
2023-06-26T05:48:27.548Z,9.98
2023-06-26T05:50:56.549Z,8.05
2023-06-26T05:53:26.569Z,8.25
2023-06-26T05:55:55.756Z,8.52
2023-06-26T05:58:25.684Z,7.53
2023-06-26T06:00:54.591Z,8.68
2023-06-26T06:03:26.517Z,7.93
2023-06-26T06:05:55.441Z,8.32
2023-06-26T06:08:25.669Z,7.72
2023-06-26T06:10:54.980Z,7.35
2023-06-26T06:13:24.030Z,7.47
2023-06-26T06:15:52.921Z,7.10
2023-06-26T06:18:22.549Z,8.02
2023-06-26T06:20:52.663Z,7.70
2023-06-26T06:23:21.401Z,7.30
2023-06-26T06:25:49.934Z,7.60
2023-06-26T06:28:18.553Z,7.65
2023-06-26T06:30:51.458Z,7.50
2023-06-26T06:33:20.298Z,7.40
2023-06-26T06:36:00.976Z,7.75
2023-06-26T06:38:29.564Z,7.00
2023-06-26T06:40:58.977Z,6.95
2023-06-26T06:43:27.626Z,7.90
2023-06-26T06:45:56.732Z,7.70
2023-06-26T06:48:26.376Z,7.05
2023-06-26T06:50:56.788Z,7.25
2023-06-26T06:53:25.357Z,7.30
2023-06-26T06:55:53.960Z,7.68
2023-06-26T06:58:23.764Z,6.75
2023-06-26T07:00:53.239Z,6.50
2023-06-26T07:03:23.566Z,7.13
2023-06-26T07:05:52.579Z,6.90
2023-06-26T07:08:23.138Z,7.50
2023-06-26T07:10:51.882Z,7.18
2023-06-26T07:13:20.703Z,6.43
2023-06-26T07:15:50.127Z,6.65
2023-06-26T07:18:18.757Z,6.82
2023-06-26T07:20:47.505Z,6.72
2023-06-26T07:23:17.926Z,6.68
2023-06-26T07:25:47.804Z,6.03
2023-06-26T07:28:18.314Z,6.65
2023-06-26T07:30:48.100Z,6.28
2023-06-26T07:33:16.802Z,6.15
2023-06-26T07:35:45.333Z,7.20
2023-06-26T07:38:13.808Z,6.75
2023-06-26T07:40:42.310Z,6.47
2023-06-26T07:43:12.099Z,6.53
2023-06-26T07:45:40.664Z,6.18
2023-06-26T07:48:10.927Z,6.47
2023-06-26T07:50:40.207Z,7.07
2023-06-26T07:53:09.200Z,6.30
2023-06-26T07:55:37.673Z,6.47
2023-06-26T07:58:06.198Z,6.45
2023-06-26T08:00:37.620Z,6.68
2023-06-26T08:03:12.455Z,6.50
2023-06-26T08:05:43.941Z,6.55
2023-06-26T08:08:12.483Z,6.57
2023-06-26T08:10:41.872Z,6.25
2023-06-26T08:13:10.981Z,6.00
2023-06-26T08:15:41.146Z,6.25
2023-06-26T08:18:12.076Z,5.95
2023-06-26T08:20:40.721Z,5.82
2023-06-26T08:23:09.539Z,5.28
2023-06-26T08:25:39.028Z,5.65
2023-06-26T08:28:07.537Z,5.40
2023-06-26T08:30:39.936Z,5.50
2023-06-26T08:33:13.888Z,5.22
2023-06-26T08:35:44.015Z,6.10
2023-06-26T08:38:12.450Z,5.90
2023-06-26T08:40:42.195Z,6.05
2023-06-26T08:43:10.805Z,5.72
2023-06-26T08:45:39.878Z,5.00
2023-06-26T08:48:10.480Z,5.25
2023-06-26T08:50:40.907Z,5.50
2023-06-26T08:53:13.759Z,5.90
2023-06-26T08:55:44.393Z,5.50
2023-06-26T08:58:13.872Z,5.55
2023-06-26T09:00:44.242Z,5.05
2023-06-26T09:03:15.753Z,5.10
2023-06-26T09:05:44.442Z,5.50
2023-06-26T09:08:21.873Z,5.72
2023-06-26T09:10:50.582Z,5.22
2023-06-26T09:13:29.441Z,5.57
2023-06-26T09:15:59.156Z,5.15
2023-06-26T09:18:29.180Z,5.57
2023-06-26T09:20:58.702Z,5.22
2023-06-26T09:23:27.325Z,5.68
2023-06-26T09:25:57.042Z,5.03
2023-06-26T09:28:25.587Z,5.80
2023-06-26T09:30:54.866Z,5.43
2023-06-26T09:33:24.261Z,4.82
2023-06-26T09:35:55.704Z,5.20
2023-06-26T09:38:25.077Z,4.90
2023-06-26T09:40:55.845Z,5.28
2023-06-26T09:43:24.430Z,5.22
2023-06-26T09:45:55.645Z,5.10
2023-06-26T09:48:24.493Z,5.28
2023-06-26T09:51:13.123Z,4.72
2023-06-26T09:53:44.979Z,5.13
2023-06-26T09:56:18.925Z,5.50
2023-06-26T09:58:49.583Z,5.68
2023-06-26T10:01:18.396Z,5.20
2023-06-26T10:03:47.171Z,5.03
2023-06-26T10:06:18.103Z,4.68
2023-06-26T10:08:49.187Z,5.53
2023-06-26T10:11:19.368Z,5.28
2023-06-26T10:16:28.252Z,4.82
2023-06-26T10:19:01.780Z,4.95
2023-06-26T10:21:32.548Z,5.10
2023-06-26T10:24:01.553Z,4.65
2023-06-26T10:26:32.180Z,4.80
2023-06-26T10:29:03.957Z,4.57
2023-06-26T10:31:37.753Z,5.13
2023-06-26T10:34:08.964Z,4.90
2023-06-26T10:36:39.021Z,4.70
2023-06-26T10:39:08.401Z,4.68
2023-06-26T10:42:17.833Z,5.00
2023-06-26T10:44:56.377Z,5.50
2023-06-26T10:47:37.277Z,5.07
2023-06-26T10:53:29.440Z,4.78
2023-06-26T10:56:00.536Z,4.53
2023-06-26T10:58:32.569Z,4.45
2023-06-26T11:01:17.448Z,4.65
2023-06-26T11:03:49.162Z,4.85
2023-06-26T11:06:18.745Z,5.20
2023-06-26T11:08:49.984Z,5.03
2023-06-26T11:11:20.224Z,5.20
2023-06-26T11:13:49.666Z,5.22
2023-06-26T11:19:19.539Z,5.20
2023-06-26T11:21:48.879Z,5.38
2023-06-26T11:24:21.233Z,5.68
2023-06-26T11:26:50.375Z,5.55
2023-06-26T11:29:33.980Z,5.47
2023-06-26T11:32:14.128Z,5.80
2023-06-26T11:34:45.956Z,5.70
2023-06-26T11:37:14.812Z,5.43
2023-06-26T11:39:44.989Z,5.25
2023-06-26T11:42:14.142Z,5.20
2023-06-26T11:44:43.829Z,5.95
2023-06-26T11:47:15.465Z,5.68
2023-06-26T11:49:54.318Z,5.85
2023-06-26T11:52:24.948Z,5.65
2023-06-26T11:54:57.291Z,5.53
2023-06-26T11:57:25.999Z,5.85
2023-06-26T11:59:54.739Z,5.57
2023-06-26T12:02:24.636Z,5.32
2023-06-26T12:04:55.306Z,8.98
2023-06-26T12:07:24.497Z,5.28
2023-06-26T12:09:56.307Z,5.00
2023-06-26T12:12:27.193Z,5.35
2023-06-26T12:14:59.096Z,5.07
2023-06-26T12:17:28.711Z,5.10
2023-06-26T12:19:58.631Z,4.85
2023-06-26T12:22:29.437Z,4.75
2023-06-26T12:24:59.853Z,5.35
2023-06-26T12:27:32.622Z,4.95
2023-06-26T12:30:03.111Z,4.88
2023-06-26T12:32:31.903Z,4.82
2023-06-26T12:35:03.872Z,5.20
2023-06-26T12:37:39.394Z,4.70
2023-06-26T12:40:18.806Z,5.30
2023-06-26T12:42:49.147Z,5.05
2023-06-26T12:47:49.927Z,5.05
2023-06-26T12:50:21.572Z,5.28
2023-06-26T12:52:52.997Z,4.97
2023-06-26T12:55:22.031Z,4.93
2023-06-26T12:57:56.908Z,5.03
2023-06-26T13:00:31.102Z,4.97
2023-06-26T13:03:00.080Z,5.20
2023-06-26T13:05:39.390Z,5.30
2023-06-26T13:08:08.481Z,4.93
2023-06-26T13:10:43.693Z,5.10
2023-06-26T13:13:25.154Z,4.95
2023-06-26T13:16:00.346Z,5.13
2023-06-26T13:18:32.987Z,4.85
2023-06-26T13:21:02.003Z,4.88
2023-06-26T13:23:30.632Z,4.68
2023-06-26T13:26:04.852Z,5.13
2023-06-26T13:28:35.429Z,5.30
2023-06-26T13:31:04.217Z,5.30
2023-06-26T13:33:35.507Z,5.43
2023-06-26T13:36:05.972Z,4.85
2023-06-26T13:38:38.257Z,5.20
2023-06-26T13:41:08.984Z,5.18
2023-06-26T13:43:39.241Z,4.93
2023-06-26T13:46:12.028Z,4.90
2023-06-26T13:48:43.986Z,5.03
2023-06-26T13:51:17.664Z,5.13
2023-06-26T13:53:46.398Z,4.55
2023-06-26T13:56:15.019Z,4.97
2023-06-26T13:58:48.189Z,5.18
2023-06-26T14:01:20.405Z,5.22
2023-06-26T14:03:55.473Z,5.43
2023-06-26T14:06:24.579Z,5.22
2023-06-26T14:08:53.213Z,5.25
2023-06-26T14:11:23.849Z,5.43
2023-06-26T14:13:56.696Z,5.20
2023-06-26T14:16:28.919Z,5.85
2023-06-26T14:18:59.282Z,5.80
2023-06-26T14:21:50.662Z,5.30
2023-06-26T14:24:19.397Z,5.30
2023-06-26T14:27:28.311Z,5.40
2023-06-26T14:30:10.548Z,5.50
2023-06-26T14:32:45.956Z,5.57
2023-06-26T14:35:34.775Z,5.85
2023-06-26T14:38:14.062Z,5.80
2023-06-26T14:40:57.250Z,5.95
2023-06-26T14:43:36.636Z,6.38
2023-06-26T14:46:07.402Z,5.75
2023-06-26T14:48:47.532Z,6.10
2023-06-26T14:51:17.524Z,5.70
2023-06-26T14:53:46.164Z,5.70
2023-06-26T14:56:21.562Z,5.88
2023-06-26T14:59:03.216Z,5.80
2023-06-26T15:01:34.437Z,5.28
2023-06-26T15:07:07.719Z,5.93
2023-06-26T15:09:37.118Z,6.53
2023-06-26T15:12:17.159Z,5.85
2023-06-26T15:14:52.884Z,6.22
2023-06-26T15:17:23.894Z,6.07
2023-06-26T15:19:57.305Z,5.88
2023-06-26T15:22:58.976Z,6.25
2023-06-26T15:25:33.466Z,5.88
2023-06-26T15:28:02.556Z,6.32
2023-06-26T15:30:32.327Z,6.18
2023-06-26T15:33:14.899Z,5.70
2023-06-26T15:35:45.020Z,5.97
2023-06-26T15:38:13.789Z,6.13
2023-06-26T15:40:42.476Z,6.22
2023-06-26T15:43:13.052Z,6.45
2023-06-26T15:45:42.329Z,5.85
2023-06-26T15:48:18.897Z,6.50
2023-06-26T15:50:53.673Z,6.30
2023-06-26T15:53:38.978Z,6.82
2023-06-26T15:56:09.371Z,6.95
2023-06-26T15:58:58.049Z,7.63
2023-06-26T16:01:31.561Z,7.43
2023-06-26T16:04:02.561Z,7.90
2023-06-26T16:06:33.218Z,8.45
2023-06-26T16:09:03.548Z,10.77
2023-06-26T16:11:34.380Z,10.75
2023-06-26T16:14:04.306Z,10.80
2023-06-26T16:16:38.048Z,11.52
2023-06-26T16:19:11.159Z,13.05
2023-06-26T16:21:39.650Z,11.93
2023-06-26T16:24:08.632Z,13.05
2023-06-26T16:26:37.719Z,13.48
2023-06-26T16:29:06.426Z,13.52
2023-06-26T16:31:35.128Z,13.20
2023-06-26T16:34:14.840Z,13.02
2023-06-26T16:36:56.346Z,12.00
2023-06-26T16:39:27.288Z,10.30
2023-06-26T16:41:56.049Z,10.32
2023-06-26T16:44:24.536Z,11.00
2023-06-26T16:46:57.140Z,9.93
2023-06-26T16:49:25.713Z,10.00
2023-06-26T16:51:57.431Z,9.10
2023-06-26T16:54:35.855Z,10.13
2023-06-26T16:57:04.358Z,9.50
2023-06-26T16:59:33.050Z,10.50
2023-06-26T17:02:03.138Z,10.10
2023-06-26T17:04:32.450Z,12.77
2023-06-26T17:07:02.365Z,12.63
2023-06-26T17:09:30.977Z,11.52
2023-06-26T17:11:59.484Z,11.00
2023-06-26T17:14:32.100Z,10.52
2023-06-26T17:17:01.602Z,10.55
2023-06-26T17:19:32.804Z,11.98
2023-06-26T17:22:02.702Z,11.07
2023-06-26T17:24:34.268Z,15.77
2023-06-26T17:27:11.336Z,12.70
2023-06-26T17:29:41.031Z,11.63
2023-06-26T17:32:10.340Z,13.38
2023-06-26T17:34:40.246Z,13.82
2023-06-26T17:37:10.843Z,12.00
2023-06-26T17:39:39.598Z,10.75
2023-06-26T17:42:08.969Z,10.50
2023-06-26T17:44:37.633Z,12.63
2023-06-26T17:47:06.692Z,10.75
2023-06-26T17:49:35.576Z,12.77
2023-06-26T17:52:05.458Z,12.30
2023-06-26T17:54:35.328Z,11.32
2023-06-26T17:57:04.006Z,14.13
2023-06-26T17:59:32.646Z,12.52
2023-06-26T18:02:01.695Z,11.93
2023-06-26T18:04:31.560Z,9.93
2023-06-26T18:07:00.232Z,12.07
2023-06-26T18:09:29.022Z,12.68
2023-06-26T18:11:59.229Z,12.68
2023-06-26T18:14:30.020Z,12.00
2023-06-26T18:16:59.318Z,10.77
2023-06-26T18:19:30.531Z,13.02
2023-06-26T18:22:00.596Z,13.30
2023-06-26T18:24:29.382Z,13.43
2023-06-26T18:26:59.359Z,12.23
2023-06-26T18:29:30.190Z,12.95
2023-06-26T18:31:59.054Z,9.88
2023-06-26T18:34:27.787Z,10.32
2023-06-26T18:36:59.794Z,10.52
2023-06-26T18:39:28.649Z,10.98
2023-06-26T18:41:57.378Z,10.25
2023-06-26T20:03:34.781Z,8.70
2023-06-26T20:06:04.832Z,9.50
2023-06-26T20:08:33.396Z,8.32
2023-06-26T20:11:01.983Z,8.75
2023-06-26T20:13:30.445Z,8.60
2023-06-26T20:15:58.988Z,7.90
2023-06-26T20:18:27.574Z,9.63
2023-06-26T20:20:59.525Z,7.30
2023-06-26T20:23:28.250Z,7.95
2023-06-26T20:25:56.867Z,7.55
2023-06-26T20:28:25.375Z,7.30
2023-06-26T20:30:54.218Z,8.18
2023-06-26T20:33:22.777Z,8.38
2023-06-26T20:35:52.053Z,9.00
2023-06-26T20:38:22.260Z,8.05
2023-06-26T20:40:57.237Z,7.75
2023-06-26T20:43:26.128Z,7.03
2023-06-26T20:45:54.880Z,8.40
2023-06-26T20:48:24.581Z,8.05
2023-06-26T20:50:53.263Z,7.30
2023-06-26T20:53:25.265Z,7.10
2023-06-26T20:55:53.965Z,7.50
2023-06-26T20:58:24.020Z,7.65
2023-06-26T21:00:52.692Z,6.53
2023-06-26T21:03:22.233Z,6.60
2023-06-26T21:05:50.826Z,5.57
2023-06-26T21:08:20.415Z,5.47
2023-06-26T21:10:50.264Z,5.93
2023-06-26T21:13:18.909Z,6.05
2023-06-26T21:15:53.347Z,5.90
2023-06-26T21:18:21.774Z,5.60
2023-06-26T21:20:50.441Z,5.40
2023-06-26T21:23:19.110Z,5.70
2023-06-26T21:25:47.888Z,5.40
2023-06-26T21:28:17.971Z,5.57
2023-06-26T21:30:46.804Z,5.03
2023-06-26T21:33:17.805Z,4.97
2023-06-26T21:35:48.205Z,4.55
2023-06-26T21:38:17.068Z,4.65
2023-06-26T21:40:45.791Z,4.50
2023-06-26T21:43:14.414Z,4.03
2023-06-26T21:45:44.668Z,4.22
2023-06-26T21:48:14.290Z,4.03
2023-06-26T21:50:43.042Z,4.57
2023-06-26T21:53:11.605Z,4.25
2023-06-26T21:55:40.381Z,3.92
2023-06-26T21:58:09.271Z,3.30
2023-06-26T22:00:37.852Z,3.30
2023-06-26T22:03:07.813Z,3.10
2023-06-26T22:05:36.402Z,2.90
2023-06-26T22:08:07.189Z,2.85
2023-06-26T22:10:35.825Z,2.38
2023-06-26T22:13:04.969Z,2.80
2023-06-26T22:15:33.447Z,2.55
2023-06-26T22:18:02.785Z,2.80
2023-06-26T22:20:32.690Z,2.63
2023-06-26T22:23:01.240Z,3.42
2023-06-26T22:25:29.717Z,3.08
2023-06-26T22:27:58.191Z,3.42
2023-06-26T22:30:27.044Z,2.85
2023-06-26T22:32:55.652Z,3.00
2023-06-26T22:35:24.496Z,2.95
2023-06-26T22:37:54.494Z,2.60
2023-06-26T22:40:23.294Z,2.80
2023-06-26T22:42:51.791Z,2.80
2023-06-26T22:45:21.799Z,2.78
2023-06-26T22:47:50.443Z,2.80
2023-06-26T22:50:19.938Z,2.28
2023-06-26T22:52:48.582Z,2.70
2023-06-26T22:55:18.524Z,2.50
2023-06-26T22:57:47.073Z,2.20
2023-06-26T23:00:15.971Z,2.47
2023-06-26T23:02:44.806Z,2.22
2023-06-26T23:05:14.055Z,2.60
2023-06-26T23:07:43.669Z,2.30
2023-06-26T23:10:12.525Z,2.28
2023-06-26T23:12:42.653Z,2.28
2023-06-26T23:15:11.509Z,2.28
2023-06-26T23:17:42.409Z,2.40
2023-06-26T23:20:12.825Z,2.40
2023-06-26T23:22:43.252Z,2.13
2023-06-26T23:25:12.239Z,2.15
2023-06-26T23:27:43.469Z,1.90
2023-06-26T23:30:12.797Z,1.75
2023-06-26T23:32:42.207Z,2.20
2023-06-26T23:35:11.169Z,2.00
2023-06-26T23:37:41.748Z,2.25
2023-06-26T23:40:10.995Z,2.20
2023-06-26T23:42:42.260Z,2.20
2023-06-26T23:45:11.388Z,2.10
2023-06-26T23:47:43.283Z,1.90
2023-06-26T23:50:13.384Z,2.35
2023-06-26T23:52:44.784Z,2.00
2023-06-26T23:55:13.768Z,2.00
2023-06-26T23:57:43.905Z,2.20
