createdAt,value
2023-04-20T00:00:12.161Z,6.60
2023-04-20T00:02:40.049Z,6.60
2023-04-20T00:05:08.995Z,6.60
2023-04-20T00:07:37.109Z,6.50
2023-04-20T00:10:05.636Z,6.40
2023-04-20T00:12:34.692Z,6.40
2023-04-20T00:15:02.519Z,6.40
2023-04-20T00:17:31.106Z,6.30
2023-04-20T00:19:58.868Z,6.30
2023-04-20T00:22:28.242Z,6.30
2023-04-20T00:24:55.944Z,6.20
2023-04-20T00:27:23.674Z,6.20
2023-04-20T00:29:52.764Z,6.20
2023-04-20T00:32:20.695Z,6.20
2023-04-20T00:34:48.480Z,6.20
2023-04-20T00:37:16.244Z,6.10
2023-04-20T00:39:43.989Z,6.10
2023-04-20T00:42:11.687Z,6.00
2023-04-20T00:44:39.417Z,5.90
2023-04-20T00:47:08.625Z,5.80
2023-04-20T00:49:36.305Z,5.80
2023-04-20T00:52:04.115Z,5.70
2023-04-20T00:54:32.725Z,5.70
2023-04-20T00:57:00.793Z,5.70
2023-04-20T00:59:28.565Z,5.70
2023-04-20T01:01:56.505Z,5.70
2023-04-20T01:04:26.008Z,5.60
2023-04-20T01:06:53.741Z,5.70
2023-04-20T01:09:21.818Z,5.70
2023-04-20T01:11:49.622Z,5.70
2023-04-20T01:14:17.357Z,5.70
2023-04-20T01:16:47.170Z,5.70
2023-04-20T01:19:14.906Z,5.60
2023-04-20T01:21:44.049Z,5.60
2023-04-20T01:24:13.124Z,5.60
2023-04-20T01:26:40.934Z,5.60
2023-04-20T01:29:08.637Z,5.60
2023-04-20T01:31:36.455Z,5.60
2023-04-20T01:34:04.125Z,5.60
2023-04-20T01:36:32.282Z,5.60
2023-04-20T01:38:59.957Z,5.60
2023-04-20T01:41:29.088Z,5.50
2023-04-20T01:43:56.837Z,5.50
2023-04-20T01:46:24.642Z,5.50
2023-04-20T01:48:52.403Z,5.40
2023-04-20T01:51:20.096Z,5.40
2023-04-20T01:53:47.831Z,5.40
2023-04-20T01:56:15.569Z,5.40
2023-04-20T01:58:44.620Z,5.40
2023-04-20T02:01:12.349Z,5.40
2023-04-20T02:03:40.254Z,5.40
2023-04-20T02:06:08.207Z,5.30
2023-04-20T02:08:35.912Z,5.30
2023-04-20T02:11:03.724Z,5.30
2023-04-20T02:13:31.468Z,5.30
2023-04-20T02:16:00.506Z,5.30
2023-04-20T02:18:30.080Z,5.30
2023-04-20T02:20:57.822Z,5.20
2023-04-20T02:23:25.529Z,5.10
2023-04-20T02:25:53.507Z,5.00
2023-04-20T02:28:21.338Z,5.00
2023-04-20T02:30:49.007Z,5.00
2023-04-20T02:33:18.101Z,5.00
2023-04-20T02:35:45.841Z,5.10
2023-04-20T02:38:13.500Z,5.10
2023-04-20T02:40:41.173Z,5.10
2023-04-20T02:43:08.907Z,5.10
2023-04-20T02:45:36.959Z,5.10
2023-04-20T02:48:04.950Z,5.10
2023-04-20T02:50:38.340Z,5.10
2023-04-20T02:53:06.651Z,5.10
2023-04-20T02:55:34.366Z,5.10
2023-04-20T02:58:02.092Z,5.00
2023-04-20T03:00:29.812Z,5.00
2023-04-20T03:02:57.641Z,4.90
2023-04-20T03:05:25.526Z,4.70
2023-04-20T03:07:54.563Z,4.70
2023-04-20T03:10:22.312Z,4.60
2023-04-20T03:12:50.026Z,4.60
2023-04-20T03:15:18.683Z,4.70
2023-04-20T03:17:47.125Z,4.70
2023-04-20T03:20:15.116Z,4.70
2023-04-20T03:22:42.844Z,4.70
2023-04-20T03:25:11.999Z,4.70
2023-04-20T03:27:39.698Z,4.60
2023-04-20T03:30:08.317Z,4.60
2023-04-20T03:32:36.078Z,4.70
2023-04-20T03:35:03.840Z,4.70
2023-04-20T03:37:31.652Z,4.70
2023-04-20T03:39:59.398Z,4.70
2023-04-20T03:42:31.336Z,4.60
2023-04-20T03:44:59.049Z,4.60
2023-04-20T03:47:26.827Z,4.60
2023-04-20T03:49:54.562Z,4.60
2023-04-20T03:52:22.300Z,4.50
2023-04-20T03:54:50.048Z,4.50
2023-04-20T03:57:17.807Z,4.50
2023-04-20T03:59:46.915Z,4.50
2023-04-20T04:02:14.707Z,4.50
2023-04-20T04:04:45.318Z,4.50
2023-04-20T04:07:13.320Z,4.50
2023-04-20T04:09:43.080Z,4.50
2023-04-20T04:12:10.812Z,4.50
2023-04-20T04:14:38.531Z,4.50
2023-04-20T04:17:08.105Z,4.50
2023-04-20T04:19:36.045Z,4.50
2023-04-20T04:22:03.832Z,4.40
2023-04-20T04:24:31.729Z,4.40
2023-04-20T04:26:59.505Z,4.40
2023-04-20T04:29:27.273Z,4.40
2023-04-20T04:31:55.163Z,4.40
2023-04-20T04:34:29.720Z,4.30
2023-04-20T04:36:59.087Z,4.30
2023-04-20T04:39:29.386Z,4.30
2023-04-20T04:41:57.816Z,4.30
2023-04-20T04:44:25.949Z,4.30
2023-04-20T04:46:54.483Z,4.30
2023-04-20T04:49:29.988Z,4.30
2023-04-20T04:51:57.837Z,4.30
2023-04-20T04:54:25.586Z,4.30
2023-04-20T04:56:53.270Z,4.30
2023-04-20T04:59:22.632Z,4.30
2023-04-20T05:01:50.430Z,4.30
2023-04-20T05:04:18.379Z,4.30
2023-04-20T05:06:47.500Z,4.30
2023-04-20T05:09:16.324Z,4.30
2023-04-20T05:11:44.402Z,4.30
2023-04-20T05:14:13.387Z,4.30
2023-04-20T05:16:41.448Z,4.30
2023-04-20T05:19:09.206Z,4.30
2023-04-20T05:21:38.206Z,4.30
2023-04-20T05:24:07.581Z,4.30
2023-04-20T05:26:35.294Z,4.40
2023-04-20T05:29:03.051Z,4.40
2023-04-20T05:31:33.218Z,4.40
2023-04-20T05:34:01.901Z,4.40
2023-04-20T05:36:30.016Z,4.40
2023-04-20T05:38:57.730Z,4.50
2023-04-20T05:41:27.680Z,4.50
2023-04-20T05:43:55.477Z,4.60
2023-04-20T05:46:23.604Z,4.60
2023-04-20T05:48:51.831Z,4.60
2023-04-20T05:51:19.568Z,4.70
2023-04-20T05:53:47.233Z,4.80
2023-04-20T05:56:15.154Z,4.80
2023-04-20T05:58:44.352Z,4.80
2023-04-20T06:01:12.089Z,4.90
2023-04-20T06:03:40.005Z,4.90
2023-04-20T06:06:08.227Z,5.00
2023-04-20T06:08:36.413Z,5.00
2023-04-20T06:11:04.420Z,5.00
2023-04-20T06:13:37.948Z,5.10
2023-04-20T06:16:10.826Z,5.10
2023-04-20T06:18:41.487Z,5.20
2023-04-20T06:21:10.476Z,5.40
2023-04-20T06:23:38.610Z,5.70
2023-04-20T06:26:08.758Z,6.00
2023-04-20T06:28:36.933Z,6.30
2023-04-20T06:31:05.167Z,6.60
2023-04-20T06:33:34.415Z,6.80
2023-04-20T06:36:02.266Z,7.00
2023-04-20T06:38:30.429Z,7.00
2023-04-20T06:41:01.923Z,7.00
2023-04-20T06:43:30.093Z,6.90
2023-04-20T06:46:00.932Z,6.90
2023-04-20T06:48:32.832Z,6.90
2023-04-20T06:51:02.434Z,6.90
2023-04-20T06:53:30.489Z,6.90
2023-04-20T06:55:58.787Z,7.00
2023-04-20T06:58:26.728Z,7.00
2023-04-20T07:00:54.663Z,7.00
2023-04-20T07:03:22.579Z,7.10
2023-04-20T07:05:50.670Z,7.10
2023-04-20T07:08:20.174Z,7.20
2023-04-20T07:10:48.016Z,7.20
2023-04-20T07:13:16.153Z,7.20
2023-04-20T07:15:45.783Z,7.20
2023-04-20T07:18:13.661Z,7.30
2023-04-20T07:20:41.850Z,7.30
2023-04-20T07:23:09.774Z,7.40
2023-04-20T07:25:39.072Z,7.50
2023-04-20T07:28:07.001Z,7.50
2023-04-20T07:30:34.938Z,7.50
2023-04-20T07:33:02.925Z,7.50
2023-04-20T07:35:30.837Z,7.50
2023-04-20T07:37:58.739Z,7.50
2023-04-20T07:40:26.793Z,7.50
2023-04-20T07:42:55.973Z,7.60
2023-04-20T07:45:24.216Z,7.60
2023-04-20T07:47:53.975Z,7.60
2023-04-20T07:50:22.367Z,7.50
2023-04-20T07:52:50.280Z,7.50
2023-04-20T07:55:18.294Z,7.50
2023-04-20T07:57:46.271Z,7.40
2023-04-20T08:00:17.312Z,7.40
2023-04-20T08:02:45.272Z,7.40
2023-04-20T08:05:13.558Z,7.40
2023-04-20T08:07:41.685Z,7.40
2023-04-20T08:10:10.702Z,7.40
2023-04-20T08:12:39.106Z,7.40
2023-04-20T08:15:08.461Z,7.40
2023-04-20T08:17:37.742Z,7.40
2023-04-20T08:20:06.753Z,7.40
2023-04-20T08:22:34.799Z,7.40
2023-04-20T08:25:02.799Z,7.50
2023-04-20T08:27:31.076Z,7.50
2023-04-20T08:29:59.325Z,7.50
2023-04-20T08:32:27.392Z,7.50
2023-04-20T08:34:57.084Z,7.50
2023-04-20T08:37:25.519Z,7.50
2023-04-20T08:39:53.667Z,7.50
2023-04-20T08:42:21.670Z,7.50
2023-04-20T08:44:49.548Z,7.50
2023-04-20T08:47:17.458Z,7.60
2023-04-20T08:49:45.787Z,7.60
2023-04-20T08:52:15.094Z,7.60
2023-04-20T08:54:55.342Z,7.60
2023-04-20T08:57:25.123Z,7.70
2023-04-20T08:59:53.015Z,7.70
2023-04-20T09:02:21.862Z,7.70
2023-04-20T09:04:50.134Z,7.80
2023-04-20T09:07:21.547Z,7.80
2023-04-20T09:09:56.340Z,7.80
2023-04-20T09:12:24.741Z,7.80
2023-04-20T09:14:55.907Z,7.90
2023-04-20T09:17:33.830Z,7.90
2023-04-20T09:20:02.193Z,7.90
2023-04-20T09:22:35.889Z,7.90
2023-04-20T09:25:14.558Z,8.00
2023-04-20T09:27:43.885Z,8.00
2023-04-20T09:30:12.531Z,8.00
2023-04-20T09:32:40.470Z,8.00
2023-04-20T09:35:08.909Z,8.10
2023-04-20T09:37:48.416Z,8.10
2023-04-20T09:40:17.110Z,8.20
2023-04-20T09:42:45.466Z,8.20
2023-04-20T09:45:16.382Z,8.30
2023-04-20T09:47:44.959Z,8.40
2023-04-20T09:50:24.635Z,8.40
2023-04-20T09:52:56.841Z,8.50
2023-04-20T09:55:26.296Z,8.50
2023-04-20T09:57:55.322Z,8.60
2023-04-20T10:00:24.071Z,8.60
2023-04-20T10:02:52.418Z,8.50
2023-04-20T10:05:22.465Z,8.60
2023-04-20T10:08:01.803Z,8.60
2023-04-20T10:10:30.443Z,8.60
2023-04-20T10:13:00.670Z,8.60
2023-04-20T10:15:38.317Z,8.60
2023-04-20T10:18:17.857Z,8.60
2023-04-20T10:20:46.133Z,8.70
2023-04-20T10:23:16.369Z,8.60
2023-04-20T10:25:45.373Z,8.60
2023-04-20T10:28:13.322Z,8.70
2023-04-20T10:30:52.486Z,8.60
2023-04-20T10:33:20.904Z,8.70
2023-04-20T10:35:50.658Z,8.70
2023-04-20T10:38:31.598Z,8.70
2023-04-20T10:41:06.976Z,8.70
2023-04-20T10:43:35.418Z,8.70
2023-04-20T10:46:03.305Z,8.80
2023-04-20T10:48:31.601Z,8.70
2023-04-20T10:51:09.758Z,8.70
2023-04-20T10:53:39.089Z,8.80
2023-04-20T10:56:07.716Z,8.70
2023-04-20T10:58:35.620Z,8.70
2023-04-20T11:01:06.184Z,8.80
2023-04-20T11:03:35.612Z,8.80
2023-04-20T11:06:04.253Z,8.80
2023-04-20T11:08:41.659Z,8.90
2023-04-20T11:11:20.459Z,8.90
2023-04-20T11:13:48.743Z,9.00
2023-04-20T11:16:18.126Z,9.10
2023-04-20T11:18:54.086Z,9.10
2023-04-20T11:21:22.717Z,9.20
2023-04-20T11:23:52.005Z,9.30
2023-04-20T11:26:19.926Z,9.30
2023-04-20T11:28:56.456Z,9.50
2023-04-20T11:31:26.387Z,9.60
2023-04-20T11:33:54.351Z,9.70
2023-04-20T11:36:23.441Z,9.80
2023-04-20T11:38:53.053Z,9.80
2023-04-20T11:41:21.741Z,9.90
2023-04-20T11:43:50.028Z,9.90
2023-04-20T11:46:19.366Z,9.90
2023-04-20T11:48:48.031Z,9.80
2023-04-20T11:51:16.014Z,9.90
2023-04-20T11:53:44.184Z,9.80
2023-04-20T11:56:13.456Z,9.80
2023-04-20T11:58:41.348Z,9.80
2023-04-20T12:01:09.234Z,9.80
2023-04-20T12:03:37.561Z,9.70
2023-04-20T12:06:05.661Z,9.70
2023-04-20T12:08:33.556Z,9.60
2023-04-20T12:11:01.528Z,9.60
2023-04-20T12:13:30.790Z,9.60
2023-04-20T12:15:58.750Z,9.60
2023-04-20T12:18:26.670Z,9.50
2023-04-20T12:20:54.595Z,9.50
2023-04-20T12:23:22.459Z,9.60
2023-04-20T12:25:50.380Z,9.50
2023-04-20T12:28:19.056Z,9.50
2023-04-20T12:30:48.344Z,9.50
2023-04-20T12:33:16.963Z,9.50
2023-04-20T12:35:45.087Z,9.40
2023-04-20T12:38:14.561Z,9.50
2023-04-20T12:40:42.678Z,9.40
2023-04-20T12:43:10.608Z,9.40
2023-04-20T12:45:38.550Z,9.30
2023-04-20T12:48:07.998Z,9.30
2023-04-20T12:50:35.972Z,9.20
2023-04-20T12:53:03.895Z,9.20
2023-04-20T12:55:31.905Z,9.20
2023-04-20T12:57:59.843Z,9.10
2023-04-20T13:00:27.855Z,9.10
2023-04-20T13:02:55.794Z,9.10
2023-04-20T13:05:25.301Z,9.10
2023-04-20T13:07:53.329Z,9.10
2023-04-20T13:10:21.354Z,9.10
2023-04-20T13:12:51.598Z,9.10
2023-04-20T13:15:31.743Z,9.10
2023-04-20T13:18:06.146Z,9.10
2023-04-20T13:20:35.795Z,9.10
2023-04-20T13:23:05.033Z,9.10
2023-04-20T13:25:34.273Z,9.10
2023-04-20T13:28:03.815Z,9.10
2023-04-20T13:30:32.750Z,9.10
2023-04-20T13:33:00.735Z,9.20
2023-04-20T13:35:28.761Z,9.20
2023-04-20T13:38:55.763Z,9.20
2023-04-20T13:41:23.888Z,9.10
2023-04-20T13:43:51.839Z,9.10
2023-04-20T13:46:20.831Z,9.10
2023-04-20T13:48:48.842Z,9.10
2023-04-20T13:51:16.748Z,9.10
2023-04-20T13:53:44.721Z,9.10
2023-04-20T13:56:13.881Z,9.10
2023-04-20T13:58:41.786Z,9.10
2023-04-20T14:01:09.898Z,9.00
2023-04-20T14:03:37.870Z,9.00
2023-04-20T14:06:06.376Z,9.00
2023-04-20T14:08:34.244Z,9.00
2023-04-20T14:11:02.144Z,9.00
2023-04-20T14:13:31.871Z,9.00
2023-04-20T14:15:59.875Z,9.00
2023-04-20T14:18:27.784Z,9.00
2023-04-20T14:20:55.681Z,9.00
2023-04-20T14:23:23.742Z,9.00
2023-04-20T14:25:51.666Z,9.00
2023-04-20T14:28:19.697Z,9.00
2023-04-20T14:30:51.173Z,8.90
2023-04-20T14:33:19.089Z,8.90
2023-04-20T14:35:46.975Z,8.90
2023-04-20T14:38:14.895Z,8.90
2023-04-20T14:40:42.767Z,8.90
2023-04-20T14:43:10.695Z,8.90
2023-04-20T14:45:41.464Z,8.90
2023-04-20T14:48:10.695Z,8.90
2023-04-20T14:50:38.676Z,8.90
2023-04-20T14:53:06.711Z,8.90
2023-04-20T14:55:37.429Z,8.90
2023-04-20T14:58:05.371Z,8.90
2023-04-20T15:00:33.502Z,8.90
2023-04-20T15:03:01.460Z,8.90
2023-04-20T15:05:31.605Z,8.90
2023-04-20T15:07:59.773Z,8.90
2023-04-20T15:10:27.818Z,8.90
2023-04-20T15:12:55.732Z,8.90
2023-04-20T15:15:24.059Z,8.90
2023-04-20T15:17:53.839Z,8.90
2023-04-20T15:20:21.842Z,8.90
2023-04-20T15:22:51.040Z,8.90
2023-04-20T15:25:18.925Z,8.90
2023-04-20T15:27:46.808Z,9.00
2023-04-20T15:30:15.061Z,8.90
2023-04-20T15:32:42.989Z,9.00
2023-04-20T15:35:11.027Z,9.00
2023-04-20T15:37:39.067Z,9.00
2023-04-20T15:40:09.587Z,8.90
2023-04-20T15:42:37.497Z,8.90
2023-04-20T15:45:06.097Z,8.80
2023-04-20T15:47:34.023Z,8.90
2023-04-20T15:50:03.271Z,8.90
2023-04-20T15:52:32.776Z,8.90
2023-04-20T15:55:00.670Z,8.80
2023-04-20T15:57:30.552Z,8.80
2023-04-20T15:59:58.526Z,8.80
2023-04-20T16:02:26.561Z,8.80
2023-04-20T16:04:54.694Z,8.80
2023-04-20T16:07:22.833Z,8.80
2023-04-20T16:09:50.753Z,8.80
2023-04-20T16:12:18.643Z,8.80
2023-04-20T16:14:47.920Z,8.80
2023-04-20T16:17:16.212Z,8.80
2023-04-20T16:19:44.068Z,8.80
2023-04-20T16:22:12.401Z,8.80
2023-04-20T16:24:40.449Z,8.80
2023-04-20T16:27:08.471Z,8.80
2023-04-20T16:29:36.401Z,8.80
2023-04-20T16:32:05.762Z,8.80
2023-04-20T16:34:33.708Z,8.80
2023-04-20T16:37:01.672Z,8.80
2023-04-20T16:39:29.657Z,8.80
2023-04-20T16:41:58.457Z,8.80
2023-04-20T16:44:26.508Z,8.80
2023-04-20T16:46:54.517Z,8.80
2023-04-20T16:49:23.842Z,8.80
2023-04-20T16:51:51.802Z,8.80
2023-04-20T16:54:19.837Z,8.80
2023-04-20T16:56:47.858Z,8.80
2023-04-20T16:59:15.894Z,8.80
2023-04-20T17:01:43.808Z,8.70
2023-04-20T17:04:12.196Z,8.70
2023-04-20T17:06:41.555Z,8.70
2023-04-20T17:09:11.338Z,8.70
2023-04-20T17:11:39.804Z,8.70
2023-04-20T17:14:07.996Z,8.70
2023-04-20T17:16:36.222Z,8.70
2023-04-20T17:19:04.368Z,8.70
2023-04-20T17:21:32.298Z,8.60
2023-04-20T17:24:01.606Z,8.60
2023-04-20T17:26:29.451Z,8.70
2023-04-20T17:28:57.338Z,8.70
2023-04-20T17:31:25.253Z,8.70
2023-04-20T17:33:53.163Z,8.70
2023-04-20T17:36:21.054Z,8.70
2023-04-20T17:38:48.881Z,8.70
2023-04-20T17:41:18.280Z,8.60
2023-04-20T17:43:46.184Z,8.60
2023-04-20T17:46:14.518Z,8.60
2023-04-20T17:48:42.421Z,8.60
2023-04-20T17:51:10.410Z,8.60
2023-04-20T17:53:38.308Z,8.60
2023-04-20T17:56:06.658Z,8.60
2023-04-20T17:58:35.879Z,8.60
2023-04-20T18:01:04.083Z,8.60
2023-04-20T18:03:32.250Z,8.50
2023-04-20T18:06:00.663Z,8.60
2023-04-20T18:08:29.306Z,8.50
2023-04-20T18:10:57.235Z,8.50
2023-04-20T18:13:25.289Z,8.50
2023-04-20T18:15:57.634Z,8.50
2023-04-20T18:18:25.707Z,8.50
2023-04-20T18:20:53.731Z,8.50
2023-04-20T18:23:21.655Z,8.50
2023-04-20T18:25:49.557Z,8.50
2023-04-20T18:28:17.467Z,8.50
2023-04-20T18:30:45.799Z,8.50
2023-04-20T18:33:15.364Z,8.50
2023-04-20T18:35:43.891Z,8.50
2023-04-20T18:38:11.822Z,8.50
2023-04-20T18:40:40.053Z,8.50
2023-04-20T18:43:07.908Z,8.50
2023-04-20T18:45:35.972Z,8.50
2023-04-20T18:48:04.038Z,8.50
2023-04-20T18:50:33.502Z,8.50
2023-04-20T18:53:01.416Z,8.50
2023-04-20T18:55:29.305Z,8.50
2023-04-20T18:57:57.254Z,8.50
2023-04-20T19:00:25.323Z,8.50
2023-04-20T19:02:53.277Z,8.40
2023-04-20T19:05:21.414Z,8.40
2023-04-20T19:07:50.609Z,8.40
2023-04-20T19:10:18.658Z,8.40
2023-04-20T19:12:46.576Z,8.40
2023-04-20T19:15:14.436Z,8.40
2023-04-20T19:17:42.939Z,8.40
2023-04-20T19:20:11.643Z,8.40
2023-04-20T19:22:39.550Z,8.40
2023-04-20T19:25:09.528Z,8.40
2023-04-20T19:27:37.439Z,8.40
2023-04-20T19:30:06.823Z,8.40
2023-04-20T19:32:34.794Z,8.40
2023-04-20T19:35:02.783Z,8.40
2023-04-20T19:37:31.113Z,8.40
2023-04-20T19:39:59.155Z,8.40
2023-04-20T19:42:28.407Z,8.40
2023-04-20T19:44:56.542Z,8.40
2023-04-20T19:47:24.506Z,8.40
2023-04-20T19:49:52.415Z,8.40
2023-04-20T19:52:20.325Z,8.40
2023-04-20T19:54:48.298Z,8.30
2023-04-20T19:57:16.229Z,8.40
2023-04-20T19:59:45.442Z,8.30
2023-04-20T20:02:13.450Z,8.30
2023-04-20T20:04:41.803Z,8.30
2023-04-20T20:07:09.850Z,8.30
2023-04-20T20:09:38.072Z,8.30
2023-04-20T20:12:08.421Z,8.30
2023-04-20T20:14:37.714Z,8.30
2023-04-20T20:17:07.472Z,8.30
2023-04-20T20:19:35.416Z,8.30
2023-04-20T20:22:03.347Z,8.30
2023-04-20T20:24:31.276Z,8.30
2023-04-20T20:26:59.191Z,8.30
2023-04-20T20:29:27.200Z,8.30
2023-04-20T20:31:56.319Z,8.30
2023-04-20T20:34:25.720Z,8.20
2023-04-20T20:36:53.733Z,8.20
2023-04-20T20:39:23.103Z,8.30
2023-04-20T20:41:51.321Z,8.30
2023-04-20T20:44:20.723Z,8.20
2023-04-20T20:46:48.787Z,8.20
2023-04-20T20:49:16.969Z,8.20
2023-04-20T20:51:46.440Z,8.20
2023-04-20T20:54:14.332Z,8.20
2023-04-20T20:56:43.551Z,8.20
2023-04-20T20:59:11.572Z,8.20
2023-04-20T21:01:39.528Z,8.20
2023-04-20T21:04:07.781Z,8.20
2023-04-20T21:06:35.861Z,8.20
2023-04-20T21:09:05.658Z,8.30
2023-04-20T21:11:33.556Z,8.30
2023-04-20T21:14:02.818Z,8.20
2023-04-20T21:16:30.778Z,8.20
2023-04-20T21:18:58.622Z,8.20
2023-04-20T21:21:27.354Z,8.20
2023-04-20T21:23:55.600Z,8.20
2023-04-20T21:26:24.922Z,8.20
2023-04-20T21:28:52.763Z,8.20
2023-04-20T21:31:20.637Z,8.10
2023-04-20T21:33:48.527Z,8.10
2023-04-20T21:36:16.377Z,8.10
2023-04-20T21:38:44.270Z,8.10
2023-04-20T21:41:12.238Z,8.10
2023-04-20T21:43:43.364Z,8.00
2023-04-20T21:46:15.309Z,8.00
2023-04-20T21:48:43.608Z,8.00
2023-04-20T21:51:16.130Z,7.90
2023-04-20T21:53:44.186Z,7.90
2023-04-20T21:56:12.330Z,7.80
2023-04-20T21:58:41.580Z,7.80
2023-04-20T22:01:09.567Z,7.70
2023-04-20T22:03:38.202Z,7.70
2023-04-20T22:06:07.075Z,7.60
2023-04-20T22:08:36.198Z,7.50
2023-04-20T22:11:04.450Z,7.40
2023-04-20T22:13:32.312Z,7.40
2023-04-20T22:16:01.633Z,7.30
2023-04-20T22:18:29.556Z,7.30
2023-04-20T22:20:57.399Z,7.20
2023-04-20T22:23:25.339Z,7.20
2023-04-20T22:25:53.151Z,7.20
2023-04-20T22:28:21.027Z,7.10
2023-04-20T22:30:48.934Z,7.10
2023-04-20T22:33:18.161Z,7.10
2023-04-20T22:35:46.508Z,7.10
2023-04-20T22:38:14.379Z,7.00
2023-04-20T22:40:42.254Z,7.00
2023-04-20T22:43:10.220Z,7.00
2023-04-20T22:45:38.097Z,6.90
2023-04-20T22:48:06.690Z,6.90
2023-04-20T22:50:36.028Z,6.90
2023-04-20T22:53:04.365Z,6.90
2023-04-20T22:55:32.271Z,6.80
2023-04-20T22:58:00.127Z,6.80
2023-04-20T23:00:27.978Z,6.80
2023-04-20T23:02:56.101Z,6.80
2023-04-20T23:05:24.474Z,6.80
2023-04-20T23:07:55.046Z,6.80
2023-04-20T23:10:28.378Z,6.80
2023-04-20T23:12:56.608Z,6.80
2023-04-20T23:15:24.554Z,6.80
2023-04-20T23:17:52.857Z,6.90
2023-04-20T23:20:21.043Z,6.80
2023-04-20T23:22:48.907Z,6.90
2023-04-20T23:25:18.260Z,6.90
2023-04-20T23:27:46.193Z,6.90
2023-04-20T23:30:14.703Z,6.90
2023-04-20T23:32:44.445Z,7.00
2023-04-20T23:35:12.640Z,7.00
2023-04-20T23:37:40.579Z,7.00
2023-04-20T23:40:10.531Z,7.00
2023-04-20T23:42:39.772Z,7.00
2023-04-20T23:45:08.838Z,7.10
2023-04-20T23:47:36.819Z,7.10
2023-04-20T23:50:05.043Z,7.10
2023-04-20T23:52:32.926Z,7.10
2023-04-20T23:55:00.890Z,7.20
2023-04-20T23:57:28.814Z,7.20
2023-04-20T23:59:58.030Z,7.20
