createdAt,value
2018-08-06T00:01:16.401Z,27.60
2018-08-06T00:03:45.349Z,27.60
2018-08-06T00:06:14.290Z,27.50
2018-08-06T00:08:43.241Z,27.50
2018-08-06T00:11:12.159Z,27.50
2018-08-06T00:13:41.115Z,27.50
2018-08-06T00:16:10.034Z,27.40
2018-08-06T00:18:38.983Z,27.30
2018-08-06T00:21:07.907Z,27.30
2018-08-06T00:23:36.862Z,27.30
2018-08-06T00:26:05.999Z,27.20
2018-08-06T00:28:35.146Z,27.10
2018-08-06T00:31:04.093Z,27.10
2018-08-06T00:33:33.112Z,27.00
2018-08-06T00:36:02.065Z,27.00
2018-08-06T00:38:30.977Z,27.00
2018-08-06T00:40:59.973Z,26.90
2018-08-06T00:43:28.877Z,26.90
2018-08-06T00:45:57.850Z,26.90
2018-08-06T00:48:26.750Z,26.80
2018-08-06T00:50:55.717Z,26.80
2018-08-06T00:53:24.621Z,26.80
2018-08-06T00:55:53.567Z,26.80
2018-08-06T00:58:22.469Z,26.70
2018-08-06T01:00:51.451Z,26.70
2018-08-06T01:03:20.440Z,26.70
2018-08-06T01:05:49.457Z,26.60
2018-08-06T01:08:18.365Z,26.60
2018-08-06T01:10:47.424Z,26.60
2018-08-06T01:13:16.334Z,26.60
2018-08-06T01:15:45.286Z,26.60
2018-08-06T01:18:14.186Z,26.60
2018-08-06T01:20:43.129Z,26.60
2018-08-06T01:23:12.039Z,26.50
2018-08-06T01:25:40.982Z,26.50
2018-08-06T01:28:09.930Z,26.50
2018-08-06T01:30:38.877Z,26.50
2018-08-06T01:33:07.785Z,26.50
2018-08-06T01:35:36.713Z,26.50
2018-08-06T01:38:05.745Z,26.40
2018-08-06T01:40:34.701Z,26.40
2018-08-06T01:43:03.594Z,26.30
2018-08-06T01:45:32.543Z,26.30
2018-08-06T01:48:01.434Z,26.30
2018-08-06T01:50:30.386Z,26.20
2018-08-06T01:52:59.285Z,26.20
2018-08-06T01:55:28.221Z,26.20
2018-08-06T01:57:57.154Z,26.10
2018-08-06T02:00:26.103Z,26.10
2018-08-06T02:02:55.010Z,26.00
2018-08-06T02:05:23.971Z,26.00
2018-08-06T02:07:52.853Z,25.90
2018-08-06T02:10:21.815Z,25.90
2018-08-06T02:12:50.778Z,25.80
2018-08-06T02:15:19.735Z,25.80
2018-08-06T02:17:48.686Z,25.70
2018-08-06T02:20:18.060Z,25.60
2018-08-06T02:22:47.818Z,25.60
2018-08-06T02:25:17.029Z,25.50
2018-08-06T02:27:45.991Z,25.50
2018-08-06T02:30:15.853Z,25.50
2018-08-06T02:32:44.861Z,25.50
2018-08-06T02:35:14.865Z,25.40
2018-08-06T02:37:44.123Z,25.40
2018-08-06T02:40:15.026Z,25.40
2018-08-06T02:42:44.054Z,25.40
2018-08-06T02:45:13.105Z,25.30
2018-08-06T02:47:42.011Z,25.30
2018-08-06T02:50:11.918Z,25.30
2018-08-06T02:52:41.890Z,25.30
2018-08-06T02:55:13.368Z,25.30
2018-08-06T03:00:13.091Z,25.20
2018-08-06T03:02:42.910Z,25.20
2018-08-06T03:05:13.620Z,25.20
2018-08-06T03:07:43.678Z,25.10
2018-08-06T03:10:12.835Z,25.10
2018-08-06T03:12:42.169Z,25.00
2018-08-06T03:15:12.166Z,25.00
2018-08-06T03:17:41.497Z,24.90
2018-08-06T03:20:11.786Z,24.90
2018-08-06T03:22:40.771Z,24.80
2018-08-06T03:25:13.664Z,24.70
2018-08-06T03:27:43.690Z,24.60
2018-08-06T03:30:15.571Z,24.60
2018-08-06T03:32:45.900Z,24.50
2018-08-06T03:35:15.012Z,24.50
2018-08-06T03:37:44.426Z,24.50
2018-08-06T03:40:13.394Z,24.40
2018-08-06T03:42:42.385Z,24.40
2018-08-06T03:45:12.180Z,24.40
2018-08-06T03:47:42.092Z,24.30
2018-08-06T03:50:12.212Z,24.30
2018-08-06T03:52:41.223Z,24.20
2018-08-06T03:55:11.123Z,24.30
2018-08-06T03:57:40.564Z,24.20
2018-08-06T04:00:12.390Z,24.30
2018-08-06T04:02:41.925Z,24.30
2018-08-06T04:07:41.153Z,24.20
2018-08-06T04:10:11.925Z,24.20
2018-08-06T04:12:41.176Z,24.20
2018-08-06T04:15:10.866Z,24.20
2018-08-06T04:17:40.093Z,24.20
2018-08-06T04:20:10.188Z,24.20
2018-08-06T04:22:39.560Z,24.20
2018-08-06T04:25:08.647Z,24.20
2018-08-06T04:27:37.950Z,24.20
2018-08-06T04:30:09.884Z,24.10
2018-08-06T04:32:38.915Z,24.10
2018-08-06T04:35:07.814Z,24.10
2018-08-06T04:37:36.778Z,24.10
2018-08-06T04:40:08.237Z,24.10
2018-08-06T04:42:37.181Z,24.10
2018-08-06T04:45:06.824Z,24.00
2018-08-06T04:47:35.795Z,24.00
2018-08-06T04:50:05.671Z,24.00
2018-08-06T04:52:34.666Z,24.00
2018-08-06T04:55:04.549Z,24.00
2018-08-06T04:57:33.504Z,24.00
2018-08-06T05:00:02.993Z,24.10
2018-08-06T05:02:31.963Z,24.10
2018-08-06T05:05:00.883Z,24.10
2018-08-06T05:07:29.841Z,24.10
2018-08-06T05:09:58.746Z,24.10
2018-08-06T05:12:27.710Z,24.00
2018-08-06T05:14:56.636Z,24.00
2018-08-06T05:17:25.588Z,24.00
2018-08-06T05:19:54.497Z,24.00
2018-08-06T05:22:23.441Z,24.00
2018-08-06T05:24:52.494Z,24.00
2018-08-06T05:27:21.971Z,23.90
2018-08-06T05:29:51.133Z,23.90
2018-08-06T05:32:20.114Z,23.90
2018-08-06T05:34:49.723Z,23.90
2018-08-06T05:37:18.661Z,23.80
2018-08-06T05:39:47.650Z,23.90
2018-08-06T05:42:16.571Z,23.90
2018-08-06T05:44:45.521Z,23.90
2018-08-06T05:47:14.458Z,23.90
2018-08-06T05:49:43.422Z,23.90
2018-08-06T05:52:12.592Z,24.00
2018-08-06T05:54:41.536Z,24.00
2018-08-06T05:57:10.463Z,24.10
2018-08-06T05:59:39.505Z,24.10
2018-08-06T06:02:08.478Z,24.10
2018-08-06T06:04:37.435Z,24.10
2018-08-06T06:07:06.722Z,24.10
2018-08-06T06:09:35.676Z,24.10
2018-08-06T06:12:04.611Z,24.20
2018-08-06T06:14:33.561Z,24.20
2018-08-06T06:17:02.490Z,24.20
2018-08-06T06:19:31.441Z,24.30
2018-08-06T06:22:00.366Z,24.30
2018-08-06T06:24:29.467Z,24.30
2018-08-06T06:26:58.390Z,24.30
2018-08-06T06:29:27.368Z,24.40
2018-08-06T06:31:56.321Z,24.40
2018-08-06T06:36:53.830Z,24.50
2018-08-06T06:39:22.774Z,24.50
2018-08-06T06:41:51.785Z,24.50
2018-08-06T06:44:20.767Z,24.60
2018-08-06T06:46:49.717Z,24.60
2018-08-06T06:49:18.768Z,24.60
2018-08-06T06:51:47.685Z,24.70
2018-08-06T06:54:16.650Z,24.70
2018-08-06T06:56:45.558Z,24.70
2018-08-06T06:59:14.600Z,24.80
2018-08-06T07:01:43.665Z,24.80
2018-08-06T07:04:12.596Z,24.90
2018-08-06T07:06:41.512Z,24.90
2018-08-06T07:09:11.760Z,24.90
2018-08-06T07:11:40.708Z,25.00
2018-08-06T07:14:09.719Z,25.00
2018-08-06T07:16:38.653Z,25.00
2018-08-06T07:19:07.702Z,25.10
2018-08-06T07:21:36.759Z,25.10
2018-08-06T07:24:05.724Z,25.20
2018-08-06T07:26:34.786Z,25.20
2018-08-06T07:29:03.794Z,25.30
2018-08-06T07:31:32.730Z,25.30
2018-08-06T07:34:01.691Z,25.30
2018-08-06T07:36:30.599Z,25.40
2018-08-06T07:38:59.542Z,25.40
2018-08-06T07:41:28.454Z,25.40
2018-08-06T07:43:57.386Z,25.50
2018-08-06T07:46:26.297Z,25.50
2018-08-06T07:48:55.280Z,25.50
2018-08-06T07:51:24.196Z,25.60
2018-08-06T07:53:53.108Z,25.60
2018-08-06T07:56:22.082Z,25.70
2018-08-06T07:58:51.180Z,25.80
2018-08-06T08:01:20.156Z,25.80
2018-08-06T08:03:49.049Z,25.90
2018-08-06T08:06:18.061Z,26.00
2018-08-06T08:08:47.033Z,26.10
2018-08-06T08:11:15.990Z,26.10
2018-08-06T08:13:44.917Z,26.20
2018-08-06T08:16:13.878Z,26.20
2018-08-06T08:18:42.800Z,26.30
2018-08-06T08:21:11.776Z,26.40
2018-08-06T08:23:40.715Z,26.40
2018-08-06T08:26:09.704Z,26.50
2018-08-06T08:28:38.616Z,26.50
2018-08-06T08:31:07.642Z,26.60
2018-08-06T08:33:36.557Z,26.60
2018-08-06T08:36:05.804Z,26.60
2018-08-06T08:38:34.718Z,26.70
2018-08-06T08:41:03.668Z,26.70
2018-08-06T08:43:32.690Z,26.80
2018-08-06T08:46:01.660Z,26.80
2018-08-06T08:48:30.560Z,26.90
2018-08-06T08:50:59.518Z,26.90
2018-08-06T08:53:28.430Z,27.00
2018-08-06T08:55:57.377Z,27.00
2018-08-06T09:00:54.808Z,27.10
2018-08-06T09:03:23.737Z,27.10
2018-08-06T09:08:21.198Z,27.20
2018-08-06T09:10:50.341Z,27.20
2018-08-06T09:13:19.296Z,27.20
2018-08-06T09:15:48.251Z,27.20
2018-08-06T09:18:17.144Z,27.30
2018-08-06T09:20:46.276Z,27.30
2018-08-06T09:23:15.180Z,27.40
2018-08-06T09:25:44.142Z,27.40
2018-08-06T09:28:13.050Z,27.40
2018-08-06T09:30:42.029Z,27.40
2018-08-06T09:33:10.952Z,27.40
2018-08-06T09:35:39.952Z,27.50
2018-08-06T09:38:08.883Z,27.50
2018-08-06T09:40:37.890Z,27.60
2018-08-06T09:43:07.117Z,27.60
2018-08-06T09:45:36.080Z,27.60
2018-08-06T09:48:05.116Z,27.60
2018-08-06T09:50:34.086Z,27.70
2018-08-06T09:53:02.983Z,24.80
2018-08-06T09:55:31.957Z,27.70
2018-08-06T09:58:00.882Z,27.80
2018-08-06T10:00:35.108Z,27.80
2018-08-06T10:03:04.026Z,27.90
2018-08-06T10:05:33.024Z,27.90
2018-08-06T10:08:01.924Z,27.90
2018-08-06T10:10:30.947Z,28.00
2018-08-06T10:12:59.887Z,28.00
2018-08-06T10:17:57.336Z,28.10
2018-08-06T10:20:26.806Z,28.20
2018-08-06T10:22:55.773Z,28.30
2018-08-06T10:25:24.671Z,28.40
2018-08-06T10:27:53.620Z,28.40
2018-08-06T10:30:23.321Z,28.50
2018-08-06T10:32:52.315Z,28.60
2018-08-06T10:35:21.640Z,28.60
2018-08-06T10:37:50.623Z,28.70
2018-08-06T10:40:20.862Z,28.80
2018-08-06T10:42:49.964Z,28.80
2018-08-06T10:45:20.441Z,28.90
2018-08-06T10:47:49.861Z,29.00
2018-08-06T10:50:18.780Z,29.00
2018-08-06T10:52:47.712Z,29.20
2018-08-06T10:55:16.727Z,29.20
2018-08-06T10:57:46.145Z,29.30
2018-08-06T11:00:19.573Z,29.40
2018-08-06T11:02:48.839Z,29.40
2018-08-06T11:05:18.377Z,29.50
2018-08-06T11:07:47.327Z,29.60
2018-08-06T11:10:18.416Z,29.70
2018-08-06T11:12:47.356Z,29.70
2018-08-06T11:15:18.925Z,29.80
2018-08-06T11:17:48.004Z,29.80
2018-08-06T11:20:17.675Z,30.00
2018-08-06T11:22:46.626Z,30.00
2018-08-06T11:25:18.392Z,30.10
2018-08-06T11:27:47.573Z,30.10
2018-08-06T11:30:18.358Z,30.30
2018-08-06T11:32:47.917Z,30.30
2018-08-06T11:35:17.172Z,29.80
2018-08-06T11:37:46.140Z,30.40
2018-08-06T11:40:16.069Z,30.50
2018-08-06T11:42:45.700Z,30.60
2018-08-06T11:45:17.356Z,30.70
2018-08-06T11:47:46.320Z,30.70
2018-08-06T11:50:15.248Z,30.80
2018-08-06T11:55:12.810Z,31.00
2018-08-06T11:57:41.770Z,31.10
2018-08-06T12:00:15.662Z,31.20
2018-08-06T12:02:44.672Z,31.20
2018-08-06T12:05:13.748Z,31.30
2018-08-06T12:07:43.224Z,31.40
2018-08-06T12:10:14.037Z,31.50
2018-08-06T12:12:43.790Z,31.60
2018-08-06T12:15:12.998Z,31.70
2018-08-06T12:17:42.402Z,31.80
2018-08-06T12:20:13.221Z,31.80
2018-08-06T12:22:43.561Z,31.90
2018-08-06T12:25:13.410Z,32.00
2018-08-06T12:27:42.785Z,32.10
2018-08-06T12:30:17.064Z,32.20
2018-08-06T12:32:46.823Z,32.30
2018-08-06T12:35:16.284Z,32.40
2018-08-06T12:37:45.544Z,32.40
2018-08-06T12:40:17.684Z,32.50
2018-08-06T12:42:46.694Z,32.60
2018-08-06T12:45:16.262Z,32.60
2018-08-06T12:47:45.782Z,32.70
2018-08-06T12:50:15.577Z,32.70
2018-08-06T12:52:44.912Z,32.80
2018-08-06T12:55:15.101Z,32.90
2018-08-06T12:57:44.681Z,33.00
2018-08-06T13:00:17.247Z,33.00
2018-08-06T13:02:46.824Z,33.10
2018-08-06T13:05:15.865Z,33.20
2018-08-06T13:07:44.817Z,33.30
2018-08-06T13:10:14.253Z,33.40
2018-08-06T13:12:43.350Z,33.50
2018-08-06T13:15:13.471Z,33.60
2018-08-06T13:17:42.445Z,33.60
2018-08-06T13:20:11.542Z,33.70
2018-08-06T13:22:40.489Z,33.70
2018-08-06T13:27:39.055Z,33.90
2018-08-06T13:30:13.098Z,34.00
2018-08-06T13:32:42.606Z,34.10
2018-08-06T13:37:40.479Z,34.20
2018-08-06T13:40:09.917Z,34.30
2018-08-06T13:42:38.991Z,34.40
2018-08-06T13:45:09.815Z,34.40
2018-08-06T13:47:38.817Z,34.60
2018-08-06T13:50:08.480Z,34.60
2018-08-06T13:52:37.737Z,34.80
2018-08-06T13:55:07.897Z,34.80
2018-08-06T13:57:36.845Z,34.90
2018-08-06T14:00:09.473Z,35.00
2018-08-06T14:02:40.081Z,35.10
2018-08-06T14:05:10.661Z,35.10
2018-08-06T14:07:39.629Z,35.30
2018-08-06T14:10:09.351Z,35.40
2018-08-06T14:12:38.914Z,35.40
2018-08-06T14:15:09.578Z,35.50
2018-08-06T14:17:39.084Z,35.60
2018-08-06T14:20:09.034Z,35.70
2018-08-06T14:22:38.409Z,35.70
2018-08-06T14:25:08.743Z,35.80
2018-08-06T14:27:37.729Z,35.90
2018-08-06T14:30:09.749Z,36.00
2018-08-06T14:32:38.862Z,36.10
2018-08-06T14:35:08.101Z,36.20
2018-08-06T14:37:37.097Z,36.30
2018-08-06T14:40:09.138Z,36.40
2018-08-06T14:42:38.074Z,36.50
2018-08-06T14:45:08.162Z,36.60
2018-08-06T14:47:37.252Z,36.70
2018-08-06T14:50:07.301Z,36.70
2018-08-06T14:52:42.878Z,36.90
2018-08-06T14:55:11.856Z,37.00
2018-08-06T14:57:41.610Z,37.10
2018-08-06T15:00:14.000Z,37.20
2018-08-06T15:02:42.959Z,37.20
2018-08-06T15:05:12.032Z,37.40
2018-08-06T15:07:41.077Z,37.40
2018-08-06T15:10:11.560Z,37.50
2018-08-06T15:12:40.534Z,37.60
2018-08-06T15:15:12.086Z,37.60
2018-08-06T15:17:41.096Z,37.70
2018-08-06T15:20:13.346Z,37.80
2018-08-06T15:22:42.278Z,37.80
2018-08-06T15:25:17.011Z,37.80
2018-08-06T15:27:45.932Z,37.80
2018-08-06T15:30:15.005Z,38.00
2018-08-06T15:32:43.946Z,38.00
2018-08-06T15:35:13.445Z,38.10
2018-08-06T15:37:43.205Z,38.20
2018-08-06T15:40:16.770Z,38.30
2018-08-06T15:42:45.705Z,38.40
2018-08-06T15:45:15.154Z,38.50
2018-08-06T15:47:45.026Z,38.50
2018-08-06T15:50:19.128Z,38.60
2018-08-06T15:52:48.123Z,38.70
2018-08-06T15:55:17.082Z,38.70
2018-08-06T15:57:46.004Z,38.80
2018-08-06T16:00:16.900Z,38.80
2018-08-06T16:02:46.368Z,38.80
2018-08-06T16:05:15.613Z,38.90
2018-08-06T16:07:44.625Z,38.90
2018-08-06T16:10:14.759Z,38.90
2018-08-06T16:12:43.723Z,38.90
2018-08-06T16:15:13.852Z,39.00
2018-08-06T16:17:43.508Z,39.10
2018-08-06T16:20:19.171Z,39.20
2018-08-06T16:22:48.193Z,39.20
2018-08-06T16:25:17.702Z,39.30
2018-08-06T16:27:47.104Z,39.30
2018-08-06T16:30:20.091Z,39.30
2018-08-06T16:32:49.802Z,39.40
2018-08-06T16:35:20.925Z,39.40
2018-08-06T16:37:50.888Z,39.40
2018-08-06T16:40:20.004Z,39.40
2018-08-06T16:42:49.704Z,41.50
2018-08-06T16:45:19.319Z,39.50
2018-08-06T16:47:48.281Z,39.50
2018-08-06T16:50:17.983Z,39.50
2018-08-06T16:52:47.438Z,39.60
2018-08-06T16:55:16.570Z,39.50
2018-08-06T16:57:45.924Z,39.60
2018-08-06T17:00:17.997Z,39.50
2018-08-06T17:02:47.172Z,39.50
2018-08-06T17:05:16.129Z,39.60
2018-08-06T17:07:46.250Z,39.60
2018-08-06T17:12:46.761Z,39.50
2018-08-06T17:15:17.362Z,39.40
2018-08-06T17:17:47.135Z,39.40
2018-08-06T17:20:18.461Z,39.40
2018-08-06T17:22:48.641Z,39.20
2018-08-06T17:25:17.800Z,39.10
2018-08-06T17:27:46.937Z,39.00
2018-08-06T17:30:16.983Z,38.80
2018-08-06T17:32:47.457Z,38.70
2018-08-06T17:35:17.117Z,38.50
2018-08-06T17:37:46.520Z,38.40
2018-08-06T17:40:17.675Z,38.20
2018-08-06T17:42:46.880Z,38.00
2018-08-06T17:45:18.421Z,37.90
2018-08-06T17:47:52.149Z,37.70
2018-08-06T17:50:22.651Z,37.60
2018-08-06T17:52:52.611Z,37.40
2018-08-06T17:55:22.712Z,37.30
2018-08-06T17:57:52.103Z,37.10
2018-08-06T18:00:21.509Z,37.10
2018-08-06T18:02:50.747Z,36.90
2018-08-06T18:05:20.212Z,36.80
2018-08-06T18:07:49.515Z,36.70
2018-08-06T18:10:19.222Z,36.50
2018-08-06T18:12:48.593Z,36.40
2018-08-06T18:15:17.549Z,36.30
2018-08-06T18:17:46.521Z,36.20
2018-08-06T18:20:18.429Z,36.00
2018-08-06T18:22:48.059Z,36.00
2018-08-06T18:25:19.594Z,35.80
2018-08-06T18:27:49.983Z,35.80
2018-08-06T18:30:21.944Z,35.70
2018-08-06T18:32:51.106Z,35.60
2018-08-06T18:35:20.473Z,35.50
2018-08-06T18:37:49.432Z,35.40
2018-08-06T18:40:19.581Z,37.00
2018-08-06T18:42:48.548Z,35.20
2018-08-06T18:45:18.761Z,35.20
2018-08-06T18:47:48.684Z,35.00
2018-08-06T18:50:19.240Z,35.00
2018-08-06T18:52:48.989Z,34.90
2018-08-06T18:55:18.249Z,34.80
2018-08-06T18:57:47.624Z,34.70
2018-08-06T19:00:20.652Z,34.60
2018-08-06T19:05:18.275Z,34.50
2018-08-06T19:07:47.240Z,34.50
2018-08-06T19:12:50.037Z,34.30
2018-08-06T19:15:18.986Z,34.30
2018-08-06T19:17:53.023Z,34.20
2018-08-06T19:20:21.997Z,34.10
2018-08-06T19:22:50.988Z,34.00
2018-08-06T19:25:25.012Z,34.00
2018-08-06T19:27:54.007Z,33.90
2018-08-06T19:30:27.110Z,33.80
2018-08-06T19:32:56.133Z,33.70
2018-08-06T19:35:25.113Z,33.70
2018-08-06T19:37:54.076Z,33.60
2018-08-06T19:40:23.001Z,33.50
2018-08-06T19:45:26.145Z,33.40
2018-08-06T19:47:55.147Z,33.40
2018-08-06T19:50:30.135Z,33.30
2018-08-06T19:52:59.108Z,33.20
2018-08-06T19:55:33.281Z,33.20
2018-08-06T19:58:02.265Z,33.10
2018-08-06T20:00:31.248Z,33.00
2018-08-06T20:03:00.198Z,33.00
2018-08-06T20:05:29.153Z,32.90
2018-08-06T20:07:58.125Z,32.90
2018-08-06T20:10:27.329Z,32.80
2018-08-06T20:12:56.264Z,32.70
2018-08-06T20:15:25.197Z,32.70
2018-08-06T20:17:54.165Z,32.70
2018-08-06T20:20:23.176Z,32.70
2018-08-06T20:22:52.109Z,32.60
2018-08-06T20:25:21.877Z,32.50
2018-08-06T20:27:51.308Z,32.50
2018-08-06T20:32:50.067Z,32.40
2018-08-06T20:35:19.757Z,32.40
2018-08-06T20:37:48.701Z,32.30
2018-08-06T20:40:17.677Z,32.30
2018-08-06T20:42:46.996Z,32.20
2018-08-06T20:47:45.825Z,32.10
2018-08-06T20:50:17.273Z,32.10
2018-08-06T20:52:47.104Z,32.10
2018-08-06T20:55:16.058Z,32.00
2018-08-06T20:57:45.261Z,32.00
2018-08-06T21:00:17.278Z,31.90
2018-08-06T21:02:47.065Z,31.90
2018-08-06T21:05:16.025Z,31.80
2018-08-06T21:07:44.943Z,31.80
2018-08-06T21:10:14.995Z,31.80
2018-08-06T21:12:44.045Z,31.70
2018-08-06T21:15:14.113Z,31.70
2018-08-06T21:17:44.075Z,31.70
2018-08-06T21:20:14.311Z,32.70
2018-08-06T21:22:44.625Z,31.60
2018-08-06T21:25:13.836Z,31.60
2018-08-06T21:27:43.846Z,31.50
2018-08-06T21:30:14.715Z,31.50
2018-08-06T21:32:45.050Z,31.40
2018-08-06T21:35:14.129Z,31.40
2018-08-06T21:37:43.077Z,31.30
2018-08-06T21:40:12.094Z,31.30
2018-08-06T21:42:41.064Z,31.30
2018-08-06T21:45:10.168Z,31.30
2018-08-06T21:47:39.115Z,31.30
2018-08-06T21:50:08.824Z,31.20
2018-08-06T21:52:37.780Z,31.20
2018-08-06T21:55:07.377Z,31.20
2018-08-06T21:57:36.317Z,31.20
2018-08-06T22:00:10.916Z,31.10
2018-08-06T22:02:39.973Z,31.10
2018-08-06T22:05:09.113Z,31.10
2018-08-06T22:10:06.661Z,31.10
2018-08-06T22:12:35.593Z,31.00
2018-08-06T22:15:04.970Z,31.00
2018-08-06T22:17:33.893Z,31.00
2018-08-06T22:20:02.882Z,30.90
2018-08-06T22:22:31.800Z,30.90
2018-08-06T22:25:00.830Z,30.90
2018-08-06T22:27:29.760Z,30.80
2018-08-06T22:29:58.734Z,30.80
2018-08-06T22:32:27.673Z,30.80
2018-08-06T22:34:56.597Z,30.80
2018-08-06T22:37:25.512Z,30.70
2018-08-06T22:39:54.512Z,30.60
2018-08-06T22:42:23.480Z,30.60
2018-08-06T22:44:52.461Z,30.60
2018-08-06T22:47:21.429Z,30.60
2018-08-06T22:49:50.380Z,30.50
2018-08-06T22:52:19.296Z,30.50
2018-08-06T22:54:48.244Z,30.30
2018-08-06T22:57:17.169Z,30.40
2018-08-06T22:59:46.136Z,30.30
2018-08-06T23:02:15.114Z,30.30
2018-08-06T23:04:44.076Z,30.30
2018-08-06T23:07:13.048Z,30.20
2018-08-06T23:09:42.037Z,30.20
2018-08-06T23:12:10.957Z,30.20
2018-08-06T23:14:39.915Z,30.10
2018-08-06T23:17:08.914Z,30.00
2018-08-06T23:19:37.897Z,30.00
2018-08-06T23:22:06.881Z,29.90
2018-08-06T23:24:35.868Z,29.90
2018-08-06T23:27:04.867Z,29.80
2018-08-06T23:29:33.813Z,29.80
2018-08-06T23:32:02.846Z,29.80
2018-08-06T23:34:31.771Z,29.70
2018-08-06T23:37:00.765Z,29.70
2018-08-06T23:39:29.669Z,29.60
2018-08-06T23:41:58.709Z,29.60
2018-08-06T23:44:27.637Z,29.60
2018-08-06T23:46:56.581Z,29.60
2018-08-06T23:49:25.500Z,29.50
2018-08-06T23:51:54.557Z,29.40
2018-08-06T23:54:23.521Z,29.40
2018-08-06T23:56:52.457Z,29.40
2018-08-06T23:59:21.421Z,29.30
