createdAt,value
2023-05-20T00:00:43.353Z,1.49
2023-05-20T00:01:43.361Z,1.48
2023-05-20T00:02:43.414Z,1.47
2023-05-20T00:03:43.548Z,1.47
2023-05-20T00:04:43.416Z,1.51
2023-05-20T00:05:43.583Z,1.46
2023-05-20T00:06:43.336Z,1.48
2023-05-20T00:07:43.368Z,1.48
2023-05-20T00:08:43.380Z,1.47
2023-05-20T00:09:43.351Z,1.46
2023-05-20T00:10:43.362Z,1.45
2023-05-20T00:11:43.352Z,1.49
2023-05-20T00:12:43.376Z,1.46
2023-05-20T00:13:43.372Z,1.49
2023-05-20T00:14:43.375Z,1.45
2023-05-20T00:15:43.397Z,1.46
2023-05-20T00:16:43.442Z,1.48
2023-05-20T00:17:43.436Z,1.49
2023-05-20T00:18:43.427Z,1.44
2023-05-20T00:19:43.424Z,1.48
2023-05-20T00:20:43.412Z,1.48
2023-05-20T00:21:43.402Z,1.51
2023-05-20T00:22:43.398Z,1.46
2023-05-20T00:23:43.422Z,1.46
2023-05-20T00:24:43.417Z,1.49
2023-05-20T00:25:43.420Z,1.46
2023-05-20T00:26:43.435Z,1.45
2023-05-20T00:27:43.434Z,1.46
2023-05-20T00:28:43.420Z,1.45
2023-05-20T00:29:43.432Z,1.46
2023-05-20T00:30:43.444Z,1.49
2023-05-20T00:31:43.469Z,1.46
2023-05-20T00:32:43.437Z,1.46
2023-05-20T00:33:43.470Z,1.47
2023-05-20T00:34:43.468Z,1.45
2023-05-20T00:35:43.463Z,1.47
2023-05-20T00:36:43.461Z,1.48
2023-05-20T00:37:43.464Z,1.46
2023-05-20T00:38:43.474Z,1.43
2023-05-20T00:39:43.476Z,1.44
2023-05-20T00:40:43.481Z,1.48
2023-05-20T00:41:43.492Z,1.45
2023-05-20T00:42:43.511Z,1.45
2023-05-20T00:43:43.525Z,1.45
2023-05-20T00:44:43.519Z,1.46
2023-05-20T00:45:43.574Z,1.43
2023-05-20T00:46:43.533Z,1.48
2023-05-20T00:47:43.598Z,1.44
2023-05-20T00:48:43.570Z,1.46
2023-05-20T00:49:43.578Z,1.46
2023-05-20T00:50:43.556Z,1.45
2023-05-20T00:51:43.561Z,1.43
2023-05-20T00:52:43.602Z,1.48
2023-05-20T00:53:43.597Z,1.43
2023-05-20T00:54:43.622Z,1.45
2023-05-20T00:55:43.598Z,1.45
2023-05-20T00:56:43.619Z,1.45
2023-05-20T00:57:43.621Z,1.43
2023-05-20T00:58:43.651Z,1.44
2023-05-20T00:59:44.979Z,1.43
2023-05-20T01:00:43.662Z,1.47
2023-05-20T01:01:43.677Z,1.43
2023-05-20T01:02:43.758Z,1.46
2023-05-20T01:03:43.731Z,1.43
2023-05-20T01:04:43.706Z,1.45
2023-05-20T01:05:43.729Z,1.44
2023-05-20T01:06:43.736Z,1.46
2023-05-20T01:07:43.744Z,1.44
2023-05-20T01:08:43.760Z,1.44
2023-05-20T01:09:43.781Z,1.44
2023-05-20T01:10:43.778Z,1.44
2023-05-20T01:11:43.799Z,1.44
2023-05-20T01:12:43.819Z,1.41
2023-05-20T01:13:43.817Z,1.45
2023-05-20T01:14:43.828Z,1.45
2023-05-20T01:15:43.845Z,1.43
2023-05-20T01:16:43.843Z,1.44
2023-05-20T01:17:43.893Z,1.45
2023-05-20T01:18:43.953Z,1.44
2023-05-20T01:19:43.888Z,1.44
2023-05-20T01:20:43.901Z,1.45
2023-05-20T01:21:43.904Z,1.42
2023-05-20T01:22:43.916Z,1.44
2023-05-20T01:23:43.949Z,1.45
2023-05-20T01:24:43.942Z,1.45
2023-05-20T01:25:43.954Z,1.44
2023-05-20T01:26:43.959Z,1.47
2023-05-20T01:27:43.962Z,1.49
2023-05-20T01:28:43.985Z,1.42
2023-05-20T01:29:43.988Z,1.45
2023-05-20T01:30:44.561Z,1.46
2023-05-20T01:31:44.025Z,1.46
2023-05-20T01:32:44.075Z,1.44
2023-05-20T01:33:44.041Z,1.45
2023-05-20T01:34:44.050Z,1.43
2023-05-20T01:35:44.061Z,1.44
2023-05-20T01:36:44.062Z,1.48
2023-05-20T01:37:44.105Z,1.47
2023-05-20T01:38:44.109Z,1.46
2023-05-20T01:39:44.120Z,1.46
2023-05-20T01:40:44.120Z,1.41
2023-05-20T01:41:44.137Z,1.47
2023-05-20T01:42:44.160Z,1.43
2023-05-20T01:43:44.168Z,1.47
2023-05-20T01:44:44.195Z,1.43
2023-05-20T01:45:44.208Z,1.44
2023-05-20T01:46:44.233Z,1.45
2023-05-20T01:47:44.258Z,1.42
2023-05-20T01:48:44.228Z,1.44
2023-05-20T01:49:44.229Z,1.46
2023-05-20T01:50:44.257Z,1.44
2023-05-20T01:51:44.252Z,1.44
2023-05-20T01:52:44.262Z,1.43
2023-05-20T01:53:44.287Z,1.45
2023-05-20T01:54:44.297Z,1.43
2023-05-20T01:55:44.310Z,1.44
2023-05-20T01:56:44.327Z,1.46
2023-05-20T01:57:44.345Z,1.43
2023-05-20T01:58:44.382Z,1.44
2023-05-20T01:59:44.382Z,1.45
2023-05-20T02:00:44.422Z,1.45
2023-05-20T02:01:44.432Z,1.42
2023-05-20T02:02:44.517Z,1.43
2023-05-20T02:03:44.457Z,1.44
2023-05-20T02:04:44.461Z,1.45
2023-05-20T02:05:44.497Z,1.47
2023-05-20T02:06:44.475Z,1.45
2023-05-20T02:07:44.503Z,1.44
2023-05-20T02:08:44.501Z,1.44
2023-05-20T02:09:44.522Z,1.46
2023-05-20T02:10:44.539Z,1.45
2023-05-20T02:11:44.539Z,1.42
2023-05-20T02:12:44.559Z,1.46
2023-05-20T02:13:44.580Z,1.43
2023-05-20T02:14:44.590Z,1.41
2023-05-20T02:15:44.600Z,1.44
2023-05-20T02:16:44.667Z,1.43
2023-05-20T02:17:44.655Z,1.43
2023-05-20T02:18:44.725Z,1.43
2023-05-20T02:19:44.656Z,1.42
2023-05-20T02:20:44.676Z,1.42
2023-05-20T02:21:44.693Z,1.44
2023-05-20T02:22:44.715Z,1.42
2023-05-20T02:23:44.730Z,1.44
2023-05-20T02:24:44.757Z,1.43
2023-05-20T02:25:44.768Z,1.40
2023-05-20T02:26:44.804Z,1.43
2023-05-20T02:27:44.816Z,1.43
2023-05-20T02:28:44.813Z,1.41
2023-05-20T02:29:44.838Z,1.42
2023-05-20T02:30:44.852Z,1.45
2023-05-20T02:31:44.880Z,1.44
2023-05-20T02:32:44.913Z,1.42
2023-05-20T02:33:45.006Z,1.45
2023-05-20T02:34:44.959Z,1.40
2023-05-20T02:35:44.997Z,1.45
2023-05-20T02:36:45.009Z,1.47
2023-05-20T02:37:45.017Z,1.41
2023-05-20T02:38:45.063Z,1.43
2023-05-20T02:39:45.072Z,1.43
2023-05-20T02:40:45.102Z,1.42
2023-05-20T02:41:45.114Z,1.46
2023-05-20T02:42:45.142Z,1.42
2023-05-20T02:43:45.172Z,1.46
2023-05-20T02:44:45.189Z,1.41
2023-05-20T02:45:45.294Z,1.45
2023-05-20T02:46:45.227Z,1.41
2023-05-20T02:47:45.288Z,1.42
2023-05-20T02:48:45.269Z,1.44
2023-05-20T02:49:45.292Z,1.43
2023-05-20T02:50:45.333Z,1.43
2023-05-20T02:51:45.336Z,1.41
2023-05-20T02:52:45.409Z,1.44
2023-05-20T02:53:45.400Z,1.44
2023-05-20T02:54:45.412Z,1.43
2023-05-20T02:55:45.445Z,1.47
2023-05-20T02:56:45.479Z,1.47
2023-05-20T02:57:45.505Z,1.40
2023-05-20T02:58:45.518Z,1.44
2023-05-20T02:59:45.548Z,1.44
2023-05-20T03:00:45.557Z,1.42
2023-05-20T03:01:45.674Z,1.45
2023-05-20T03:02:45.645Z,1.45
2023-05-20T03:03:45.635Z,1.44
2023-05-20T03:04:45.859Z,1.44
2023-05-20T03:05:45.675Z,1.46
2023-05-20T03:06:45.701Z,1.44
2023-05-20T03:07:45.736Z,1.43
2023-05-20T03:08:45.737Z,1.43
2023-05-20T03:09:45.764Z,1.43
2023-05-20T03:10:45.828Z,1.41
2023-05-20T03:11:45.805Z,1.44
2023-05-20T03:12:45.828Z,1.42
2023-05-20T03:13:45.844Z,1.42
2023-05-20T03:14:45.871Z,1.42
2023-05-20T03:15:45.908Z,1.44
2023-05-20T03:16:45.908Z,1.39
2023-05-20T03:17:45.942Z,1.43
2023-05-20T03:18:45.972Z,1.43
2023-05-20T03:19:45.975Z,1.44
2023-05-20T03:20:45.986Z,1.43
2023-05-20T03:21:46.016Z,1.44
2023-05-20T03:22:46.047Z,1.43
2023-05-20T03:23:46.061Z,1.43
2023-05-20T03:24:46.108Z,1.42
2023-05-20T03:25:46.102Z,1.43
2023-05-20T03:26:46.138Z,1.42
2023-05-20T03:27:46.171Z,1.42
2023-05-20T03:28:46.178Z,1.41
2023-05-20T03:29:46.181Z,1.43
2023-05-20T03:30:46.209Z,1.42
2023-05-20T03:31:46.313Z,1.43
2023-05-20T03:32:46.277Z,1.40
2023-05-20T03:33:46.270Z,1.44
2023-05-20T03:34:46.281Z,1.41
2023-05-20T03:35:46.305Z,1.41
2023-05-20T03:36:46.351Z,1.43
2023-05-20T03:37:46.356Z,1.45
2023-05-20T03:38:46.393Z,1.41
2023-05-20T03:39:46.390Z,1.42
2023-05-20T03:40:46.510Z,1.43
2023-05-20T03:41:46.459Z,1.42
2023-05-20T03:42:46.483Z,1.42
2023-05-20T03:43:46.525Z,1.42
2023-05-20T03:44:46.539Z,1.42
2023-05-20T03:45:46.556Z,1.40
2023-05-20T03:46:46.598Z,1.40
2023-05-20T03:47:46.633Z,1.43
2023-05-20T03:48:46.667Z,1.40
2023-05-20T03:49:46.656Z,1.42
2023-05-20T03:50:46.659Z,1.41
2023-05-20T03:51:46.703Z,1.41
2023-05-20T03:52:46.725Z,1.43
2023-05-20T03:53:46.738Z,1.42
2023-05-20T03:54:46.767Z,1.42
2023-05-20T03:55:46.783Z,1.40
2023-05-20T03:56:46.810Z,1.40
2023-05-20T03:57:46.825Z,1.43
2023-05-20T03:58:46.830Z,1.40
2023-05-20T03:59:46.851Z,1.40
2023-05-20T04:00:46.868Z,1.42
2023-05-20T04:01:46.916Z,1.41
2023-05-20T04:02:46.955Z,1.39
2023-05-20T04:03:47.019Z,1.39
2023-05-20T04:04:46.947Z,1.39
2023-05-20T04:05:46.982Z,1.39
2023-05-20T04:06:46.980Z,1.41
2023-05-20T04:07:46.994Z,1.39
2023-05-20T04:08:47.029Z,1.39
2023-05-20T04:09:47.016Z,1.39
2023-05-20T04:10:47.019Z,1.40
2023-05-20T04:11:47.034Z,1.40
2023-05-20T04:12:47.057Z,1.40
2023-05-20T04:13:47.102Z,1.40
2023-05-20T04:14:47.087Z,1.38
2023-05-20T04:15:47.084Z,1.39
2023-05-20T04:16:47.132Z,1.38
2023-05-20T04:17:47.180Z,1.36
2023-05-20T04:18:47.177Z,1.35
2023-05-20T04:19:47.138Z,1.37
2023-05-20T04:20:47.140Z,1.37
2023-05-20T04:21:47.164Z,1.37
2023-05-20T04:22:47.164Z,1.35
2023-05-20T04:23:47.174Z,1.38
2023-05-20T04:24:47.223Z,1.36
2023-05-20T04:25:47.188Z,1.35
2023-05-20T04:26:47.200Z,1.36
2023-05-20T04:27:47.232Z,1.35
2023-05-20T04:28:47.226Z,1.36
2023-05-20T04:29:47.234Z,1.35
2023-05-20T04:30:47.272Z,1.35
2023-05-20T04:31:47.288Z,1.38
2023-05-20T04:32:47.292Z,1.36
2023-05-20T04:33:47.309Z,1.36
2023-05-20T04:34:47.296Z,1.34
2023-05-20T04:35:47.309Z,1.38
2023-05-20T04:36:47.312Z,1.34
2023-05-20T04:37:47.324Z,1.35
2023-05-20T04:38:47.321Z,1.35
2023-05-20T04:39:47.329Z,1.34
2023-05-20T04:40:47.352Z,1.34
2023-05-20T04:41:47.374Z,1.32
2023-05-20T04:42:47.354Z,1.33
2023-05-20T04:43:47.354Z,1.31
2023-05-20T04:44:47.359Z,1.36
2023-05-20T04:45:47.381Z,1.31
2023-05-20T04:46:47.366Z,1.33
2023-05-20T04:47:47.416Z,1.35
2023-05-20T04:48:47.365Z,1.33
2023-05-20T04:49:47.383Z,1.34
2023-05-20T04:50:47.379Z,1.34
2023-05-20T04:51:47.390Z,1.33
2023-05-20T04:52:47.388Z,1.31
2023-05-20T04:53:47.387Z,1.32
2023-05-20T04:54:47.379Z,1.29
2023-05-20T04:55:47.402Z,1.27
2023-05-20T04:56:47.452Z,1.29
2023-05-20T04:57:47.474Z,1.27
2023-05-20T04:58:47.552Z,1.28
2023-05-20T04:59:47.580Z,1.26
2023-05-20T05:00:47.636Z,1.23
2023-05-20T05:01:47.779Z,1.23
2023-05-20T05:02:47.811Z,1.23
2023-05-20T05:03:47.825Z,1.19
2023-05-20T05:04:47.905Z,1.17
2023-05-20T05:05:47.877Z,1.14
2023-05-20T05:06:47.902Z,1.10
2023-05-20T05:07:47.973Z,1.11
2023-05-20T05:08:47.976Z,1.11
2023-05-20T05:09:48.008Z,1.09
2023-05-20T05:10:48.015Z,1.12
2023-05-20T05:11:48.065Z,1.09
2023-05-20T05:12:48.080Z,1.06
2023-05-20T05:13:48.090Z,1.04
2023-05-20T05:14:48.097Z,1.03
2023-05-20T05:15:48.164Z,1.02
2023-05-20T05:16:48.126Z,0.98
2023-05-20T05:17:48.166Z,0.98
2023-05-20T05:18:48.134Z,0.96
2023-05-20T05:19:48.100Z,0.98
2023-05-20T05:20:48.100Z,1.00
2023-05-20T05:21:48.094Z,0.99
2023-05-20T05:22:48.091Z,0.96
2023-05-20T05:23:48.113Z,0.98
2023-05-20T05:24:48.134Z,0.95
2023-05-20T05:25:48.191Z,0.93
2023-05-20T05:26:48.247Z,0.93
2023-05-20T05:27:48.298Z,0.91
2023-05-20T05:28:48.371Z,0.89
2023-05-20T05:29:48.417Z,0.91
2023-05-20T05:30:48.487Z,0.90
2023-05-20T05:31:48.582Z,0.91
2023-05-20T05:32:48.764Z,0.89
2023-05-20T05:33:48.659Z,0.92
2023-05-20T05:34:48.720Z,0.89
2023-05-20T05:35:48.810Z,0.89
2023-05-20T05:36:48.842Z,0.92
2023-05-20T05:37:48.898Z,0.90
2023-05-20T05:38:48.957Z,0.90
2023-05-20T05:39:49.012Z,0.86
2023-05-20T05:40:49.072Z,0.89
2023-05-20T05:41:49.127Z,0.88
2023-05-20T05:42:49.192Z,0.86
2023-05-20T05:43:49.253Z,0.88
2023-05-20T05:44:49.287Z,0.91
2023-05-20T05:45:49.355Z,0.88
2023-05-20T05:46:49.487Z,0.86
2023-05-20T05:47:49.570Z,0.86
2023-05-20T05:48:49.513Z,0.84
2023-05-20T05:49:49.545Z,0.87
2023-05-20T05:50:49.605Z,0.86
2023-05-20T05:51:49.647Z,0.86
2023-05-20T05:52:49.709Z,0.86
2023-05-20T05:53:49.968Z,0.86
2023-05-20T05:54:49.825Z,0.89
2023-05-20T05:55:49.861Z,0.88
2023-05-20T05:56:49.926Z,0.92
2023-05-20T05:57:49.971Z,0.91
2023-05-20T05:58:50.034Z,0.93
2023-05-20T05:59:50.104Z,0.94
2023-05-20T06:00:50.143Z,0.95
2023-05-20T06:01:50.080Z,0.96
2023-05-20T06:02:50.275Z,0.96
2023-05-20T06:03:50.246Z,0.97
2023-05-20T06:04:50.090Z,0.99
2023-05-20T06:05:50.100Z,0.99
2023-05-20T06:06:50.121Z,1.01
2023-05-20T06:07:50.132Z,1.01
2023-05-20T06:08:50.134Z,1.01
2023-05-20T06:09:50.158Z,1.03
2023-05-20T06:10:50.187Z,1.05
2023-05-20T06:11:50.240Z,1.00
2023-05-20T06:12:50.264Z,1.05
2023-05-20T06:13:50.261Z,1.04
2023-05-20T06:14:50.308Z,1.06
2023-05-20T06:15:50.335Z,1.06
2023-05-20T06:16:50.376Z,1.07
2023-05-20T06:17:50.435Z,1.08
2023-05-20T06:18:50.592Z,1.07
2023-05-20T06:19:50.473Z,1.08
2023-05-20T06:20:50.491Z,1.07
2023-05-20T06:21:50.531Z,1.09
2023-05-20T06:22:50.559Z,1.11
2023-05-20T06:23:50.581Z,1.10
2023-05-20T06:24:50.602Z,1.12
2023-05-20T06:25:50.624Z,1.10
2023-05-20T06:26:50.653Z,1.12
2023-05-20T06:27:50.684Z,1.11
2023-05-20T06:28:50.966Z,1.11
2023-05-20T06:29:50.750Z,1.13
2023-05-20T06:30:50.812Z,1.11
2023-05-20T06:31:50.799Z,1.13
2023-05-20T06:32:50.906Z,1.15
2023-05-20T06:33:50.888Z,1.13
2023-05-20T06:34:50.903Z,1.15
2023-05-20T06:35:50.938Z,1.14
2023-05-20T06:36:50.987Z,1.16
2023-05-20T06:37:52.060Z,1.17
2023-05-20T06:38:51.044Z,1.15
2023-05-20T06:39:51.076Z,1.15
2023-05-20T06:40:51.129Z,1.17
2023-05-20T06:41:51.148Z,1.16
2023-05-20T06:42:51.194Z,1.17
2023-05-20T06:43:53.224Z,1.19
2023-05-20T06:44:51.243Z,1.17
2023-05-20T06:45:51.332Z,1.18
2023-05-20T06:46:51.399Z,1.20
2023-05-20T06:47:51.374Z,1.18
2023-05-20T06:48:51.425Z,1.20
2023-05-20T06:49:51.436Z,1.21
2023-05-20T06:50:51.473Z,1.19
2023-05-20T06:51:51.516Z,1.21
2023-05-20T06:52:51.551Z,1.20
2023-05-20T06:53:51.581Z,1.19
2023-05-20T06:54:51.631Z,1.19
2023-05-20T06:55:51.640Z,1.20
2023-05-20T06:56:51.673Z,1.19
2023-05-20T06:57:51.732Z,1.20
2023-05-20T06:58:51.750Z,1.20
2023-05-20T06:59:51.767Z,1.20
2023-05-20T07:00:51.794Z,1.19
2023-05-20T07:01:51.864Z,1.20
2023-05-20T07:02:51.902Z,1.19
2023-05-20T07:03:51.935Z,1.19
2023-05-20T07:04:51.933Z,1.20
2023-05-20T07:05:51.933Z,1.18
2023-05-20T07:06:51.974Z,1.20
2023-05-20T07:07:52.007Z,1.20
2023-05-20T07:08:52.028Z,1.21
2023-05-20T07:09:52.047Z,1.20
2023-05-20T07:10:52.080Z,1.22
2023-05-20T07:11:52.112Z,1.19
2023-05-20T07:12:52.132Z,1.20
2023-05-20T07:13:52.179Z,1.20
2023-05-20T07:14:52.219Z,1.17
2023-05-20T07:15:52.283Z,1.18
2023-05-20T07:16:52.262Z,1.18
2023-05-20T07:17:52.354Z,1.16
2023-05-20T07:18:52.402Z,1.18
2023-05-20T07:19:52.351Z,1.19
2023-05-20T07:20:52.376Z,1.16
2023-05-20T07:21:52.408Z,1.16
2023-05-20T07:22:52.425Z,1.18
2023-05-20T07:23:52.464Z,1.16
2023-05-20T07:24:52.474Z,1.18
2023-05-20T07:25:52.502Z,1.19
2023-05-20T07:26:52.530Z,1.17
2023-05-20T07:27:52.581Z,1.18
2023-05-20T07:28:52.593Z,1.18
2023-05-20T07:29:52.606Z,1.19
2023-05-20T07:30:54.178Z,1.18
2023-05-20T07:31:52.680Z,1.18
2023-05-20T07:32:52.633Z,1.18
2023-05-20T07:33:52.626Z,1.17
2023-05-20T07:34:52.611Z,1.18
2023-05-20T07:35:52.601Z,1.17
2023-05-20T07:36:52.583Z,1.17
2023-05-20T07:37:52.582Z,1.16
2023-05-20T07:39:01.686Z,1.17
2023-05-20T07:39:53.560Z,1.17
2023-05-20T07:40:52.556Z,1.17
2023-05-20T07:41:52.550Z,1.18
2023-05-20T07:42:52.536Z,1.17
2023-05-20T07:43:52.541Z,1.19
2023-05-20T07:44:52.522Z,1.20
2023-05-20T07:45:52.714Z,1.17
2023-05-20T07:46:52.540Z,1.18
2023-05-20T07:47:52.590Z,1.17
2023-05-20T07:48:52.508Z,1.17
2023-05-20T07:49:52.494Z,1.19
2023-05-20T07:50:52.497Z,1.20
2023-05-20T07:51:52.484Z,1.19
2023-05-20T07:52:56.433Z,1.18
2023-05-20T07:53:52.475Z,1.18
2023-05-20T07:54:52.473Z,1.18
2023-05-20T07:55:52.466Z,1.19
2023-05-20T07:56:52.461Z,1.19
2023-05-20T07:57:52.442Z,1.18
2023-05-20T07:58:52.443Z,1.19
2023-05-20T07:59:52.434Z,1.17
2023-05-20T08:00:52.438Z,1.19
2023-05-20T08:01:52.447Z,1.18
2023-05-20T08:02:52.565Z,1.22
2023-05-20T08:03:52.537Z,1.19
2023-05-20T08:04:52.415Z,1.20
2023-05-20T08:05:52.386Z,1.19
2023-05-20T08:06:52.388Z,1.20
2023-05-20T08:07:52.395Z,1.21
2023-05-20T08:08:52.382Z,1.22
2023-05-20T08:09:52.358Z,1.19
2023-05-20T08:10:52.355Z,1.18
2023-05-20T08:11:52.353Z,1.19
2023-05-20T08:12:52.360Z,1.22
2023-05-20T08:13:52.362Z,1.18
2023-05-20T08:14:52.337Z,1.19
2023-05-20T08:15:52.317Z,1.18
2023-05-20T08:16:54.423Z,1.19
2023-05-20T08:17:52.515Z,1.19
2023-05-20T08:18:52.433Z,1.21
2023-05-20T08:19:52.402Z,1.19
2023-05-20T08:20:52.408Z,1.18
2023-05-20T08:21:52.412Z,1.17
2023-05-20T08:22:52.411Z,1.20
2023-05-20T08:23:52.409Z,1.20
2023-05-20T08:24:52.412Z,1.19
2023-05-20T08:25:52.401Z,1.20
2023-05-20T08:26:52.418Z,1.18
2023-05-20T08:27:52.400Z,1.19
2023-05-20T08:28:52.459Z,1.18
2023-05-20T08:29:52.422Z,1.19
2023-05-20T08:30:52.504Z,1.20
2023-05-20T08:31:52.399Z,1.21
2023-05-20T08:32:52.450Z,1.20
2023-05-20T08:33:52.408Z,1.19
2023-05-20T08:34:52.421Z,1.20
2023-05-20T08:35:52.401Z,1.18
2023-05-20T08:36:52.417Z,1.19
2023-05-20T08:37:52.423Z,1.20
2023-05-20T08:38:52.459Z,1.22
2023-05-20T08:39:52.472Z,1.21
2023-05-20T08:40:52.537Z,1.20
2023-05-20T08:41:52.505Z,1.21
2023-05-20T08:42:52.532Z,1.21
2023-05-20T08:43:52.586Z,1.21
2023-05-20T08:44:52.583Z,1.20
2023-05-20T08:45:52.796Z,1.22
2023-05-20T08:46:52.791Z,1.22
2023-05-20T08:47:52.704Z,1.20
2023-05-20T08:48:52.724Z,1.22
2023-05-20T08:49:52.736Z,1.22
2023-05-20T08:50:52.795Z,1.21
2023-05-20T08:51:52.783Z,1.18
2023-05-20T08:52:52.789Z,1.19
2023-05-20T08:53:52.832Z,1.19
2023-05-20T08:54:52.828Z,1.19
2023-05-20T08:55:52.859Z,1.21
2023-05-20T08:56:52.869Z,1.21
2023-05-20T08:57:52.871Z,1.19
2023-05-20T08:58:52.901Z,1.21
2023-05-20T08:59:52.911Z,1.19
2023-05-20T09:00:52.941Z,1.19
2023-05-20T09:01:53.001Z,1.20
2023-05-20T09:02:53.053Z,1.19
2023-05-20T09:03:53.057Z,1.20
2023-05-20T09:04:53.041Z,1.22
2023-05-20T09:05:53.051Z,1.21
2023-05-20T09:06:53.056Z,1.19
2023-05-20T09:07:53.074Z,1.19
2023-05-20T09:08:53.075Z,1.21
2023-05-20T09:09:53.101Z,1.18
2023-05-20T09:10:53.085Z,1.19
2023-05-20T09:11:53.120Z,1.20
2023-05-20T09:12:53.154Z,1.19
2023-05-20T09:13:53.175Z,1.20
2023-05-20T09:14:53.202Z,1.19
2023-05-20T09:15:53.251Z,1.21
2023-05-20T09:16:53.262Z,1.21
2023-05-20T09:17:53.339Z,1.20
2023-05-20T09:18:53.346Z,1.20
2023-05-20T09:19:53.390Z,1.21
2023-05-20T09:20:53.423Z,1.19
2023-05-20T09:21:53.480Z,1.21
2023-05-20T09:22:53.513Z,1.16
2023-05-20T09:23:53.557Z,1.17
2023-05-20T09:24:53.616Z,1.19
2023-05-20T09:25:53.665Z,1.21
2023-05-20T09:26:53.801Z,1.20
2023-05-20T09:27:53.782Z,1.19
2023-05-20T09:28:53.835Z,1.20
2023-05-20T09:29:53.905Z,1.19
2023-05-20T09:30:53.978Z,1.18
2023-05-20T09:31:54.061Z,1.16
2023-05-20T09:32:54.129Z,1.17
2023-05-20T09:33:54.135Z,1.16
2023-05-20T09:34:54.222Z,1.18
2023-05-20T09:35:54.263Z,1.18
2023-05-20T09:36:54.324Z,1.21
2023-05-20T09:37:54.379Z,1.19
2023-05-20T09:38:54.494Z,1.22
2023-05-20T09:39:54.489Z,1.21
2023-05-20T09:40:54.521Z,1.23
2023-05-20T09:41:54.583Z,1.22
2023-05-20T09:42:54.621Z,1.21
2023-05-20T09:43:54.677Z,1.22
2023-05-20T09:44:54.721Z,1.23
2023-05-20T09:45:54.842Z,1.23
2023-05-20T09:46:54.836Z,1.23
2023-05-20T09:47:54.934Z,1.24
2023-05-20T09:48:54.990Z,1.22
2023-05-20T09:49:55.025Z,1.21
2023-05-20T09:50:55.077Z,1.24
2023-05-20T09:51:55.127Z,1.22
2023-05-20T09:52:55.204Z,1.20
2023-05-20T09:53:55.250Z,1.22
2023-05-20T09:54:55.302Z,1.21
2023-05-20T09:55:55.358Z,1.21
2023-05-20T09:56:55.417Z,1.21
2023-05-20T09:57:55.498Z,1.19
2023-05-20T09:58:55.595Z,1.19
2023-05-20T09:59:55.555Z,1.22
2023-05-20T10:00:55.599Z,1.16
2023-05-20T10:01:55.679Z,1.14
2023-05-20T10:02:55.804Z,1.14
2023-05-20T10:03:55.952Z,1.11
2023-05-20T10:04:55.850Z,1.08
2023-05-20T10:05:55.925Z,1.10
2023-05-20T10:06:56.059Z,1.08
2023-05-20T10:07:56.039Z,1.08
2023-05-20T10:08:57.141Z,1.06
2023-05-20T10:09:56.161Z,1.05
2023-05-20T10:10:56.218Z,1.03
2023-05-20T10:11:56.292Z,1.01
2023-05-20T10:12:56.356Z,0.97
2023-05-20T10:13:56.418Z,0.95
2023-05-20T10:14:56.474Z,0.91
2023-05-20T10:15:56.597Z,0.89
2023-05-20T10:16:56.605Z,0.83
2023-05-20T10:17:56.748Z,0.81
2023-05-20T10:18:56.767Z,0.83
2023-05-20T10:19:56.819Z,0.81
2023-05-20T10:20:56.869Z,0.78
2023-05-20T10:21:56.925Z,0.79
2023-05-20T10:22:56.991Z,0.78
2023-05-20T10:23:57.027Z,0.77
2023-05-20T10:24:57.085Z,0.78
2023-05-20T10:25:57.153Z,0.77
2023-05-20T10:26:57.233Z,0.76
2023-05-20T10:27:57.274Z,0.76
2023-05-20T10:28:57.337Z,0.76
2023-05-20T10:29:57.477Z,0.77
2023-05-20T10:30:57.463Z,0.72
2023-05-20T10:31:57.545Z,0.73
2023-05-20T10:32:57.662Z,0.71
2023-05-20T10:33:57.691Z,0.70
2023-05-20T10:34:57.720Z,0.71
2023-05-20T10:35:57.794Z,0.69
2023-05-20T10:36:57.840Z,0.67
2023-05-20T10:37:57.899Z,0.67
2023-05-20T10:38:57.982Z,0.68
2023-05-20T10:39:58.032Z,0.67
2023-05-20T10:40:58.094Z,0.69
2023-05-20T10:41:58.143Z,0.66
2023-05-20T10:42:58.210Z,0.65
2023-05-20T10:43:58.285Z,0.64
2023-05-20T10:44:58.320Z,0.62
2023-05-20T10:45:58.384Z,0.59
2023-05-20T10:47:16.939Z,0.58
2023-05-20T10:47:59.558Z,0.58
2023-05-20T10:48:58.572Z,0.56
2023-05-20T10:49:58.429Z,0.54
2023-05-20T10:50:58.425Z,0.50
2023-05-20T10:51:58.429Z,0.49
2023-05-20T10:52:58.414Z,0.50
2023-05-20T10:53:58.417Z,0.55
2023-05-20T10:54:58.406Z,0.56
2023-05-20T10:55:58.391Z,0.56
2023-05-20T10:56:58.433Z,0.55
2023-05-20T10:57:58.503Z,0.54
2023-05-20T10:58:58.548Z,0.53
2023-05-20T10:59:58.609Z,0.53
2023-05-20T11:00:58.648Z,0.52
2023-05-20T11:01:58.686Z,0.52
2023-05-20T11:02:58.831Z,0.53
2023-05-20T11:03:58.889Z,0.54
2023-05-20T11:04:58.824Z,0.56
2023-05-20T11:05:58.863Z,0.57
2023-05-20T11:06:58.906Z,0.58
2023-05-20T11:07:58.961Z,0.57
2023-05-20T11:08:59.004Z,0.56
2023-05-20T11:09:59.035Z,0.58
2023-05-20T11:10:59.101Z,0.58
2023-05-20T11:11:59.105Z,0.60
2023-05-20T11:12:59.181Z,0.60
2023-05-20T11:13:59.172Z,0.59
2023-05-20T11:14:59.220Z,0.59
2023-05-20T11:15:59.279Z,0.57
2023-05-20T11:16:59.342Z,0.56
2023-05-20T11:17:59.332Z,0.54
2023-05-20T11:18:59.407Z,0.56
2023-05-20T11:19:59.388Z,0.56
2023-05-20T11:20:59.441Z,0.56
2023-05-20T11:21:59.479Z,0.56
2023-05-20T11:22:59.515Z,0.57
2023-05-20T11:23:59.561Z,0.59
2023-05-20T11:24:59.611Z,0.60
2023-05-20T11:25:59.688Z,0.58
2023-05-20T11:26:59.715Z,0.58
2023-05-20T11:27:59.784Z,0.57
2023-05-20T11:29:01.309Z,0.58
2023-05-20T11:29:59.860Z,0.60
2023-05-20T11:30:59.908Z,0.62
2023-05-20T11:31:59.964Z,0.61
2023-05-20T11:33:00.065Z,0.58
2023-05-20T11:34:00.077Z,0.56
2023-05-20T11:35:00.179Z,0.55
2023-05-20T11:36:00.142Z,0.54
2023-05-20T11:37:00.205Z,0.55
2023-05-20T11:38:00.254Z,0.55
2023-05-20T11:39:00.327Z,0.54
2023-05-20T11:40:00.352Z,0.54
2023-05-20T11:41:00.419Z,0.53
2023-05-20T11:42:00.491Z,0.50
2023-05-20T11:43:00.535Z,0.51
2023-05-20T11:44:00.769Z,0.51
2023-05-20T11:45:01.276Z,0.51
2023-05-20T11:46:00.727Z,0.50
2023-05-20T11:47:00.759Z,0.52
2023-05-20T11:48:00.856Z,0.51
2023-05-20T11:49:00.852Z,0.51
2023-05-20T11:50:00.875Z,0.51
2023-05-20T11:51:02.217Z,0.51
2023-05-20T11:52:00.974Z,0.51
2023-05-20T11:53:01.023Z,0.54
2023-05-20T11:54:01.081Z,0.53
2023-05-20T11:55:01.116Z,0.50
2023-05-20T11:56:01.204Z,0.50
2023-05-20T11:57:01.200Z,0.53
2023-05-20T11:58:01.254Z,0.51
2023-05-20T11:59:01.319Z,0.51
2023-05-20T12:00:01.405Z,0.52
2023-05-20T12:01:09.503Z,0.52
2023-05-20T12:02:02.399Z,0.52
2023-05-20T12:03:01.452Z,0.50
2023-05-20T12:04:01.519Z,0.50
2023-05-20T12:05:01.533Z,0.52
2023-05-20T12:06:01.364Z,0.50
2023-05-20T12:07:01.356Z,0.50
2023-05-20T12:08:01.347Z,0.51
2023-05-20T12:09:01.348Z,0.52
2023-05-20T12:10:01.338Z,0.52
2023-05-20T12:11:01.369Z,0.52
2023-05-20T12:12:01.417Z,0.51
2023-05-20T12:13:01.450Z,0.52
2023-05-20T12:14:01.525Z,0.52
2023-05-20T12:15:01.572Z,0.53
2023-05-20T12:16:01.576Z,0.52
2023-05-20T12:17:01.569Z,0.52
2023-05-20T12:18:01.727Z,0.53
2023-05-20T12:19:01.713Z,0.53
2023-05-20T12:20:01.733Z,0.55
2023-05-20T12:21:01.758Z,0.55
2023-05-20T12:22:01.765Z,0.56
2023-05-20T12:23:01.791Z,0.58
2023-05-20T12:24:01.835Z,0.54
2023-05-20T12:25:01.929Z,0.52
2023-05-20T12:26:01.961Z,0.51
2023-05-20T12:27:02.008Z,0.51
2023-05-20T12:28:02.036Z,0.52
2023-05-20T12:29:02.097Z,0.52
2023-05-20T12:30:02.136Z,0.53
2023-05-20T12:31:02.205Z,0.53
2023-05-20T12:32:02.290Z,0.53
2023-05-20T12:33:02.324Z,0.53
2023-05-20T12:34:02.345Z,0.51
2023-05-20T12:35:02.369Z,0.52
2023-05-20T12:36:02.426Z,0.51
2023-05-20T12:37:02.458Z,0.51
2023-05-20T12:38:02.518Z,0.51
2023-05-20T12:39:02.592Z,0.51
2023-05-20T12:40:02.624Z,0.53
2023-05-20T12:41:02.633Z,0.52
2023-05-20T12:42:02.710Z,0.53
2023-05-20T12:43:02.719Z,0.54
2023-05-20T12:44:02.753Z,0.54
2023-05-20T12:45:02.818Z,0.52
2023-05-20T12:46:02.837Z,0.54
2023-05-20T12:47:02.888Z,0.55
2023-05-20T12:48:02.951Z,0.55
2023-05-20T12:49:02.891Z,0.56
2023-05-20T12:50:02.936Z,0.55
2023-05-20T12:51:02.965Z,0.55
2023-05-20T12:52:05.733Z,0.54
2023-05-20T12:53:04.000Z,0.54
2023-05-20T12:54:02.990Z,0.54
2023-05-20T12:55:02.997Z,0.54
2023-05-20T12:56:02.975Z,0.55
2023-05-20T12:57:02.983Z,0.55
2023-05-20T12:58:02.960Z,0.56
2023-05-20T12:59:02.984Z,0.55
2023-05-20T13:00:02.967Z,0.55
2023-05-20T13:01:02.985Z,0.56
2023-05-20T13:02:02.986Z,0.56
2023-05-20T13:03:03.109Z,0.56
2023-05-20T13:04:02.956Z,0.55
2023-05-20T13:05:02.942Z,0.57
2023-05-20T13:06:02.944Z,0.58
2023-05-20T13:07:02.960Z,0.57
2023-05-20T13:08:03.005Z,0.54
2023-05-20T13:09:03.050Z,0.53
2023-05-20T13:10:03.108Z,0.53
2023-05-20T13:11:03.135Z,0.52
2023-05-20T13:12:03.208Z,0.53
2023-05-20T13:13:03.290Z,0.54
2023-05-20T13:14:03.285Z,0.52
2023-05-20T13:15:03.344Z,0.51
2023-05-20T13:16:03.357Z,0.50
2023-05-20T13:17:03.518Z,0.51
2023-05-20T13:18:03.519Z,0.51
2023-05-20T13:19:03.548Z,0.50