createdAt,value
2024-03-05T00:00:13.806Z,100213.88
2024-03-05T00:02:41.683Z,100220.13
2024-03-05T00:05:09.550Z,100210.28
2024-03-05T00:07:36.968Z,100209.31
2024-03-05T00:10:04.450Z,100208.56
2024-03-05T00:12:31.999Z,100195.31
2024-03-05T00:14:59.271Z,100207.50
2024-03-05T00:17:26.752Z,100208.31
2024-03-05T00:19:54.331Z,100206.66
2024-03-05T00:22:21.732Z,100209.25
2024-03-05T00:24:48.975Z,100206.81
2024-03-05T00:27:16.275Z,100209.25
2024-03-05T00:29:43.465Z,100198.97
2024-03-05T00:32:10.868Z,100208.94
2024-03-05T00:34:39.347Z,100204.63
2024-03-05T00:37:07.188Z,100202.78
2024-03-05T00:39:34.430Z,100202.03
2024-03-05T00:42:01.749Z,100199.22
2024-03-05T00:44:29.076Z,100202.75
2024-03-05T00:46:56.565Z,100195.56
2024-03-05T00:49:24.295Z,100197.41
2024-03-05T00:51:51.696Z,100194.16
2024-03-05T00:54:19.091Z,100195.09
2024-03-05T00:56:46.374Z,100190.06
2024-03-05T00:59:13.692Z,100189.94
2024-03-05T01:01:41.011Z,100189.09
2024-03-05T01:04:09.362Z,100190.09
2024-03-05T01:06:36.988Z,100192.03
2024-03-05T01:09:08.677Z,100187.78
2024-03-05T01:11:35.940Z,100189.31
2024-03-05T01:14:03.357Z,100190.28
2024-03-05T01:16:30.611Z,100186.81
2024-03-05T01:18:58.259Z,100187.69
2024-03-05T01:21:25.990Z,100181.03
2024-03-05T01:23:54.453Z,100181.06
2024-03-05T01:26:23.018Z,100182.31
2024-03-05T01:28:50.261Z,100185.28
2024-03-05T01:31:17.562Z,100184.59
2024-03-05T01:33:45.067Z,100177.41
2024-03-05T01:36:12.363Z,100184.59
2024-03-05T01:38:39.600Z,100183.84
2024-03-05T01:41:06.842Z,100179.50
2024-03-05T01:43:34.179Z,100185.88
2024-03-05T01:46:01.506Z,100190.84
2024-03-05T01:48:29.768Z,100194.28
2024-03-05T01:50:57.237Z,100198.28
2024-03-05T01:53:25.294Z,100196.72
2024-03-05T01:55:54.812Z,100189.59
2024-03-05T01:58:22.822Z,100195.88
2024-03-05T02:00:50.355Z,100188.00
2024-03-05T02:03:18.625Z,100183.75
2024-03-05T02:05:47.330Z,100185.78
2024-03-05T02:08:18.331Z,100187.47
2024-03-05T02:10:47.416Z,100187.56
2024-03-05T02:13:15.181Z,100180.34
2024-03-05T02:15:43.606Z,100184.94
2024-03-05T02:18:10.875Z,100192.03
2024-03-05T02:20:38.065Z,100184.88
2024-03-05T02:23:05.240Z,100176.38
2024-03-05T02:25:32.804Z,100177.28
2024-03-05T02:28:00.930Z,100182.03
2024-03-05T02:30:30.687Z,100174.25
2024-03-05T02:32:58.531Z,100172.13
2024-03-05T02:35:25.878Z,100168.50
2024-03-05T02:37:53.388Z,100164.28
2024-03-05T02:40:20.814Z,100164.88
2024-03-05T02:42:48.123Z,100162.22
2024-03-05T02:45:17.051Z,100158.34
2024-03-05T02:47:44.503Z,100163.16
2024-03-05T02:50:12.556Z,100157.22
2024-03-05T02:52:40.409Z,100166.22
2024-03-05T02:55:11.321Z,100159.88
2024-03-05T02:57:39.860Z,100157.44
2024-03-05T03:00:10.211Z,100160.09
2024-03-05T03:02:38.218Z,100155.66
2024-03-05T03:05:06.904Z,100154.69
2024-03-05T03:07:34.301Z,100155.53
2024-03-05T03:10:01.774Z,100151.06
2024-03-05T03:12:29.127Z,100161.19
2024-03-05T03:14:56.406Z,100156.63
2024-03-05T03:17:23.791Z,100155.50
2024-03-05T03:19:51.173Z,100162.59
2024-03-05T03:22:18.542Z,100156.50
2024-03-05T03:24:45.770Z,100159.44
2024-03-05T03:27:13.077Z,100163.06
2024-03-05T03:29:41.764Z,100154.50
2024-03-05T03:32:11.223Z,100159.72
2024-03-05T03:34:41.890Z,100152.78
2024-03-05T03:37:09.481Z,100153.00
2024-03-05T03:39:36.831Z,100160.03
2024-03-05T03:42:04.185Z,100154.06
2024-03-05T03:44:31.963Z,100160.09
2024-03-05T03:46:59.428Z,100158.34
2024-03-05T03:49:27.114Z,100157.59
2024-03-05T03:51:55.180Z,100155.31
2024-03-05T03:54:23.101Z,100150.03
2024-03-05T03:56:50.482Z,100152.72
2024-03-05T03:59:18.408Z,100165.88
2024-03-05T04:01:46.528Z,100172.22
2024-03-05T04:04:14.044Z,100166.84
2024-03-05T04:06:41.372Z,100171.19
2024-03-05T04:09:15.201Z,100178.28
2024-03-05T04:11:43.718Z,100181.34
2024-03-05T04:14:14.803Z,100173.63
2024-03-05T04:16:43.794Z,100176.28
2024-03-05T04:19:11.095Z,100175.47
2024-03-05T04:21:42.334Z,100179.19
2024-03-05T04:24:14.503Z,100178.78
2024-03-05T04:26:42.936Z,100168.88
2024-03-05T04:29:17.291Z,100171.34
2024-03-05T04:31:50.681Z,100176.69
2024-03-05T04:34:22.073Z,100174.56
2024-03-05T04:36:55.504Z,100176.22
2024-03-05T04:39:24.615Z,100178.28
2024-03-05T04:41:51.922Z,100172.28
2024-03-05T04:44:19.213Z,100168.59
2024-03-05T04:46:46.662Z,100169.06
2024-03-05T04:49:14.647Z,100167.28
2024-03-05T04:51:42.494Z,100172.44
2024-03-05T04:54:11.290Z,100170.06
2024-03-05T04:56:38.577Z,100163.81
2024-03-05T04:59:05.833Z,100167.09
2024-03-05T05:01:33.144Z,100160.75
2024-03-05T05:04:00.562Z,100168.53
2024-03-05T05:06:27.809Z,100162.84
2024-03-05T05:08:55.075Z,100158.53
2024-03-05T05:11:22.469Z,100162.59
2024-03-05T05:13:49.773Z,100153.38
2024-03-05T05:16:17.200Z,100153.44
2024-03-05T05:18:44.723Z,100160.19
2024-03-05T05:21:11.908Z,100146.72
2024-03-05T05:23:39.598Z,100147.22
2024-03-05T05:26:06.888Z,100154.84
2024-03-05T05:28:34.189Z,100154.69
2024-03-05T05:31:01.452Z,100159.91
2024-03-05T05:33:28.747Z,100174.06
2024-03-05T05:35:55.881Z,100182.28
2024-03-05T05:38:23.045Z,100177.31
2024-03-05T05:40:50.853Z,100175.53
2024-03-05T05:43:18.079Z,100179.00
2024-03-05T05:45:50.000Z,100181.69
2024-03-05T05:48:28.857Z,100178.13
2024-03-05T05:50:59.836Z,100174.56
2024-03-05T05:53:27.148Z,100179.81
2024-03-05T05:55:54.512Z,100177.16
2024-03-05T05:58:21.834Z,100181.41
2024-03-05T06:00:49.326Z,100186.63
2024-03-05T06:03:17.899Z,100174.03
2024-03-05T06:05:46.554Z,100170.47
2024-03-05T06:08:15.875Z,100164.28
2024-03-05T06:10:43.798Z,100172.34
2024-03-05T06:13:11.779Z,100174.97
2024-03-05T06:15:42.813Z,100182.00
2024-03-05T06:18:10.535Z,100182.88
2024-03-05T06:20:38.167Z,100187.25
2024-03-05T06:23:05.704Z,100184.69
2024-03-05T06:25:33.351Z,100184.34
2024-03-05T06:28:00.947Z,100186.06
2024-03-05T06:30:29.581Z,100189.38
2024-03-05T06:32:56.879Z,100190.00
2024-03-05T06:35:26.389Z,100199.75
2024-03-05T06:37:55.079Z,100198.22
2024-03-05T06:40:24.860Z,100197.34
2024-03-05T06:43:05.682Z,100188.50
2024-03-05T06:45:35.693Z,100191.16
2024-03-05T06:48:15.870Z,100191.66
2024-03-05T06:50:44.972Z,100189.09
2024-03-05T06:53:31.345Z,100193.72
2024-03-05T06:56:17.470Z,100192.53
2024-03-05T06:58:47.211Z,100199.06
2024-03-05T07:01:16.134Z,100199.44
2024-03-05T07:03:44.053Z,100196.72
2024-03-05T07:06:13.573Z,100203.19
2024-03-05T07:08:44.216Z,100203.66
2024-03-05T07:11:12.552Z,100201.06
2024-03-05T07:13:44.611Z,100213.59
2024-03-05T07:16:17.392Z,100212.84
2024-03-05T07:18:49.541Z,100218.28
2024-03-05T07:21:22.009Z,100223.38
2024-03-05T07:23:53.146Z,100223.63
2024-03-05T07:26:21.203Z,100224.25
2024-03-05T07:28:49.179Z,100224.25
2024-03-05T07:31:17.745Z,100224.25
2024-03-05T07:33:47.769Z,100231.22
2024-03-05T07:36:18.842Z,100222.47
2024-03-05T07:38:46.439Z,100227.47
2024-03-05T07:41:21.988Z,100221.97
2024-03-05T07:43:54.431Z,100219.81
2024-03-05T07:46:21.718Z,100216.41
2024-03-05T07:48:49.050Z,100224.81
2024-03-05T07:51:23.875Z,100225.09
2024-03-05T07:53:52.832Z,100225.72
2024-03-05T07:56:20.330Z,100221.16
2024-03-05T07:58:47.683Z,100229.28
2024-03-05T08:01:15.440Z,100236.75
2024-03-05T08:03:42.905Z,100229.72
2024-03-05T08:06:10.252Z,100232.03
2024-03-05T08:08:37.501Z,100238.44
2024-03-05T08:11:04.946Z,100241.53
2024-03-05T08:13:35.934Z,100247.16
2024-03-05T08:16:05.648Z,100234.81
2024-03-05T08:18:33.226Z,100243.03
2024-03-05T08:21:02.791Z,100239.22
2024-03-05T08:23:30.248Z,100245.84
2024-03-05T08:25:57.625Z,100250.06
2024-03-05T08:28:25.585Z,100253.28
2024-03-05T08:30:55.033Z,100254.63
2024-03-05T08:33:24.398Z,100250.41
2024-03-05T08:35:51.721Z,100249.75
2024-03-05T08:38:18.948Z,100258.84
2024-03-05T08:40:47.324Z,100252.75
2024-03-05T08:43:15.478Z,100263.22
2024-03-05T08:45:42.837Z,100264.88
2024-03-05T08:48:10.310Z,100256.50
2024-03-05T08:50:37.665Z,100264.50
2024-03-05T08:53:06.267Z,100266.53
2024-03-05T08:55:33.858Z,100269.38
2024-03-05T08:58:01.944Z,100263.78
2024-03-05T09:00:38.034Z,100268.47
2024-03-05T09:03:11.654Z,100263.41
2024-03-05T09:05:39.776Z,100267.44
2024-03-05T09:08:08.060Z,100269.81
2024-03-05T09:10:35.916Z,100262.66
2024-03-05T09:13:03.524Z,100269.25
2024-03-05T09:15:31.457Z,100276.09
2024-03-05T09:17:58.976Z,100275.41
2024-03-05T09:20:26.982Z,100280.28
2024-03-05T09:22:54.362Z,100282.94
2024-03-05T09:25:21.970Z,100278.44
2024-03-05T09:27:49.204Z,100277.84
2024-03-05T09:30:19.588Z,100278.22
2024-03-05T09:32:49.684Z,100284.41
2024-03-05T09:35:18.978Z,100285.56
2024-03-05T09:37:47.050Z,100289.22
2024-03-05T09:40:19.437Z,100297.00
2024-03-05T09:42:47.973Z,100290.50
2024-03-05T09:45:16.661Z,100291.09
2024-03-05T09:47:44.714Z,100289.31
2024-03-05T09:50:12.944Z,100297.19
2024-03-05T09:52:40.292Z,100291.94
2024-03-05T09:55:08.288Z,100288.75
2024-03-05T09:57:36.030Z,100291.53
2024-03-05T10:00:05.319Z,100295.00
2024-03-05T10:02:40.141Z,100289.72
2024-03-05T10:05:10.956Z,100292.13
2024-03-05T10:07:38.594Z,100291.06
2024-03-05T10:10:06.776Z,100287.44
2024-03-05T10:12:34.329Z,100283.59
2024-03-05T10:15:11.933Z,100298.41
2024-03-05T10:17:43.626Z,100290.06
2024-03-05T10:20:12.036Z,100291.06
2024-03-05T10:22:39.381Z,100296.78
2024-03-05T10:25:14.132Z,100295.91
2024-03-05T10:27:45.692Z,100293.59
2024-03-05T10:30:20.953Z,100289.91
2024-03-05T10:32:56.082Z,100293.66
2024-03-05T10:35:23.932Z,100295.22
2024-03-05T10:38:01.838Z,100296.84
2024-03-05T10:40:33.138Z,100300.34
2024-03-05T10:43:01.917Z,100294.16
2024-03-05T10:45:29.526Z,100298.88
2024-03-05T10:47:58.775Z,100301.72
2024-03-05T10:50:29.437Z,100300.25
2024-03-05T10:52:57.410Z,100307.34
2024-03-05T10:55:25.880Z,100299.47
2024-03-05T10:58:12.772Z,100297.34
2024-03-05T11:00:41.520Z,100294.19
2024-03-05T11:03:10.061Z,100299.53
2024-03-05T11:05:54.477Z,100301.13
2024-03-05T11:08:25.762Z,100298.41
2024-03-05T11:11:22.834Z,100305.78
2024-03-05T11:13:50.979Z,100302.94
2024-03-05T11:16:18.886Z,100304.31
2024-03-05T11:18:47.512Z,100302.41
2024-03-05T11:21:15.845Z,100289.84
2024-03-05T11:23:52.201Z,100295.84
2024-03-05T11:26:21.251Z,100286.28
2024-03-05T11:28:48.939Z,100297.38
2024-03-05T11:31:21.648Z,100284.22
2024-03-05T11:33:58.573Z,100286.38
2024-03-05T11:36:25.821Z,100278.06
2024-03-05T11:39:16.176Z,100288.88
2024-03-05T11:41:44.371Z,100277.34
2024-03-05T11:44:12.823Z,100271.38
2024-03-05T11:46:47.683Z,100276.41
2024-03-05T11:49:15.894Z,100269.09
2024-03-05T11:51:44.513Z,100274.03
2024-03-05T11:54:13.179Z,100264.03
2024-03-05T11:56:41.267Z,100261.75
2024-03-05T11:59:09.707Z,100268.44
2024-03-05T12:01:37.633Z,100260.03
2024-03-05T12:04:09.173Z,100263.16
2024-03-05T12:06:37.334Z,100254.78
2024-03-05T12:09:11.788Z,100249.31
2024-03-05T12:11:39.114Z,100249.59
2024-03-05T12:14:10.142Z,100247.81
2024-03-05T12:16:38.258Z,100238.91
2024-03-05T12:19:08.168Z,100238.13
2024-03-05T12:21:37.736Z,100243.34
2024-03-05T12:24:06.152Z,100239.28
2024-03-05T12:26:34.739Z,100238.31
2024-03-05T12:29:03.513Z,100241.44
2024-03-05T12:31:31.160Z,100228.16
2024-03-05T12:33:59.507Z,100238.31
2024-03-05T12:36:27.138Z,100229.94
2024-03-05T12:38:57.590Z,100236.50
2024-03-05T12:41:25.493Z,100232.31
2024-03-05T12:43:53.431Z,100235.03
2024-03-05T12:46:20.703Z,100220.59
2024-03-05T12:48:49.331Z,100227.75
2024-03-05T12:51:16.634Z,100224.44
2024-03-05T12:53:45.166Z,100226.88
2024-03-05T12:56:17.036Z,100235.22
2024-03-05T12:58:44.633Z,100227.59
2024-03-05T13:01:16.238Z,100217.81
2024-03-05T13:03:44.788Z,100220.13
2024-03-05T13:06:12.531Z,100219.66
2024-03-05T13:08:40.807Z,100222.81
2024-03-05T13:11:08.287Z,100222.06
2024-03-05T13:13:35.576Z,100220.63
2024-03-05T13:16:02.791Z,100222.63
2024-03-05T13:18:30.262Z,100221.75
2024-03-05T13:20:57.672Z,100215.06
2024-03-05T13:23:24.996Z,100221.84
2024-03-05T13:25:52.316Z,100217.13
2024-03-05T13:28:19.497Z,100218.09
2024-03-05T13:30:46.744Z,100208.97
2024-03-05T13:33:14.614Z,100212.53
2024-03-05T13:35:41.919Z,100208.88
2024-03-05T13:38:11.481Z,100211.66
2024-03-05T13:40:38.908Z,100211.31
2024-03-05T13:43:11.400Z,100210.34
2024-03-05T13:45:38.817Z,100211.84
2024-03-05T13:48:06.314Z,100205.78
2024-03-05T13:50:33.969Z,100207.88
2024-03-05T13:53:01.248Z,100209.78
2024-03-05T13:55:30.446Z,100209.69
2024-03-05T13:57:57.746Z,100207.88
2024-03-05T14:00:27.526Z,100207.09
2024-03-05T14:02:54.839Z,100206.13
2024-03-05T14:05:23.074Z,100198.94
2024-03-05T14:07:50.620Z,100208.13
2024-03-05T14:10:18.050Z,100201.53
2024-03-05T14:12:50.446Z,100207.97
2024-03-05T14:15:22.044Z,100208.53
2024-03-05T14:17:50.788Z,100207.56
2024-03-05T14:20:24.698Z,100206.38
2024-03-05T14:22:52.739Z,100205.13
2024-03-05T14:25:19.963Z,100204.47
2024-03-05T14:27:49.309Z,100203.28
2024-03-05T14:30:20.765Z,100198.00
2024-03-05T14:32:48.701Z,100193.69
2024-03-05T14:35:16.393Z,100200.69
2024-03-05T14:37:44.273Z,100191.44
2024-03-05T14:40:12.305Z,100188.56
2024-03-05T14:42:39.500Z,100193.16
2024-03-05T14:45:07.283Z,100196.50
2024-03-05T14:47:34.610Z,100195.09
2024-03-05T14:50:02.090Z,100187.78
2024-03-05T14:52:29.369Z,100188.44
2024-03-05T14:54:58.107Z,100195.44
2024-03-05T14:57:27.739Z,100186.25
2024-03-05T14:59:55.149Z,100182.09
2024-03-05T15:02:22.491Z,100187.47
2024-03-05T15:04:49.951Z,100195.09
2024-03-05T15:07:17.196Z,100191.13
2024-03-05T15:09:44.463Z,100191.22
2024-03-05T15:12:12.210Z,100194.56
2024-03-05T15:14:43.272Z,100188.53
2024-03-05T15:17:11.897Z,100193.91
2024-03-05T15:19:39.379Z,100190.41
2024-03-05T15:22:07.573Z,100191.03
2024-03-05T15:24:34.951Z,100195.75
2024-03-05T15:27:05.954Z,100202.25
2024-03-05T15:29:33.952Z,100205.81
2024-03-05T15:32:02.314Z,100205.09
2024-03-05T15:34:30.120Z,100206.16
2024-03-05T15:36:57.525Z,100199.66
2024-03-05T15:39:25.032Z,100207.81
2024-03-05T15:41:52.715Z,100214.38
2024-03-05T15:44:19.961Z,100212.75
2024-03-05T15:46:48.654Z,100216.13
2024-03-05T15:49:15.906Z,100214.66
2024-03-05T15:51:43.984Z,100215.19
2024-03-05T15:54:11.675Z,100217.81
2024-03-05T15:56:59.145Z,100215.28
2024-03-05T15:59:45.140Z,100217.28
2024-03-05T16:02:12.680Z,100220.31
2024-03-05T16:04:58.836Z,100221.34
2024-03-05T16:07:27.679Z,100226.03
2024-03-05T16:09:54.971Z,100225.41
2024-03-05T16:12:25.268Z,100228.94
2024-03-05T16:14:53.779Z,100223.50
2024-03-05T16:17:21.966Z,100232.00
2024-03-05T16:19:49.196Z,100230.78
2024-03-05T16:22:16.449Z,100237.78
2024-03-05T16:24:44.629Z,100238.09
2024-03-05T16:27:11.899Z,100237.63
2024-03-05T16:29:39.177Z,100239.78
2024-03-05T16:32:08.717Z,100234.72
2024-03-05T16:34:37.926Z,100240.34
2024-03-05T16:37:07.845Z,100245.19
2024-03-05T16:39:36.575Z,100240.00
2024-03-05T16:42:08.168Z,100246.44
2024-03-05T16:44:38.424Z,100253.56
2024-03-05T16:47:05.759Z,100246.78
2024-03-05T16:49:33.652Z,100246.34
2024-03-05T16:52:01.101Z,100245.28
2024-03-05T16:54:29.469Z,100249.78
2024-03-05T16:56:56.864Z,100251.69
2024-03-05T16:59:24.173Z,100249.19
2024-03-05T17:01:51.476Z,100254.00
2024-03-05T17:04:22.233Z,100255.72
2024-03-05T17:06:51.436Z,100255.97
2024-03-05T17:09:18.691Z,100254.84
2024-03-05T17:11:46.084Z,100268.25
2024-03-05T17:14:13.452Z,100263.00
2024-03-05T17:16:43.127Z,100267.56
2024-03-05T17:19:12.558Z,100270.34
2024-03-05T17:21:39.861Z,100276.63
2024-03-05T17:24:07.173Z,100272.22
2024-03-05T17:26:34.504Z,100276.88
2024-03-05T17:29:06.916Z,100277.75
2024-03-05T17:31:34.952Z,100274.97
2024-03-05T17:34:02.492Z,100283.78
2024-03-05T17:36:30.823Z,100284.06
2024-03-05T17:38:58.049Z,100287.59
2024-03-05T17:41:25.382Z,100278.69
2024-03-05T17:43:52.778Z,100280.72
2024-03-05T17:46:20.913Z,100281.53
2024-03-05T17:48:48.124Z,100278.84
2024-03-05T17:51:15.427Z,100283.34
2024-03-05T17:53:42.675Z,100286.03
2024-03-05T17:56:12.609Z,100305.25
2024-03-05T17:58:41.198Z,100309.28
2024-03-05T18:01:12.646Z,100313.94
2024-03-05T18:03:40.264Z,100320.53
2024-03-05T18:06:07.667Z,100328.31
2024-03-05T18:08:35.083Z,100315.34
2024-03-05T18:11:02.519Z,100316.03
2024-03-05T18:13:29.768Z,100315.16
2024-03-05T18:15:57.352Z,100315.28
2024-03-05T18:18:24.941Z,100312.16
2024-03-05T18:20:52.164Z,100307.00
2024-03-05T18:23:19.459Z,100307.78
2024-03-05T18:25:49.196Z,100309.50
2024-03-05T18:28:21.703Z,100309.22
2024-03-05T18:30:49.533Z,100306.94
2024-03-05T18:33:17.989Z,100302.50
2024-03-05T18:35:46.655Z,100308.63
2024-03-05T18:38:24.015Z,100312.75
2024-03-05T18:40:58.261Z,100302.53
2024-03-05T18:43:26.093Z,100310.94
2024-03-05T18:45:53.619Z,100310.53
2024-03-05T18:48:21.763Z,100308.59
2024-03-05T18:50:49.259Z,100312.34
2024-03-05T18:53:17.510Z,100306.94
2024-03-05T18:55:45.634Z,100307.28
2024-03-05T18:58:13.247Z,100305.75
2024-03-05T19:00:41.591Z,100306.53
2024-03-05T19:03:09.220Z,100298.28
2024-03-05T19:05:37.334Z,100307.56
2024-03-05T19:08:06.851Z,100296.59
2024-03-05T19:10:34.602Z,100300.94
2024-03-05T19:13:07.023Z,100298.81
2024-03-05T19:15:34.889Z,100296.09
2024-03-05T19:18:02.329Z,100305.53
2024-03-05T19:20:30.685Z,100303.66
2024-03-05T19:22:58.041Z,100301.03
2024-03-05T19:25:29.289Z,100297.41
2024-03-05T19:27:56.975Z,100300.22
2024-03-05T19:30:24.290Z,100303.22
2024-03-05T19:32:51.723Z,100305.59
2024-03-05T19:35:21.608Z,100308.78
2024-03-05T19:37:49.209Z,100306.09
2024-03-05T19:40:22.286Z,100309.47
2024-03-05T19:42:58.361Z,100302.47
2024-03-05T19:45:29.256Z,100315.22
2024-03-05T19:47:58.555Z,100309.75
2024-03-05T19:50:27.368Z,100318.84
2024-03-05T19:52:56.309Z,100318.84
2024-03-05T19:55:24.378Z,100313.91
2024-03-05T19:57:51.850Z,100316.25
2024-03-05T20:00:25.540Z,100312.72
2024-03-05T20:02:54.275Z,100310.09
2024-03-05T20:05:23.201Z,100310.56
2024-03-05T20:07:53.079Z,100321.19
2024-03-05T20:10:22.041Z,100322.06
2024-03-05T20:12:49.478Z,100322.75
2024-03-05T20:15:16.817Z,100317.81
2024-03-05T20:17:44.840Z,100327.06
2024-03-05T20:20:17.669Z,100315.84
2024-03-05T20:22:49.931Z,100313.22
2024-03-05T20:25:22.836Z,100310.34
2024-03-05T20:27:51.853Z,100301.59
2024-03-05T20:30:19.735Z,100298.19
2024-03-05T20:32:47.230Z,100299.66
2024-03-05T20:35:20.024Z,100295.56
2024-03-05T20:37:47.969Z,100291.56
2024-03-05T20:40:15.635Z,100289.97
2024-03-05T20:42:47.600Z,100288.63
2024-03-05T20:45:15.088Z,100286.53
2024-03-05T20:47:42.541Z,100277.22
2024-03-05T20:50:10.644Z,100269.97
2024-03-05T20:52:38.699Z,100275.19
2024-03-05T20:55:06.613Z,100281.31
2024-03-05T20:57:34.448Z,100272.50
2024-03-05T21:00:07.518Z,100267.44
2024-03-05T21:02:38.271Z,100273.91
2024-03-05T21:05:07.618Z,100278.31
2024-03-05T21:07:36.163Z,100275.88
2024-03-05T21:10:10.350Z,100278.34
2024-03-05T21:12:39.447Z,100281.56
2024-03-05T21:15:13.796Z,100276.53
2024-03-05T21:17:42.043Z,100273.53
2024-03-05T21:20:10.995Z,100276.78
2024-03-05T21:22:39.118Z,100271.31
2024-03-05T21:25:07.105Z,100273.16
2024-03-05T21:27:36.240Z,100263.06
2024-03-05T21:30:05.035Z,100275.44
2024-03-05T21:32:32.891Z,100273.72
2024-03-05T21:35:02.179Z,100274.44
2024-03-05T21:37:29.490Z,100268.50
2024-03-05T21:39:56.766Z,100268.31
2024-03-05T21:42:24.001Z,100271.47
2024-03-05T21:44:51.303Z,100269.28
2024-03-05T21:47:18.709Z,100269.66
2024-03-05T21:49:46.428Z,100275.50
2024-03-05T21:52:13.755Z,100277.22
2024-03-05T21:54:41.039Z,100288.59
2024-03-05T21:57:08.376Z,100304.03
2024-03-05T21:59:35.577Z,100309.69
2024-03-05T22:02:03.112Z,100296.16
2024-03-05T22:04:30.361Z,100299.78
2024-03-05T22:06:57.904Z,100309.66
2024-03-05T22:09:25.552Z,100301.81
2024-03-05T22:11:52.867Z,100311.56
2024-03-05T22:14:20.220Z,100323.25
2024-03-05T22:16:47.636Z,100313.56
2024-03-05T22:19:14.915Z,100316.66
2024-03-05T22:21:43.020Z,100313.31
2024-03-05T22:24:10.373Z,100300.22
2024-03-05T22:26:38.541Z,100304.03
2024-03-05T22:29:06.070Z,100303.25
2024-03-05T22:31:33.504Z,100300.53
2024-03-05T22:34:00.755Z,100301.94
2024-03-05T22:36:28.058Z,100303.38
2024-03-05T22:38:55.316Z,100299.47
2024-03-05T22:41:22.571Z,100303.47
2024-03-05T22:43:49.973Z,100303.25
2024-03-05T22:46:17.303Z,100298.53
2024-03-05T22:48:44.610Z,100292.78
2024-03-05T22:51:15.494Z,100298.22
2024-03-05T22:53:42.867Z,100295.16
2024-03-05T22:56:10.573Z,100297.28
2024-03-05T22:58:38.856Z,100291.16
2024-03-05T23:01:06.622Z,100283.84
2024-03-05T23:03:34.687Z,100287.63
2024-03-05T23:06:08.205Z,100280.47
2024-03-05T23:08:39.909Z,100281.78
2024-03-05T23:11:07.575Z,100284.78
2024-03-05T23:13:35.375Z,100292.97
2024-03-05T23:16:02.743Z,100284.16
2024-03-05T23:18:30.010Z,100284.44
2024-03-05T23:20:57.340Z,100297.66
2024-03-05T23:23:24.607Z,100296.75
2024-03-05T23:25:52.317Z,100302.19
2024-03-05T23:28:22.628Z,100304.78
2024-03-05T23:30:50.331Z,100310.25
2024-03-05T23:33:17.817Z,100309.97
2024-03-05T23:35:45.165Z,100314.56
2024-03-05T23:38:12.680Z,100313.75
2024-03-05T23:40:40.310Z,100317.47
2024-03-05T23:43:07.612Z,100318.31
2024-03-05T23:45:34.836Z,100322.00
2024-03-05T23:48:02.277Z,100314.88
2024-03-05T23:50:29.628Z,100314.84
2024-03-05T23:52:57.146Z,100322.84
2024-03-05T23:55:24.636Z,100317.03
2024-03-05T23:57:51.922Z,100321.81
