createdAt,value
2018-01-10T00:00:29.252Z,0.00
2018-01-10T00:01:29.380Z,0.00
2018-01-10T00:02:29.318Z,0.00
2018-01-10T00:03:29.342Z,0.00
2018-01-10T00:04:29.372Z,0.00
2018-01-10T00:05:29.415Z,0.00
2018-01-10T00:06:29.429Z,0.00
2018-01-10T00:07:29.463Z,0.00
2018-01-10T00:08:29.491Z,0.00
2018-01-10T00:09:29.538Z,0.00
2018-01-10T00:10:29.551Z,0.00
2018-01-10T00:11:29.577Z,0.00
2018-01-10T00:12:29.603Z,0.00
2018-01-10T00:13:29.637Z,0.00
2018-01-10T00:14:29.660Z,0.00
2018-01-10T00:15:29.692Z,0.00
2018-01-10T00:16:29.780Z,0.00
2018-01-10T00:17:29.749Z,0.00
2018-01-10T00:18:29.778Z,0.00
2018-01-10T00:19:29.809Z,0.00
2018-01-10T00:20:29.834Z,0.00
2018-01-10T00:21:29.864Z,0.00
2018-01-10T00:22:29.893Z,0.00
2018-01-10T00:23:29.920Z,0.00
2018-01-10T00:24:29.950Z,0.00
2018-01-10T00:25:30.382Z,0.00
2018-01-10T00:26:30.011Z,0.00
2018-01-10T00:27:30.043Z,0.00
2018-01-10T00:28:30.065Z,0.00
2018-01-10T00:29:30.110Z,0.00
2018-01-10T00:30:30.125Z,0.00
2018-01-10T00:31:30.154Z,0.00
2018-01-10T00:32:30.183Z,0.00
2018-01-10T00:33:30.212Z,0.00
2018-01-10T00:34:30.241Z,0.00
2018-01-10T00:35:30.285Z,0.00
2018-01-10T00:36:30.297Z,0.00
2018-01-10T00:37:30.326Z,0.00
2018-01-10T00:38:30.356Z,0.00
2018-01-10T00:39:30.383Z,0.00
2018-01-10T00:40:30.414Z,0.00
2018-01-10T00:41:30.447Z,0.00
2018-01-10T00:42:30.491Z,0.00
2018-01-10T00:43:30.502Z,0.00
2018-01-10T00:44:30.531Z,0.00
2018-01-10T00:45:30.557Z,0.00
2018-01-10T00:46:30.592Z,0.00
2018-01-10T00:47:30.617Z,0.00
2018-01-10T00:48:30.644Z,0.00
2018-01-10T00:49:30.674Z,0.00
2018-01-10T00:50:30.705Z,0.00
2018-01-10T00:51:30.736Z,0.00
2018-01-10T00:52:30.762Z,0.00
2018-01-10T00:53:30.793Z,0.00
2018-01-10T00:54:30.824Z,0.00
2018-01-10T00:55:30.848Z,0.00
2018-01-10T00:56:30.898Z,0.00
2018-01-10T00:57:30.906Z,0.00
2018-01-10T00:58:30.937Z,0.00
2018-01-10T00:59:30.963Z,0.00
2018-01-10T01:00:30.995Z,0.00
2018-01-10T01:01:31.036Z,0.00
2018-01-10T01:02:31.055Z,0.00
2018-01-10T01:03:31.081Z,0.00
2018-01-10T01:04:31.109Z,0.00
2018-01-10T01:05:31.141Z,0.00
2018-01-10T01:06:31.167Z,0.00
2018-01-10T01:07:31.194Z,0.00
2018-01-10T01:08:31.226Z,0.00
2018-01-10T01:09:31.254Z,0.00
2018-01-10T01:10:31.289Z,0.00
2018-01-10T01:11:31.328Z,0.00
2018-01-10T01:12:31.341Z,0.00
2018-01-10T01:13:31.370Z,0.00
2018-01-10T01:14:31.414Z,0.00
2018-01-10T01:15:31.428Z,0.00
2018-01-10T01:16:31.461Z,0.00
2018-01-10T01:17:31.485Z,0.00
2018-01-10T01:18:31.572Z,0.00
2018-01-10T01:19:31.545Z,0.00
2018-01-10T01:20:31.575Z,0.00
2018-01-10T01:21:31.606Z,0.00
2018-01-10T01:22:31.632Z,0.00
2018-01-10T01:23:31.666Z,0.00
2018-01-10T01:24:31.698Z,0.00
2018-01-10T01:25:31.719Z,0.00
2018-01-10T01:26:31.750Z,0.00
2018-01-10T01:27:31.776Z,0.00
2018-01-10T01:28:31.807Z,0.00
2018-01-10T01:29:31.838Z,0.00
2018-01-10T01:30:31.866Z,0.00
2018-01-10T01:31:31.903Z,0.00
2018-01-10T01:32:31.929Z,0.00
2018-01-10T01:33:31.971Z,0.00
2018-01-10T01:34:31.990Z,0.00
2018-01-10T01:35:32.040Z,0.00
2018-01-10T01:36:32.042Z,0.00
2018-01-10T01:37:32.073Z,0.00
2018-01-10T01:38:32.098Z,0.00
2018-01-10T01:39:32.127Z,0.00
2018-01-10T01:40:32.161Z,0.00
2018-01-10T01:41:32.187Z,0.00
2018-01-10T01:42:32.218Z,0.00
2018-01-10T01:43:32.245Z,0.00
2018-01-10T01:44:32.274Z,0.00
2018-01-10T01:45:32.318Z,0.00
2018-01-10T01:46:32.333Z,0.00
2018-01-10T01:47:32.362Z,0.00
2018-01-10T01:48:32.389Z,0.00
2018-01-10T01:49:32.424Z,0.00
2018-01-10T01:50:32.450Z,0.00
2018-01-10T01:51:32.482Z,0.00
2018-01-10T01:52:32.510Z,0.00
2018-01-10T01:53:32.539Z,0.00
2018-01-10T01:54:32.626Z,0.00
2018-01-10T01:55:32.597Z,0.00
2018-01-10T01:56:32.624Z,0.00
2018-01-10T01:57:32.654Z,0.00
2018-01-10T01:58:32.685Z,0.00
2018-01-10T01:59:32.712Z,0.00
2018-01-10T02:00:32.742Z,0.00
2018-01-10T02:01:32.774Z,0.00
2018-01-10T02:02:32.800Z,0.00
2018-01-10T02:03:32.832Z,0.00
2018-01-10T02:04:32.862Z,0.00
2018-01-10T02:05:32.891Z,0.00
2018-01-10T02:06:32.980Z,0.00
2018-01-10T02:07:32.946Z,0.00
2018-01-10T02:08:32.990Z,0.00
2018-01-10T02:09:33.011Z,0.00
2018-01-10T02:10:33.100Z,0.00
2018-01-10T02:11:33.086Z,0.00
2018-01-10T02:12:33.099Z,0.00
2018-01-10T02:13:33.125Z,0.00
2018-01-10T02:14:33.154Z,0.00
2018-01-10T02:15:33.182Z,0.00
2018-01-10T02:16:33.210Z,0.00
2018-01-10T02:17:33.242Z,0.00
2018-01-10T02:18:33.594Z,0.00
2018-01-10T02:19:33.306Z,0.00
2018-01-10T02:20:33.343Z,0.00
2018-01-10T02:21:33.357Z,0.00
2018-01-10T02:22:33.393Z,0.00
2018-01-10T02:23:33.416Z,0.00
2018-01-10T02:24:33.449Z,0.00
2018-01-10T02:25:33.473Z,0.00
2018-01-10T02:26:33.517Z,0.00
2018-01-10T02:27:33.533Z,0.00
2018-01-10T02:28:33.618Z,0.00
2018-01-10T02:29:33.593Z,0.00
2018-01-10T02:30:33.620Z,0.00
2018-01-10T02:31:33.649Z,0.00
2018-01-10T02:32:33.689Z,0.00
2018-01-10T02:33:33.706Z,0.00
2018-01-10T02:34:33.737Z,0.00
2018-01-10T02:35:33.765Z,0.00
2018-01-10T02:36:33.796Z,0.00
2018-01-10T02:37:33.831Z,0.00
2018-01-10T02:38:33.860Z,0.00
2018-01-10T02:39:33.881Z,0.00
2018-01-10T02:40:33.915Z,0.00
2018-01-10T02:41:33.939Z,0.00
2018-01-10T02:42:33.970Z,0.00
2018-01-10T02:43:33.998Z,0.00
2018-01-10T02:44:34.029Z,0.00
2018-01-10T02:45:34.056Z,0.00
2018-01-10T02:46:34.101Z,0.00
2018-01-10T02:47:34.436Z,0.00
2018-01-10T02:48:34.146Z,0.00
2018-01-10T02:49:34.177Z,0.00
2018-01-10T02:50:34.208Z,0.00
2018-01-10T02:51:34.230Z,0.00
2018-01-10T02:52:34.260Z,0.00
2018-01-10T02:53:34.290Z,0.00
2018-01-10T02:54:34.327Z,0.00
2018-01-10T02:55:34.352Z,0.00
2018-01-10T02:56:34.393Z,0.00
2018-01-10T02:57:34.408Z,0.00
2018-01-10T02:58:34.495Z,0.00
2018-01-10T02:59:34.468Z,0.00
2018-01-10T03:00:34.499Z,0.00
2018-01-10T03:01:34.528Z,0.00
2018-01-10T03:02:34.557Z,0.00
2018-01-10T03:03:34.584Z,0.00
2018-01-10T03:04:34.623Z,0.00
2018-01-10T03:05:34.645Z,0.00
2018-01-10T03:06:34.674Z,0.00
2018-01-10T03:07:34.757Z,0.00
2018-01-10T03:08:34.731Z,0.00
2018-01-10T03:09:34.767Z,0.00
2018-01-10T03:10:34.792Z,0.00
2018-01-10T03:11:34.904Z,0.00
2018-01-10T03:12:34.848Z,0.00
2018-01-10T03:13:34.878Z,0.00
2018-01-10T03:14:34.909Z,0.00
2018-01-10T03:15:34.939Z,0.00
2018-01-10T03:16:34.968Z,0.00
2018-01-10T03:17:34.998Z,0.00
2018-01-10T03:18:35.028Z,0.00
2018-01-10T03:19:35.054Z,0.00
2018-01-10T03:20:35.086Z,0.00
2018-01-10T03:21:35.119Z,0.00
2018-01-10T03:22:35.142Z,0.00
2018-01-10T03:23:35.172Z,0.00
2018-01-10T03:24:35.201Z,0.00
2018-01-10T03:25:35.229Z,0.00
2018-01-10T03:26:35.260Z,0.00
2018-01-10T03:27:35.288Z,0.00
2018-01-10T03:28:35.320Z,0.00
2018-01-10T03:29:35.352Z,0.00
2018-01-10T03:30:35.382Z,0.00
2018-01-10T03:31:35.405Z,0.00
2018-01-10T03:32:35.436Z,0.00
2018-01-10T03:33:35.466Z,0.00
2018-01-10T03:34:35.510Z,0.00
2018-01-10T03:35:35.527Z,0.00
2018-01-10T03:36:35.554Z,0.00
2018-01-10T03:37:35.583Z,0.00
2018-01-10T03:38:35.630Z,0.00
2018-01-10T03:39:35.643Z,0.00
2018-01-10T03:40:35.671Z,0.00
2018-01-10T03:41:35.701Z,0.00
2018-01-10T03:42:35.735Z,0.00
2018-01-10T03:43:35.761Z,0.00
2018-01-10T03:44:35.792Z,0.00
2018-01-10T03:45:35.822Z,0.00
2018-01-10T03:46:35.853Z,0.00
2018-01-10T03:47:35.933Z,0.00
2018-01-10T03:48:35.908Z,0.00
2018-01-10T03:49:35.937Z,0.00
2018-01-10T03:50:35.983Z,0.00
2018-01-10T03:51:35.995Z,0.00
2018-01-10T03:52:36.027Z,0.00
2018-01-10T03:53:36.056Z,0.00
2018-01-10T03:54:36.152Z,0.00
2018-01-10T03:55:36.114Z,0.00
2018-01-10T03:56:36.144Z,0.00
2018-01-10T03:57:36.178Z,0.00
2018-01-10T03:58:36.203Z,0.00
2018-01-10T03:59:36.233Z,0.00
2018-01-10T04:00:36.263Z,0.00
2018-01-10T04:02:36.324Z,0.00
2018-01-10T04:03:36.372Z,0.00
2018-01-10T04:04:36.385Z,0.00
2018-01-10T04:05:36.409Z,0.00
2018-01-10T04:06:36.752Z,0.00
2018-01-10T04:07:36.466Z,0.00
2018-01-10T04:08:36.497Z,0.00
2018-01-10T04:09:36.527Z,0.00
2018-01-10T04:10:36.554Z,0.00
2018-01-10T04:11:36.595Z,0.00
2018-01-10T04:12:36.614Z,0.00
2018-01-10T04:13:36.645Z,0.00
2018-01-10T04:14:36.675Z,0.00
2018-01-10T04:15:36.705Z,0.00
2018-01-10T04:16:36.734Z,0.00
2018-01-10T04:17:36.765Z,0.00
2018-01-10T04:18:36.797Z,0.00
2018-01-10T04:19:36.820Z,0.00
2018-01-10T04:20:36.851Z,0.00
2018-01-10T04:21:36.882Z,0.00
2018-01-10T04:22:36.909Z,0.00
2018-01-10T04:23:37.000Z,0.00
2018-01-10T04:24:36.968Z,0.00
2018-01-10T04:25:36.999Z,0.00
2018-01-10T04:26:37.030Z,0.00
2018-01-10T04:27:37.056Z,0.00
2018-01-10T04:28:37.088Z,0.00
2018-01-10T04:29:37.117Z,0.00
2018-01-10T04:30:37.550Z,0.00
2018-01-10T04:31:37.178Z,0.00
2018-01-10T04:32:37.220Z,0.00
2018-01-10T04:33:37.241Z,0.00
2018-01-10T04:34:37.467Z,0.00
2018-01-10T04:35:37.292Z,0.00
2018-01-10T04:36:37.322Z,0.00
2018-01-10T04:37:37.355Z,0.00
2018-01-10T04:38:37.383Z,0.00
2018-01-10T04:39:37.412Z,0.00
2018-01-10T04:40:37.443Z,0.00
2018-01-10T04:41:37.471Z,0.00
2018-01-10T04:42:37.501Z,0.00
2018-01-10T04:43:37.528Z,0.00
2018-01-10T04:44:37.559Z,0.00
2018-01-10T04:45:37.589Z,0.00
2018-01-10T04:46:37.618Z,0.00
2018-01-10T04:47:37.713Z,0.00
2018-01-10T04:48:37.679Z,0.00
2018-01-10T04:49:37.710Z,0.00
2018-01-10T04:50:37.746Z,0.00
2018-01-10T04:51:37.789Z,0.00
2018-01-10T04:52:37.798Z,0.00
2018-01-10T04:53:37.824Z,0.00
2018-01-10T04:54:37.854Z,0.00
2018-01-10T04:55:37.885Z,0.00
2018-01-10T04:56:37.914Z,0.00
2018-01-10T04:57:37.959Z,0.00
2018-01-10T04:58:37.973Z,0.00
2018-01-10T04:59:38.000Z,0.00
2018-01-10T05:00:38.035Z,0.00
2018-01-10T05:01:38.060Z,0.00
2018-01-10T05:02:38.105Z,0.00
2018-01-10T05:03:38.121Z,0.00
2018-01-10T05:04:38.183Z,0.00
2018-01-10T05:05:38.182Z,0.00
2018-01-10T05:06:38.212Z,0.00
2018-01-10T05:07:38.238Z,0.00
2018-01-10T05:08:38.271Z,0.00
2018-01-10T05:09:38.315Z,0.00
2018-01-10T05:10:38.326Z,0.00
2018-01-10T05:11:38.444Z,0.00
2018-01-10T05:12:38.388Z,0.00
2018-01-10T05:13:38.420Z,0.00
2018-01-10T05:14:38.448Z,0.00
2018-01-10T05:15:38.478Z,0.00
2018-01-10T05:16:38.507Z,0.00
2018-01-10T05:17:38.535Z,0.00
2018-01-10T05:18:38.621Z,0.00
2018-01-10T05:19:38.595Z,0.00
2018-01-10T05:20:38.624Z,0.00
2018-01-10T05:21:38.654Z,0.00
2018-01-10T05:22:38.685Z,0.00
2018-01-10T05:23:38.782Z,0.00
2018-01-10T05:24:38.742Z,0.00
2018-01-10T05:25:38.787Z,0.00
2018-01-10T05:26:38.803Z,0.00
2018-01-10T05:27:38.832Z,0.00
2018-01-10T05:28:38.863Z,0.00
2018-01-10T05:29:38.893Z,0.00
2018-01-10T05:30:38.924Z,0.00
2018-01-10T05:31:38.954Z,0.00
2018-01-10T05:32:38.984Z,0.00
2018-01-10T05:33:39.026Z,0.00
2018-01-10T05:34:39.044Z,0.00
2018-01-10T05:35:39.088Z,0.00
2018-01-10T05:36:39.105Z,0.00
2018-01-10T05:37:39.146Z,0.00
2018-01-10T05:38:39.164Z,0.00
2018-01-10T05:39:39.198Z,0.00
2018-01-10T05:40:39.422Z,0.00
2018-01-10T05:41:39.251Z,0.00
2018-01-10T05:42:39.285Z,0.00
2018-01-10T05:43:39.310Z,0.00
2018-01-10T05:44:39.340Z,0.00
2018-01-10T05:45:39.374Z,0.00
2018-01-10T05:46:39.406Z,0.00
2018-01-10T05:47:39.495Z,0.00
2018-01-10T05:48:39.460Z,0.00
2018-01-10T05:49:39.492Z,0.00
2018-01-10T05:50:39.521Z,0.00
2018-01-10T05:51:39.549Z,0.00
2018-01-10T05:52:39.892Z,0.00
2018-01-10T05:53:39.611Z,0.00
2018-01-10T05:54:39.639Z,0.00
2018-01-10T05:55:39.687Z,0.00
2018-01-10T05:56:39.699Z,0.00
2018-01-10T05:57:39.729Z,0.00
2018-01-10T05:58:39.774Z,0.00
2018-01-10T05:59:39.788Z,0.00
2018-01-10T06:00:39.818Z,0.00
2018-01-10T06:01:39.848Z,0.00
2018-01-10T06:02:39.882Z,0.00
2018-01-10T06:03:39.906Z,0.00
2018-01-10T06:04:39.992Z,0.00
2018-01-10T06:05:39.967Z,0.00
2018-01-10T06:06:40.005Z,0.00
2018-01-10T06:07:40.031Z,0.00
2018-01-10T06:08:40.058Z,0.00
2018-01-10T06:09:40.097Z,0.00
2018-01-10T06:10:40.118Z,0.00
2018-01-10T06:11:40.160Z,0.00
2018-01-10T06:13:40.211Z,0.00
2018-01-10T06:14:40.238Z,0.00
2018-01-10T06:15:40.271Z,0.00
2018-01-10T06:16:40.298Z,0.00
2018-01-10T06:17:40.328Z,0.00
2018-01-10T06:18:40.363Z,0.00
2018-01-10T06:19:40.388Z,0.00
2018-01-10T06:20:40.420Z,0.00
2018-01-10T06:21:40.448Z,0.00
2018-01-10T06:22:40.480Z,0.00
2018-01-10T06:23:40.554Z,0.00
2018-01-10T06:24:40.543Z,0.00
2018-01-10T06:25:40.574Z,0.00
2018-01-10T06:26:40.593Z,0.00
2018-01-10T06:27:40.628Z,0.00
2018-01-10T06:28:40.655Z,0.00
2018-01-10T06:29:40.702Z,0.00
2018-01-10T06:30:40.716Z,0.00
2018-01-10T06:31:40.745Z,0.00
2018-01-10T06:32:40.775Z,0.00
2018-01-10T06:33:40.805Z,0.00
2018-01-10T06:34:40.837Z,0.00
2018-01-10T06:35:40.867Z,0.00
2018-01-10T06:36:40.895Z,0.00
2018-01-10T06:37:40.924Z,0.00
2018-01-10T06:38:40.956Z,0.00
2018-01-10T06:39:40.985Z,0.00
2018-01-10T06:40:41.031Z,0.00
2018-01-10T06:41:41.043Z,0.00
2018-01-10T06:42:41.074Z,0.00
2018-01-10T06:43:41.104Z,0.00
2018-01-10T06:44:41.133Z,0.00
2018-01-10T06:45:41.176Z,0.00
2018-01-10T06:46:41.196Z,0.00
2018-01-10T06:47:41.266Z,0.00
2018-01-10T06:48:41.252Z,0.00
2018-01-10T06:49:41.282Z,0.00
2018-01-10T06:50:41.312Z,0.00
2018-01-10T06:51:41.343Z,0.00
2018-01-10T06:52:41.372Z,0.00
2018-01-10T06:53:41.402Z,0.00
2018-01-10T06:54:41.432Z,0.00
2018-01-10T06:55:41.462Z,0.00
2018-01-10T06:56:41.492Z,0.00
2018-01-10T06:57:41.521Z,0.00
2018-01-10T06:58:41.558Z,0.00
2018-01-10T06:59:41.584Z,0.00
2018-01-10T07:00:41.613Z,0.00
2018-01-10T07:01:41.643Z,0.00
2018-01-10T07:02:41.678Z,0.00
2018-01-10T07:03:41.700Z,0.00
2018-01-10T07:04:41.730Z,0.00
2018-01-10T07:05:41.761Z,0.00
2018-01-10T07:06:42.116Z,0.00
2018-01-10T07:07:41.840Z,0.00
2018-01-10T07:08:41.850Z,0.00
2018-01-10T07:09:41.879Z,0.00
2018-01-10T07:10:41.909Z,0.00
2018-01-10T07:11:42.005Z,0.00
2018-01-10T07:12:41.972Z,0.00
2018-01-10T07:13:42.001Z,0.00
2018-01-10T07:14:42.027Z,0.00
2018-01-10T07:15:42.059Z,0.00
2018-01-10T07:16:42.090Z,0.00
2018-01-10T07:17:42.117Z,0.00
2018-01-10T07:18:42.147Z,5.63
2018-01-10T07:19:42.178Z,5.63
2018-01-10T07:20:42.205Z,5.63
2018-01-10T07:21:42.238Z,5.63
2018-01-10T07:22:42.270Z,5.63
2018-01-10T07:23:42.325Z,5.63
2018-01-10T07:24:42.328Z,5.63
2018-01-10T07:25:42.356Z,5.63
2018-01-10T07:26:42.387Z,5.63
2018-01-10T07:27:42.418Z,11.25
2018-01-10T07:28:42.445Z,11.25
2018-01-10T07:29:42.476Z,11.25
2018-01-10T07:30:42.504Z,11.25
2018-01-10T07:31:42.537Z,11.25
2018-01-10T07:32:42.567Z,16.88
2018-01-10T07:33:42.598Z,16.88
2018-01-10T07:34:42.627Z,16.88
2018-01-10T07:35:42.657Z,16.88
2018-01-10T07:36:42.687Z,22.50
2018-01-10T07:37:42.730Z,22.50
2018-01-10T07:38:42.754Z,28.13
2018-01-10T07:39:42.776Z,28.13
2018-01-10T07:40:42.808Z,28.13
2018-01-10T07:41:42.839Z,33.75
2018-01-10T07:42:42.867Z,33.75
2018-01-10T07:43:42.893Z,33.75
2018-01-10T07:44:42.928Z,39.38
2018-01-10T07:45:42.961Z,39.38
2018-01-10T07:46:43.189Z,45.00
2018-01-10T07:47:43.127Z,45.00
2018-01-10T07:48:43.043Z,50.63
2018-01-10T07:49:43.073Z,50.63
2018-01-10T07:50:43.112Z,56.25
2018-01-10T07:51:43.134Z,56.25
2018-01-10T07:52:43.163Z,61.88
2018-01-10T07:53:43.196Z,61.88
2018-01-10T07:54:43.227Z,67.50
2018-01-10T07:55:43.252Z,67.50
2018-01-10T07:56:43.282Z,67.50
2018-01-10T07:57:43.312Z,73.13
2018-01-10T07:58:43.343Z,73.13
2018-01-10T07:59:43.383Z,73.13
2018-01-10T08:00:43.405Z,73.13
2018-01-10T08:01:43.448Z,78.75
2018-01-10T08:02:43.470Z,78.75
2018-01-10T08:03:43.492Z,78.75
2018-01-10T08:04:43.523Z,84.38
2018-01-10T08:05:43.553Z,84.38
2018-01-10T08:06:43.597Z,84.38
2018-01-10T08:07:43.613Z,84.38
2018-01-10T08:08:43.643Z,84.38
2018-01-10T08:09:43.676Z,84.38
2018-01-10T08:10:43.704Z,78.75
2018-01-10T08:11:43.742Z,78.75
2018-01-10T08:12:43.765Z,78.75
2018-01-10T08:13:43.793Z,73.13
2018-01-10T08:14:43.824Z,73.13
2018-01-10T08:15:43.863Z,73.13
2018-01-10T08:16:43.886Z,73.13
2018-01-10T08:17:43.915Z,78.75
2018-01-10T08:18:43.945Z,84.38
2018-01-10T08:19:43.974Z,90.00
2018-01-10T08:20:44.001Z,95.63
2018-01-10T08:21:44.035Z,95.63
2018-01-10T08:22:44.063Z,95.63
2018-01-10T08:23:44.202Z,101.25
2018-01-10T08:24:44.124Z,106.88
2018-01-10T08:25:44.155Z,112.50
2018-01-10T08:26:44.183Z,112.50
2018-01-10T08:27:44.214Z,118.13
2018-01-10T08:28:44.249Z,118.13
2018-01-10T08:29:44.277Z,123.75
2018-01-10T08:30:44.306Z,123.75
2018-01-10T08:31:44.338Z,123.75
2018-01-10T08:32:44.367Z,123.75
2018-01-10T08:33:44.396Z,118.13
2018-01-10T08:34:44.437Z,123.75
2018-01-10T08:35:44.461Z,129.38
2018-01-10T08:36:44.488Z,135.00
2018-01-10T08:37:44.518Z,135.00
2018-01-10T08:38:44.547Z,140.63
2018-01-10T08:39:44.577Z,135.00
2018-01-10T08:40:44.831Z,135.00
2018-01-10T08:41:44.637Z,146.25
2018-01-10T08:42:44.669Z,151.88
2018-01-10T08:43:44.701Z,163.13
2018-01-10T08:44:44.730Z,174.38
2018-01-10T08:45:44.759Z,180.00
2018-01-10T08:46:44.797Z,180.00
2018-01-10T08:47:44.820Z,180.00
2018-01-10T08:48:44.854Z,185.63
2018-01-10T08:49:44.884Z,185.63
2018-01-10T08:50:44.919Z,185.63
2018-01-10T08:51:44.945Z,174.38
2018-01-10T08:52:44.980Z,180.00
2018-01-10T08:53:45.008Z,180.00
2018-01-10T08:54:45.039Z,180.00
2018-01-10T08:55:45.086Z,174.38
2018-01-10T08:56:45.108Z,174.38
2018-01-10T08:57:45.129Z,174.38
2018-01-10T08:58:45.167Z,174.38
2018-01-10T08:59:45.212Z,163.13
2018-01-10T09:00:45.227Z,151.88
2018-01-10T09:01:45.251Z,146.25
2018-01-10T09:02:45.287Z,146.25
2018-01-10T09:03:45.518Z,140.63
2018-01-10T09:04:45.345Z,146.25
2018-01-10T09:05:45.376Z,135.00
2018-01-10T09:06:45.491Z,135.00
2018-01-10T09:07:45.438Z,151.88
2018-01-10T09:08:45.470Z,157.50
2018-01-10T09:09:45.501Z,168.75
2018-01-10T09:10:45.532Z,174.38
2018-01-10T09:11:45.564Z,163.13
2018-01-10T09:12:45.657Z,157.50
2018-01-10T09:13:45.628Z,146.25
2018-01-10T09:14:45.673Z,157.50
2018-01-10T09:15:45.689Z,163.13
2018-01-10T09:16:45.718Z,168.75
2018-01-10T09:17:45.750Z,174.38
2018-01-10T09:18:45.781Z,180.00
2018-01-10T09:19:45.812Z,180.00
2018-01-10T09:20:45.840Z,180.00
2018-01-10T09:21:45.883Z,191.25
2018-01-10T09:22:45.906Z,191.25
2018-01-10T09:23:45.958Z,191.25
2018-01-10T09:24:45.972Z,191.25
2018-01-10T09:25:46.001Z,208.13
2018-01-10T09:26:46.061Z,225.00
2018-01-10T09:27:46.065Z,241.88
2018-01-10T09:28:46.092Z,264.38
2018-01-10T09:29:46.124Z,275.63
2018-01-10T09:30:46.255Z,292.50
2018-01-10T09:31:46.192Z,303.75
2018-01-10T09:32:46.219Z,303.75
2018-01-10T09:33:46.255Z,315.00
2018-01-10T09:34:46.284Z,320.63
2018-01-10T09:35:46.327Z,320.63
2018-01-10T09:36:46.346Z,326.25
2018-01-10T09:37:46.394Z,343.13
2018-01-10T09:38:46.411Z,354.38
2018-01-10T09:39:46.444Z,365.63
2018-01-10T09:40:46.474Z,365.63
2018-01-10T09:41:46.507Z,360.00
2018-01-10T09:42:46.602Z,371.25
2018-01-10T09:43:46.580Z,376.88
2018-01-10T09:44:46.655Z,376.88
2018-01-10T09:45:46.637Z,376.88
2018-01-10T09:46:46.674Z,371.25
2018-01-10T09:47:46.701Z,365.63
2018-01-10T09:48:46.733Z,365.63
2018-01-10T09:49:46.828Z,365.63
2018-01-10T09:50:46.812Z,354.38
2018-01-10T09:51:46.837Z,348.75
2018-01-10T09:52:46.864Z,354.38
2018-01-10T09:53:46.912Z,360.00
2018-01-10T09:54:46.944Z,360.00
2018-01-10T09:55:46.962Z,348.75
2018-01-10T09:56:46.999Z,343.13
2018-01-10T09:57:47.028Z,343.13
2018-01-10T09:58:47.064Z,343.13
2018-01-10T09:59:47.097Z,348.75
2018-01-10T10:00:47.124Z,348.75
2018-01-10T10:01:47.163Z,354.38
2018-01-10T10:02:47.192Z,365.63
2018-01-10T10:03:47.226Z,365.63
2018-01-10T10:04:47.264Z,371.25
2018-01-10T10:05:47.293Z,376.88
2018-01-10T10:06:47.328Z,388.13
2018-01-10T10:07:47.359Z,393.75
2018-01-10T10:08:47.408Z,393.75
2018-01-10T10:09:47.427Z,393.75
2018-01-10T10:10:47.458Z,393.75
2018-01-10T10:11:47.497Z,388.13
2018-01-10T10:12:47.526Z,382.50
2018-01-10T10:13:47.635Z,371.25
2018-01-10T10:14:47.595Z,371.25
2018-01-10T10:15:47.628Z,365.63
2018-01-10T10:16:47.660Z,360.00
2018-01-10T10:17:47.702Z,348.75
2018-01-10T10:18:47.730Z,337.50
2018-01-10T10:19:47.761Z,326.25
2018-01-10T10:20:47.977Z,320.63
2018-01-10T10:21:47.831Z,326.25
2018-01-10T10:22:47.866Z,320.63
2018-01-10T10:23:47.897Z,326.25
2018-01-10T10:24:47.931Z,326.25
2018-01-10T10:25:47.966Z,320.63
2018-01-10T10:26:48.003Z,315.00
2018-01-10T10:27:48.032Z,298.13
2018-01-10T10:28:48.069Z,281.25
2018-01-10T10:29:48.101Z,264.38
2018-01-10T10:30:48.136Z,258.75
2018-01-10T10:31:48.170Z,258.75
2018-01-10T10:32:48.203Z,253.13
2018-01-10T10:33:48.237Z,247.50
2018-01-10T10:34:48.270Z,247.50
2018-01-10T10:35:48.320Z,241.88
2018-01-10T10:36:48.337Z,241.88
2018-01-10T10:37:48.431Z,236.25
2018-01-10T10:38:48.435Z,236.25
2018-01-10T10:39:48.506Z,236.25
2018-01-10T10:40:48.472Z,236.25
2018-01-10T10:41:48.512Z,236.25
2018-01-10T10:42:48.541Z,236.25
2018-01-10T10:43:48.573Z,236.25
2018-01-10T10:44:48.608Z,230.63
2018-01-10T10:45:48.641Z,225.00
2018-01-10T10:46:48.673Z,225.00
2018-01-10T10:47:48.708Z,219.38
2018-01-10T10:48:48.745Z,213.75
2018-01-10T10:49:48.784Z,208.13
2018-01-10T10:50:48.810Z,208.13
2018-01-10T10:51:48.841Z,208.13
2018-01-10T10:52:48.880Z,202.50
2018-01-10T10:53:48.913Z,202.50
2018-01-10T10:54:48.944Z,208.13
2018-01-10T10:55:48.983Z,202.50
2018-01-10T10:56:49.020Z,202.50
2018-01-10T10:57:49.246Z,202.50
2018-01-10T10:58:49.081Z,202.50
2018-01-10T10:59:49.123Z,196.88
2018-01-10T11:00:49.159Z,196.88
2018-01-10T11:01:49.178Z,196.88
2018-01-10T11:02:49.214Z,196.88
2018-01-10T11:03:49.313Z,196.88
2018-01-10T11:04:49.340Z,196.88
2018-01-10T11:05:49.316Z,196.88
2018-01-10T11:06:49.353Z,196.88
2018-01-10T11:07:49.377Z,196.88
2018-01-10T11:08:49.410Z,196.88
2018-01-10T11:09:49.443Z,196.88
2018-01-10T11:10:49.586Z,196.88
2018-01-10T11:11:49.512Z,196.88
2018-01-10T11:12:49.556Z,196.88
2018-01-10T11:13:49.576Z,196.88
2018-01-10T11:14:49.611Z,196.88
2018-01-10T11:15:49.641Z,196.88
2018-01-10T11:16:49.676Z,196.88
2018-01-10T11:17:49.713Z,196.88
2018-01-10T11:18:49.742Z,196.88
2018-01-10T11:19:49.777Z,208.13
2018-01-10T11:20:49.813Z,213.75
2018-01-10T11:21:49.842Z,202.50
2018-01-10T11:22:49.873Z,202.50
2018-01-10T11:23:49.907Z,196.88
2018-01-10T11:24:49.942Z,202.50
2018-01-10T11:25:49.974Z,202.50
2018-01-10T11:26:50.007Z,208.13
2018-01-10T11:27:50.049Z,202.50
2018-01-10T11:28:50.074Z,208.13
2018-01-10T11:29:50.145Z,208.13
2018-01-10T11:30:50.143Z,202.50
2018-01-10T11:31:50.175Z,196.88
2018-01-10T11:32:50.207Z,208.13
2018-01-10T11:33:50.238Z,219.38
2018-01-10T11:34:50.272Z,208.13
2018-01-10T11:35:50.303Z,208.13
2018-01-10T11:36:50.694Z,208.13
2018-01-10T11:37:50.393Z,213.75
2018-01-10T11:38:50.409Z,213.75
2018-01-10T11:39:50.517Z,225.00
2018-01-10T11:40:50.476Z,213.75
2018-01-10T11:41:50.505Z,219.38
2018-01-10T11:42:50.538Z,253.13
2018-01-10T11:43:50.568Z,258.75
2018-01-10T11:44:50.600Z,236.25
2018-01-10T11:45:50.635Z,213.75
2018-01-10T11:46:50.734Z,208.13
2018-01-10T11:47:50.703Z,253.13
2018-01-10T11:48:50.734Z,275.63
2018-01-10T11:49:50.768Z,241.88
2018-01-10T11:50:50.806Z,225.00
2018-01-10T11:51:50.836Z,219.38
2018-01-10T11:52:50.866Z,219.38
2018-01-10T11:53:51.004Z,247.50
2018-01-10T11:54:50.936Z,247.50
2018-01-10T11:55:50.969Z,219.38
2018-01-10T11:56:51.002Z,208.13
2018-01-10T11:57:51.039Z,202.50
2018-01-10T11:58:51.070Z,202.50
2018-01-10T11:59:51.105Z,202.50
2018-01-10T12:00:51.179Z,230.63
2018-01-10T12:01:51.174Z,213.75
2018-01-10T12:02:51.205Z,202.50
2018-01-10T12:03:51.238Z,202.50
2018-01-10T12:04:51.273Z,213.75
2018-01-10T12:05:51.303Z,213.75
2018-01-10T12:06:51.337Z,213.75
2018-01-10T12:07:51.372Z,213.75
2018-01-10T12:08:51.403Z,208.13
2018-01-10T12:09:51.438Z,202.50
2018-01-10T12:10:51.475Z,202.50
2018-01-10T12:11:51.500Z,196.88
2018-01-10T12:12:51.599Z,196.88
2018-01-10T12:13:51.578Z,196.88
2018-01-10T12:14:51.613Z,202.50
2018-01-10T12:15:51.642Z,202.50
2018-01-10T12:16:51.675Z,202.50
2018-01-10T12:17:51.709Z,202.50
2018-01-10T12:18:51.739Z,208.13
2018-01-10T12:19:51.774Z,202.50
2018-01-10T12:20:51.805Z,202.50
2018-01-10T12:21:51.833Z,208.13
2018-01-10T12:22:51.868Z,208.13
2018-01-10T12:23:51.906Z,202.50
2018-01-10T12:24:51.950Z,202.50
2018-01-10T12:25:51.969Z,196.88
2018-01-10T12:26:52.046Z,196.88
2018-01-10T12:27:52.035Z,196.88
2018-01-10T12:28:52.070Z,196.88
2018-01-10T12:29:52.101Z,196.88
2018-01-10T12:30:52.139Z,191.25
2018-01-10T12:31:52.191Z,191.25
2018-01-10T12:32:52.205Z,196.88
2018-01-10T12:33:52.236Z,196.88
2018-01-10T12:34:52.269Z,191.25
2018-01-10T12:35:52.303Z,191.25
2018-01-10T12:36:52.338Z,191.25
2018-01-10T12:37:52.371Z,191.25
2018-01-10T12:38:52.436Z,191.25
2018-01-10T12:39:52.440Z,191.25
2018-01-10T12:40:52.471Z,191.25
2018-01-10T12:41:52.571Z,191.25
2018-01-10T12:42:52.541Z,191.25
2018-01-10T12:43:52.570Z,191.25
2018-01-10T12:44:52.608Z,191.25
2018-01-10T12:45:52.643Z,191.25
2018-01-10T12:46:52.725Z,191.25
2018-01-10T12:47:52.705Z,185.63
2018-01-10T12:48:52.748Z,191.25
2018-01-10T12:49:52.773Z,191.25
2018-01-10T12:50:52.871Z,191.25
2018-01-10T12:51:52.838Z,191.25
2018-01-10T12:52:52.877Z,191.25
2018-01-10T12:53:52.909Z,191.25
2018-01-10T12:54:52.942Z,191.25
2018-01-10T12:55:52.972Z,191.25
2018-01-10T12:56:53.007Z,196.88
2018-01-10T12:57:53.365Z,191.25
2018-01-10T12:58:53.072Z,196.88
2018-01-10T12:59:53.103Z,185.63
2018-01-10T13:00:53.137Z,191.25