createdAt,value
2017-09-21T00:00:52.430Z,100961.88
2017-09-21T00:03:19.835Z,100965.70
2017-09-21T00:05:47.235Z,100959.31
2017-09-21T00:08:14.743Z,100958.78
2017-09-21T00:10:42.142Z,100961.45
2017-09-21T00:13:09.542Z,100960.45
2017-09-21T00:15:36.946Z,100953.84
2017-09-21T00:18:04.346Z,100960.13
2017-09-21T00:20:32.073Z,100959.13
2017-09-21T00:22:59.502Z,100956.33
2017-09-21T00:25:26.902Z,100950.26
2017-09-21T00:27:54.311Z,100949.64
2017-09-21T00:30:21.706Z,100943.07
2017-09-21T00:32:49.217Z,100946.86
2017-09-21T00:35:16.611Z,100954.89
2017-09-21T00:37:44.008Z,100952.85
2017-09-21T00:40:11.402Z,100946.16
2017-09-21T00:42:38.798Z,100951.91
2017-09-21T00:45:06.215Z,100953.23
2017-09-21T00:47:33.611Z,100942.31
2017-09-21T00:50:01.007Z,100952.08
2017-09-21T00:52:28.412Z,100948.56
2017-09-21T00:54:55.810Z,100949.89
2017-09-21T00:57:23.367Z,100947.62
2017-09-21T00:59:50.758Z,100951.02
2017-09-21T01:02:18.154Z,100946.50
2017-09-21T01:04:45.558Z,100945.05
2017-09-21T01:07:12.982Z,100943.82
2017-09-21T01:09:40.383Z,100933.72
2017-09-21T01:12:07.783Z,100939.97
2017-09-21T01:14:35.180Z,100937.50
2017-09-21T01:17:02.587Z,100933.27
2017-09-21T01:19:29.983Z,100931.27
2017-09-21T01:21:57.419Z,100927.27
2017-09-21T01:24:25.673Z,100928.46
2017-09-21T01:26:53.062Z,100926.39
2017-09-21T01:29:20.462Z,100932.92
2017-09-21T01:31:47.859Z,100938.16
2017-09-21T01:34:15.411Z,100930.73
2017-09-21T01:36:42.813Z,100935.31
2017-09-21T01:39:10.198Z,100935.22
2017-09-21T01:41:37.598Z,100928.11
2017-09-21T01:44:04.995Z,100933.65
2017-09-21T01:46:32.426Z,100935.78
2017-09-21T01:48:59.827Z,100929.91
2017-09-21T01:51:27.222Z,100930.98
2017-09-21T01:53:54.622Z,100925.63
2017-09-21T01:56:22.019Z,100930.62
2017-09-21T01:58:49.427Z,100930.30
2017-09-21T02:01:16.827Z,100928.52
2017-09-21T02:03:44.227Z,100924.61
2017-09-21T02:06:11.626Z,100932.50
2017-09-21T02:08:39.024Z,100932.81
2017-09-21T02:11:06.438Z,100938.13
2017-09-21T02:13:33.826Z,100941.01
2017-09-21T02:16:01.223Z,100939.76
2017-09-21T02:18:28.626Z,100944.05
2017-09-21T02:20:56.023Z,100944.44
2017-09-21T02:23:23.424Z,100945.75
2017-09-21T02:25:50.830Z,100946.11
2017-09-21T02:28:18.232Z,100946.61
2017-09-21T02:30:45.638Z,100943.61
2017-09-21T02:33:13.036Z,100938.77
2017-09-21T02:35:40.431Z,100939.16
2017-09-21T02:38:07.834Z,100932.19
2017-09-21T02:40:35.232Z,100935.14
2017-09-21T02:43:02.627Z,100930.52
2017-09-21T02:45:30.031Z,100927.42
2017-09-21T02:47:57.430Z,100934.06
2017-09-21T02:50:24.843Z,100930.77
2017-09-21T02:52:52.246Z,100940.28
2017-09-21T02:55:19.642Z,100935.03
2017-09-21T02:57:47.038Z,100932.19
2017-09-21T03:00:14.442Z,100929.20
2017-09-21T03:02:41.839Z,100937.70
2017-09-21T03:05:09.239Z,100945.45
2017-09-21T03:07:36.642Z,100943.20
2017-09-21T03:10:04.043Z,100943.84
2017-09-21T03:12:31.446Z,100949.55
2017-09-21T03:14:58.851Z,100950.47
2017-09-21T03:17:26.250Z,100938.50
2017-09-21T03:19:53.652Z,100950.08
2017-09-21T03:22:21.051Z,100945.91
2017-09-21T03:24:48.458Z,100944.33
2017-09-21T03:27:15.864Z,100945.14
2017-09-21T03:29:43.262Z,100940.33
2017-09-21T03:32:10.968Z,100937.32
2017-09-21T03:34:38.364Z,100936.62
2017-09-21T03:37:05.762Z,100929.54
2017-09-21T03:39:33.177Z,100929.41
2017-09-21T03:42:00.570Z,100931.75
2017-09-21T03:44:27.975Z,100920.33
2017-09-21T03:46:55.533Z,100922.92
2017-09-21T03:49:22.926Z,100916.78
2017-09-21T03:51:50.323Z,100914.33
2017-09-21T03:54:17.755Z,100921.59
2017-09-21T03:56:45.155Z,100918.01
2017-09-21T03:59:12.551Z,100921.91
2017-09-21T04:01:39.951Z,100923.20
2017-09-21T04:04:07.342Z,100926.05
2017-09-21T04:06:34.907Z,100918.13
2017-09-21T04:09:02.306Z,100916.98
2017-09-21T04:11:29.711Z,100922.23
2017-09-21T04:13:57.120Z,100927.32
2017-09-21T04:16:24.510Z,100926.38
2017-09-21T04:18:52.070Z,100932.72
2017-09-21T04:21:19.480Z,100937.95
2017-09-21T04:23:46.875Z,100929.99
2017-09-21T04:26:14.290Z,100923.78
2017-09-21T04:28:41.682Z,100928.06
2017-09-21T04:31:09.447Z,100934.73
2017-09-21T04:33:36.843Z,100936.30
2017-09-21T04:36:04.243Z,100940.30
2017-09-21T04:38:31.647Z,100943.45
2017-09-21T04:40:59.043Z,100936.80
2017-09-21T04:43:27.563Z,100939.73
2017-09-21T04:45:54.968Z,100934.63
2017-09-21T04:48:22.354Z,100938.05
2017-09-21T04:50:49.755Z,100938.44
2017-09-21T04:53:17.150Z,100945.23
2017-09-21T04:55:44.711Z,100945.06
2017-09-21T04:58:12.375Z,100944.09
2017-09-21T05:00:39.767Z,100946.43
2017-09-21T05:03:08.015Z,100937.53
2017-09-21T05:05:35.414Z,100940.72
2017-09-21T05:08:02.966Z,100941.59
2017-09-21T05:10:30.378Z,100938.13
2017-09-21T05:12:57.780Z,100947.06
2017-09-21T05:15:25.198Z,100936.83
2017-09-21T05:17:52.595Z,100933.47
2017-09-21T05:20:20.011Z,100931.11
2017-09-21T05:22:47.402Z,100931.88
2017-09-21T05:25:14.816Z,100934.02
2017-09-21T05:27:42.206Z,100930.62
2017-09-21T05:30:09.606Z,100936.27
2017-09-21T05:32:37.515Z,100939.11
2017-09-21T05:35:04.920Z,100937.73
2017-09-21T05:37:32.315Z,100933.28
2017-09-21T05:39:59.718Z,100936.37
2017-09-21T05:42:27.119Z,100940.69
2017-09-21T05:44:55.496Z,100951.41
2017-09-21T05:47:22.898Z,100950.50
2017-09-21T05:49:50.295Z,100952.88
2017-09-21T05:52:17.709Z,100956.91
2017-09-21T05:54:45.106Z,100949.76
2017-09-21T05:57:12.558Z,100949.94
2017-09-21T05:59:39.971Z,100950.11
2017-09-21T06:02:07.375Z,100950.00
2017-09-21T06:04:34.778Z,100945.09
2017-09-21T06:07:02.173Z,100945.92
2017-09-21T06:09:30.086Z,100945.13
2017-09-21T06:11:57.487Z,100944.42
2017-09-21T06:14:24.887Z,100952.52
2017-09-21T06:16:52.287Z,100952.63
2017-09-21T06:19:19.686Z,100953.56
2017-09-21T06:21:47.574Z,100954.41
2017-09-21T06:24:14.987Z,100950.33
2017-09-21T06:26:42.378Z,100954.21
2017-09-21T06:29:09.787Z,100953.09
2017-09-21T06:31:37.187Z,100954.34
2017-09-21T06:34:04.618Z,100956.44
2017-09-21T06:36:32.019Z,100952.28
2017-09-21T06:38:59.410Z,100953.05
2017-09-21T06:41:26.814Z,100949.63
2017-09-21T06:43:54.214Z,100953.54
2017-09-21T06:46:21.759Z,100949.77
2017-09-21T06:48:49.155Z,100948.70
2017-09-21T06:51:16.550Z,100951.33
2017-09-21T06:53:43.954Z,100957.62
2017-09-21T06:56:11.351Z,100956.93
2017-09-21T06:58:38.778Z,100957.30
2017-09-21T07:01:06.171Z,100954.76
2017-09-21T07:03:33.571Z,100951.50
2017-09-21T07:06:00.975Z,100946.94
2017-09-21T07:08:28.367Z,100951.03
2017-09-21T07:10:55.790Z,100953.86
2017-09-21T07:13:23.181Z,100951.12
2017-09-21T07:15:50.574Z,100956.91
2017-09-21T07:18:17.987Z,100952.52
2017-09-21T07:20:45.379Z,100954.79
2017-09-21T07:23:12.940Z,100956.63
2017-09-21T07:25:40.334Z,100949.36
2017-09-21T07:28:07.731Z,100954.53
2017-09-21T07:30:35.138Z,100960.08
2017-09-21T07:33:02.546Z,100969.05
2017-09-21T07:35:29.943Z,100968.58
2017-09-21T07:37:57.334Z,100965.50
2017-09-21T07:40:24.735Z,100970.87
2017-09-21T07:42:52.136Z,100970.27
2017-09-21T07:45:19.683Z,100969.27
2017-09-21T07:47:47.080Z,100968.25
2017-09-21T07:50:14.478Z,100973.41
2017-09-21T07:52:41.879Z,100976.59
2017-09-21T07:55:09.274Z,100974.75
2017-09-21T07:57:36.702Z,100975.98
2017-09-21T08:00:04.139Z,100978.16
2017-09-21T08:02:31.541Z,100982.97
2017-09-21T08:04:58.946Z,100980.09
2017-09-21T08:07:26.346Z,100978.33
2017-09-21T08:09:53.754Z,100978.10
2017-09-21T08:12:21.199Z,100983.25
2017-09-21T08:14:48.598Z,100974.98
2017-09-21T08:17:16.015Z,100980.44
2017-09-21T08:19:43.426Z,100979.50
2017-09-21T08:22:10.852Z,100979.66
2017-09-21T08:24:38.246Z,100974.39
2017-09-21T08:27:05.647Z,100984.36
2017-09-21T08:29:33.047Z,100976.36
2017-09-21T08:32:00.448Z,100979.60
2017-09-21T08:34:27.994Z,100981.08
2017-09-21T08:36:55.391Z,100975.64
2017-09-21T08:39:22.794Z,100978.34
2017-09-21T08:41:50.199Z,100973.72
2017-09-21T08:44:17.600Z,100977.43
2017-09-21T08:46:45.515Z,100970.27
2017-09-21T08:49:12.918Z,100970.41
2017-09-21T08:51:40.320Z,100974.41
2017-09-21T08:54:07.722Z,100974.92
2017-09-21T08:56:35.125Z,100972.92
2017-09-21T08:59:02.678Z,100966.88
2017-09-21T09:01:30.071Z,100972.25
2017-09-21T09:03:57.471Z,100970.83
2017-09-21T09:06:24.876Z,100970.28
2017-09-21T09:08:52.317Z,100969.91
2017-09-21T09:11:19.854Z,100973.10
2017-09-21T09:13:47.247Z,100967.95
2017-09-21T09:16:14.634Z,100963.59
2017-09-21T09:18:42.030Z,100962.03
2017-09-21T09:21:09.423Z,100962.91
2017-09-21T09:23:36.967Z,100957.50
2017-09-21T09:26:04.359Z,100956.57
2017-09-21T09:28:31.749Z,100948.23
2017-09-21T09:30:59.150Z,100960.38
2017-09-21T09:33:26.534Z,100953.13
2017-09-21T09:35:54.102Z,100951.55
2017-09-21T09:38:21.491Z,100950.92
2017-09-21T09:40:48.878Z,100950.24
2017-09-21T09:43:16.275Z,100950.88
2017-09-21T09:45:43.663Z,100953.69
2017-09-21T09:48:11.092Z,100949.42
2017-09-21T09:50:38.475Z,100946.63
2017-09-21T09:53:05.871Z,100949.72
2017-09-21T09:55:33.274Z,100938.02
2017-09-21T09:58:00.668Z,100934.86
2017-09-21T10:00:28.210Z,100935.98
2017-09-21T10:02:55.600Z,100933.02
2017-09-21T10:05:22.986Z,100927.55
2017-09-21T10:07:50.388Z,100927.33
2017-09-21T10:10:17.779Z,100925.95
2017-09-21T10:12:45.322Z,100917.52
2017-09-21T10:15:12.711Z,100924.44
2017-09-21T10:17:40.102Z,100915.48
2017-09-21T10:20:07.499Z,100914.38
2017-09-21T10:22:34.890Z,100910.18
2017-09-21T10:25:02.291Z,100915.06
2017-09-21T10:27:29.683Z,100918.02
2017-09-21T10:29:57.087Z,100908.98
2017-09-21T10:32:24.480Z,100908.09
2017-09-21T10:34:51.868Z,100917.97
2017-09-21T10:37:19.254Z,100906.69
2017-09-21T10:39:46.641Z,100908.75
2017-09-21T10:42:14.070Z,100913.80
2017-09-21T10:44:41.463Z,100908.88
2017-09-21T10:47:09.232Z,100907.50
2017-09-21T10:49:37.907Z,100902.83
2017-09-21T10:52:05.297Z,100902.38
2017-09-21T10:54:32.713Z,100899.27
2017-09-21T10:57:00.103Z,100903.07
2017-09-21T10:59:27.494Z,100906.45
2017-09-21T11:01:54.890Z,100899.00
2017-09-21T11:04:22.286Z,100899.93
2017-09-21T11:06:49.830Z,100893.38
2017-09-21T11:09:17.231Z,100892.28
2017-09-21T11:11:44.623Z,100894.47
2017-09-21T11:14:13.019Z,100894.20
2017-09-21T11:16:40.410Z,100890.95
2017-09-21T11:19:07.963Z,100885.59
2017-09-21T11:21:35.350Z,100885.34
2017-09-21T11:24:02.742Z,100880.03
2017-09-21T11:26:30.135Z,100885.55
2017-09-21T11:28:57.523Z,100886.91
2017-09-21T11:31:25.223Z,100883.33
2017-09-21T11:33:52.614Z,100881.86
2017-09-21T11:36:20.002Z,100871.29
2017-09-21T11:38:47.398Z,100871.09
2017-09-21T11:41:14.790Z,100863.16
2017-09-21T11:43:42.223Z,100857.55
2017-09-21T11:46:09.607Z,100859.23
2017-09-21T11:48:36.995Z,100860.13
2017-09-21T11:51:04.395Z,100853.41
2017-09-21T11:53:31.788Z,100856.73
2017-09-21T11:55:59.882Z,100861.77
2017-09-21T11:58:27.278Z,100857.64
2017-09-21T12:00:54.671Z,100851.84
2017-09-21T12:03:22.070Z,100846.53
2017-09-21T12:05:49.466Z,100849.70
2017-09-21T12:08:16.856Z,100839.91
2017-09-21T12:10:44.418Z,100835.23
2017-09-21T12:13:11.811Z,100832.67
2017-09-21T12:15:39.202Z,100835.34
2017-09-21T12:18:06.598Z,100832.08
2017-09-21T12:20:33.980Z,100829.55
2017-09-21T12:23:01.399Z,100829.27
2017-09-21T12:25:28.790Z,100824.08
2017-09-21T12:27:56.170Z,100826.11
2017-09-21T12:30:23.568Z,100829.52
2017-09-21T12:32:50.964Z,100825.20
2017-09-21T12:35:18.623Z,100821.04
2017-09-21T12:37:46.016Z,100819.17
2017-09-21T12:40:13.407Z,100811.67
2017-09-21T12:42:40.807Z,100816.78
2017-09-21T12:45:08.201Z,100808.41
2017-09-21T12:47:35.626Z,100801.59
2017-09-21T12:50:03.016Z,100806.91
2017-09-21T12:52:30.411Z,100801.78
2017-09-21T12:54:57.820Z,100803.49
2017-09-21T12:57:25.206Z,100799.81
2017-09-21T12:59:52.629Z,100798.14
2017-09-21T13:02:20.025Z,100799.42
2017-09-21T13:04:47.408Z,100797.50
2017-09-21T13:07:14.811Z,100790.61
2017-09-21T13:09:42.192Z,100797.78
2017-09-21T13:12:09.599Z,100792.64
2017-09-21T13:14:36.987Z,100787.72
2017-09-21T13:17:04.374Z,100782.48
2017-09-21T13:19:31.770Z,100785.56
2017-09-21T13:21:59.163Z,100781.53
2017-09-21T13:24:26.969Z,100784.27
2017-09-21T13:26:54.355Z,100779.17
2017-09-21T13:29:21.748Z,100780.22
2017-09-21T13:31:49.139Z,100775.63
2017-09-21T13:34:16.527Z,100771.80
2017-09-21T13:36:44.030Z,100771.33
2017-09-21T13:39:11.419Z,100770.86
2017-09-21T13:41:38.819Z,100768.41
2017-09-21T13:44:06.219Z,100774.29
2017-09-21T13:46:33.614Z,100767.55
2017-09-21T13:49:01.160Z,100767.38
2017-09-21T13:51:28.547Z,100769.56
2017-09-21T13:53:55.945Z,100770.36
2017-09-21T13:56:23.333Z,100771.16
2017-09-21T13:58:50.731Z,100764.39
2017-09-21T14:01:18.518Z,100759.30
2017-09-21T14:03:45.910Z,100762.39
2017-09-21T14:06:13.340Z,100757.52
2017-09-21T14:08:40.730Z,100756.72
2017-09-21T14:11:08.123Z,100755.97
2017-09-21T14:13:35.515Z,100755.55
2017-09-21T14:16:03.827Z,100757.55
2017-09-21T14:18:31.383Z,100754.42
2017-09-21T14:20:58.776Z,100759.34
2017-09-21T14:23:26.172Z,100758.28
2017-09-21T14:25:53.567Z,100752.02
2017-09-21T14:28:20.954Z,100753.53
2017-09-21T14:30:48.826Z,100754.59
2017-09-21T14:33:16.236Z,100747.98
2017-09-21T14:35:43.622Z,100748.11
2017-09-21T14:38:11.023Z,100744.59
2017-09-21T14:40:38.419Z,100741.84
2017-09-21T14:43:06.043Z,100737.38
2017-09-21T14:45:33.679Z,100742.80
2017-09-21T14:48:01.066Z,100741.97
2017-09-21T14:50:28.483Z,100735.87
2017-09-21T14:52:58.399Z,100737.64
2017-09-21T14:55:29.394Z,100736.56
2017-09-21T14:57:56.783Z,100733.29
2017-09-21T15:00:24.180Z,100733.03
2017-09-21T15:02:51.585Z,100727.88
2017-09-21T15:05:18.971Z,100728.27
2017-09-21T15:07:46.635Z,100730.30
2017-09-21T15:10:14.687Z,100723.52
2017-09-21T15:12:42.992Z,100730.14
2017-09-21T15:15:10.385Z,100727.31
2017-09-21T15:17:37.771Z,100730.68
2017-09-21T15:20:06.190Z,100725.66
2017-09-21T15:22:33.575Z,100724.84
2017-09-21T15:25:09.200Z,100727.98
2017-09-21T15:27:36.583Z,100731.48
2017-09-21T15:30:03.977Z,100732.02
2017-09-21T15:32:31.358Z,100726.62
2017-09-21T15:34:58.752Z,100728.23
2017-09-21T15:37:26.162Z,100727.12
2017-09-21T15:39:53.553Z,100726.84
2017-09-21T15:42:20.966Z,100726.66
2017-09-21T15:44:48.356Z,100725.43
2017-09-21T15:47:16.458Z,100725.82
2017-09-21T15:49:43.881Z,100725.78
2017-09-21T15:52:11.294Z,100727.41
2017-09-21T15:54:38.679Z,100722.13
2017-09-21T15:57:06.082Z,100720.59
2017-09-21T15:59:33.478Z,100726.14
2017-09-21T16:02:00.914Z,100723.27
2017-09-21T16:04:28.312Z,100732.21
2017-09-21T16:06:55.700Z,100731.62
2017-09-21T16:09:23.129Z,100733.35
2017-09-21T16:11:50.514Z,100727.64
2017-09-21T16:14:18.054Z,100728.13
2017-09-21T16:16:45.451Z,100728.19
2017-09-21T16:19:12.839Z,100730.30
2017-09-21T16:21:40.242Z,100730.81
2017-09-21T16:24:07.634Z,100725.42
2017-09-21T16:26:35.174Z,100723.88
2017-09-21T16:29:02.561Z,100729.38
2017-09-21T16:31:29.950Z,100723.88
2017-09-21T16:33:57.371Z,100725.58
2017-09-21T16:36:24.755Z,100730.13
2017-09-21T16:38:52.178Z,100729.61
2017-09-21T16:41:19.579Z,100731.41
2017-09-21T16:43:46.975Z,100726.30
2017-09-21T16:46:15.335Z,100728.09
2017-09-21T16:48:43.750Z,100728.38
2017-09-21T16:51:11.251Z,100723.54
2017-09-21T16:53:38.639Z,100727.23
2017-09-21T16:56:06.096Z,100723.80
2017-09-21T16:58:33.493Z,100721.09
2017-09-21T17:01:01.977Z,100726.48
2017-09-21T17:03:29.404Z,100729.00
2017-09-21T17:05:56.787Z,100725.34
2017-09-21T17:08:24.175Z,100731.01
2017-09-21T17:10:51.573Z,100728.30
2017-09-21T17:13:18.962Z,100730.30
2017-09-21T17:15:46.510Z,100727.39
2017-09-21T17:18:13.898Z,100730.52
2017-09-21T17:20:41.282Z,100726.81
2017-09-21T17:23:08.679Z,100734.94
2017-09-21T17:25:36.071Z,100730.86
2017-09-21T17:28:03.578Z,100733.91
2017-09-21T17:30:30.968Z,100732.07
2017-09-21T17:32:58.476Z,100738.97
2017-09-21T17:35:25.863Z,100738.31
2017-09-21T17:37:53.252Z,100738.73
2017-09-21T17:40:20.642Z,100743.20
2017-09-21T17:42:48.031Z,100743.56
2017-09-21T17:45:15.451Z,100747.45
2017-09-21T17:47:42.841Z,100746.08
2017-09-21T17:50:10.231Z,100746.14
2017-09-21T17:52:37.618Z,100744.44
2017-09-21T17:55:05.007Z,100746.16
2017-09-21T17:57:32.402Z,100750.09
2017-09-21T17:59:59.795Z,100750.16
2017-09-21T18:02:27.343Z,100752.66
2017-09-21T18:04:54.736Z,100755.59
2017-09-21T18:07:22.139Z,100749.69
2017-09-21T18:09:49.530Z,100758.16
2017-09-21T18:12:16.951Z,100752.86
2017-09-21T18:14:44.367Z,100758.13
2017-09-21T18:17:12.095Z,100754.95
2017-09-21T18:19:39.650Z,100750.09
2017-09-21T18:22:07.034Z,100747.62
2017-09-21T18:24:34.423Z,100756.94
2017-09-21T18:27:01.822Z,100756.22
2017-09-21T18:29:29.212Z,100762.52
2017-09-21T18:31:57.674Z,100762.71
2017-09-21T18:34:25.698Z,100762.20
2017-09-21T18:36:53.141Z,100767.81
2017-09-21T18:39:23.194Z,100764.72
2017-09-21T18:41:50.598Z,100762.94
2017-09-21T18:44:18.011Z,100763.59
2017-09-21T18:46:45.414Z,100764.00
2017-09-21T18:49:12.926Z,100765.27
2017-09-21T18:51:40.321Z,100769.64
2017-09-21T18:54:07.712Z,100779.94
2017-09-21T18:56:35.426Z,100780.20
2017-09-21T18:59:02.819Z,100774.12
2017-09-21T19:01:30.256Z,100775.05
2017-09-21T19:03:57.640Z,100776.85
2017-09-21T19:06:25.200Z,100774.33
2017-09-21T19:08:52.595Z,100773.28
2017-09-21T19:11:20.008Z,100774.45
2017-09-21T19:13:47.400Z,100776.14
2017-09-21T19:16:15.439Z,100780.25
2017-09-21T19:18:42.829Z,100778.53
2017-09-21T19:21:10.223Z,100774.20
2017-09-21T19:23:37.624Z,100775.59
2017-09-21T19:26:08.866Z,100779.34
2017-09-21T19:28:36.266Z,100776.56
2017-09-21T19:31:03.667Z,100782.36
2017-09-21T19:33:31.054Z,100779.05
2017-09-21T19:35:58.470Z,100784.09
2017-09-21T19:38:25.863Z,100783.88
2017-09-21T19:40:53.291Z,100786.69
2017-09-21T19:43:20.686Z,100780.48
2017-09-21T19:45:48.332Z,100775.23
2017-09-21T19:48:15.734Z,100777.96
2017-09-21T19:50:43.127Z,100779.52
2017-09-21T19:53:10.527Z,100779.72
2017-09-21T19:55:37.923Z,100780.69
2017-09-21T19:58:05.479Z,100783.51
2017-09-21T20:00:32.879Z,100785.23
2017-09-21T20:03:00.286Z,100782.75
2017-09-21T20:05:27.695Z,100783.80
2017-09-21T20:07:55.086Z,100776.16
2017-09-21T20:10:22.487Z,100780.74
2017-09-21T20:12:49.886Z,100780.73
2017-09-21T20:15:17.295Z,100785.91
2017-09-21T20:17:44.700Z,100779.48
2017-09-21T20:20:12.095Z,100783.38
2017-09-21T20:22:39.498Z,100787.61
2017-09-21T20:25:06.894Z,100790.46
2017-09-21T20:27:34.295Z,100792.47
2017-09-21T20:30:01.691Z,100791.97
2017-09-21T20:32:29.086Z,100791.98
2017-09-21T20:34:56.487Z,100789.19
2017-09-21T20:37:23.887Z,100790.75
2017-09-21T20:39:51.442Z,100795.90
2017-09-21T20:42:18.843Z,100802.81
2017-09-21T20:44:46.243Z,100802.85
2017-09-21T20:47:13.647Z,100803.06
2017-09-21T20:49:41.047Z,100801.25
2017-09-21T20:52:08.455Z,100798.56
2017-09-21T20:54:35.865Z,100798.19
2017-09-21T20:57:03.526Z,100802.36
2017-09-21T20:59:30.935Z,100798.72
2017-09-21T21:01:58.386Z,100800.31
2017-09-21T21:04:25.792Z,100798.70
2017-09-21T21:06:53.186Z,100800.38
2017-09-21T21:09:20.587Z,100803.51
2017-09-21T21:11:47.993Z,100804.97
2017-09-21T21:14:15.601Z,100798.57
2017-09-21T21:16:42.998Z,100799.11
2017-09-21T21:19:10.405Z,100795.83
2017-09-21T21:21:37.795Z,100795.74
2017-09-21T21:24:05.200Z,100798.84
2017-09-21T21:26:32.596Z,100805.16
2017-09-21T21:28:59.991Z,100809.09
2017-09-21T21:31:27.550Z,100812.03
2017-09-21T21:33:54.945Z,100814.95
2017-09-21T21:36:22.343Z,100815.09
2017-09-21T21:38:49.751Z,100814.94
2017-09-21T21:41:17.146Z,100820.33
2017-09-21T21:43:44.551Z,100818.70
2017-09-21T21:46:11.945Z,100809.73
2017-09-21T21:48:39.451Z,100810.06
2017-09-21T21:51:06.856Z,100815.16
2017-09-21T21:53:34.254Z,100814.98
2017-09-21T21:56:01.659Z,100819.20
2017-09-21T21:58:29.055Z,100818.52
2017-09-21T22:00:57.260Z,100825.97
2017-09-21T22:03:24.650Z,100817.41
2017-09-21T22:05:52.046Z,100822.61
2017-09-21T22:08:19.451Z,100818.73
2017-09-21T22:10:46.854Z,100822.97
2017-09-21T22:13:14.286Z,100822.78
2017-09-21T22:15:41.691Z,100819.81
2017-09-21T22:18:09.090Z,100812.72
2017-09-21T22:20:36.494Z,100814.06
2017-09-21T22:23:03.886Z,100811.59
2017-09-21T22:25:31.294Z,100813.89
2017-09-21T22:27:58.686Z,100812.23
2017-09-21T22:30:26.239Z,100811.85
2017-09-21T22:32:53.636Z,100812.36
2017-09-21T22:35:21.031Z,100807.53
2017-09-21T22:37:48.434Z,100812.67
2017-09-21T22:40:15.843Z,100808.66
2017-09-21T22:42:43.251Z,100811.02
2017-09-21T22:45:10.650Z,100812.78
2017-09-21T22:47:38.262Z,100814.11
2017-09-21T22:50:05.666Z,100811.95
2017-09-21T22:52:33.062Z,100813.29
2017-09-21T22:55:00.472Z,100813.72
2017-09-21T22:57:27.864Z,100817.14
2017-09-21T22:59:55.272Z,100811.59
2017-09-21T23:02:22.668Z,100812.94
2017-09-21T23:04:50.102Z,100813.35
2017-09-21T23:07:17.498Z,100817.37
2017-09-21T23:09:44.903Z,100819.08
2017-09-21T23:12:12.302Z,100816.69
2017-09-21T23:14:39.706Z,100818.47
2017-09-21T23:17:07.111Z,100815.19
2017-09-21T23:19:34.511Z,100819.03
2017-09-21T23:22:02.063Z,100817.70
2017-09-21T23:24:29.466Z,100817.11
2017-09-21T23:26:56.864Z,100822.77
2017-09-21T23:29:24.267Z,100819.68
2017-09-21T23:31:51.671Z,100817.92
2017-09-21T23:34:19.070Z,100818.84
2017-09-21T23:36:46.478Z,100816.83
2017-09-21T23:39:14.056Z,100817.03
2017-09-21T23:41:41.447Z,100820.86
2017-09-21T23:44:08.847Z,100823.31
2017-09-21T23:46:36.246Z,100825.20
2017-09-21T23:49:03.646Z,100824.48
2017-09-21T23:51:31.049Z,100822.95
2017-09-21T23:53:58.443Z,100820.06
2017-09-21T23:56:26.046Z,100819.98
2017-09-21T23:58:53.447Z,100816.91
