createdAt,value
2022-12-01T00:01:26.758Z,5.72
2022-12-01T00:03:55.240Z,5.71
2022-12-01T00:06:23.445Z,5.71
2022-12-01T00:09:13.079Z,5.71
2022-12-01T00:11:43.187Z,5.67
2022-12-01T00:14:10.958Z,5.65
2022-12-01T00:16:40.525Z,5.64
2022-12-01T00:19:08.860Z,5.63
2022-12-01T00:21:36.615Z,5.62
2022-12-01T00:24:06.032Z,5.61
2022-12-01T00:26:33.746Z,5.60
2022-12-01T00:29:01.500Z,5.56
2022-12-01T00:31:29.515Z,5.55
2022-12-01T00:33:57.388Z,5.50
2022-12-01T00:36:25.585Z,5.48
2022-12-01T00:38:54.673Z,5.44
2022-12-01T00:41:25.594Z,5.44
2022-12-01T00:43:53.390Z,5.46
2022-12-01T00:46:21.599Z,5.45
2022-12-01T00:48:50.494Z,5.47
2022-12-01T00:51:18.223Z,5.45
2022-12-01T00:53:45.989Z,5.47
2022-12-01T00:56:13.704Z,5.45
2022-12-01T00:58:43.002Z,5.45
2022-12-01T01:01:10.767Z,5.43
2022-12-01T01:03:38.584Z,5.43
2022-12-01T01:06:07.861Z,5.42
2022-12-01T01:08:36.354Z,5.44
2022-12-01T01:11:05.100Z,5.43
2022-12-01T01:13:33.683Z,5.43
2022-12-01T01:16:05.063Z,5.41
2022-12-01T01:18:33.646Z,5.35
2022-12-01T01:21:03.501Z,5.34
2022-12-01T01:23:31.586Z,5.33
2022-12-01T01:26:02.394Z,5.39
2022-12-01T01:28:31.145Z,5.37
2022-12-01T01:30:58.989Z,5.33
2022-12-01T01:33:28.190Z,5.30
2022-12-01T01:35:59.663Z,5.28
2022-12-01T01:38:27.544Z,5.27
2022-12-01T01:40:55.621Z,5.28
2022-12-01T01:43:40.911Z,5.27
2022-12-01T01:46:09.354Z,5.23
2022-12-01T01:48:42.117Z,5.18
2022-12-01T01:51:11.033Z,5.15
2022-12-01T01:53:39.099Z,5.14
2022-12-01T01:56:08.399Z,5.13
2022-12-01T01:58:38.494Z,5.10
2022-12-01T02:01:07.396Z,5.07
2022-12-01T02:03:39.184Z,5.06
2022-12-01T02:06:09.078Z,5.05
2022-12-01T02:08:38.201Z,5.04
2022-12-01T02:11:28.877Z,5.05
2022-12-01T02:14:07.440Z,5.05
2022-12-01T02:16:45.562Z,5.01
2022-12-01T02:19:42.113Z,5.01
2022-12-01T02:22:22.982Z,5.00
2022-12-01T02:25:17.946Z,4.97
2022-12-01T02:28:08.280Z,4.96
2022-12-01T02:30:45.305Z,4.96
2022-12-01T02:33:18.900Z,4.96
2022-12-01T02:35:51.238Z,4.95
2022-12-01T02:38:29.531Z,4.94
2022-12-01T02:41:03.815Z,4.93
2022-12-01T02:43:37.375Z,4.94
2022-12-01T02:46:13.781Z,4.92
2022-12-01T02:48:45.257Z,4.92
2022-12-01T02:51:18.288Z,4.90
2022-12-01T02:53:46.336Z,4.85
2022-12-01T02:56:16.016Z,4.86
2022-12-01T02:58:44.120Z,4.87
2022-12-01T03:01:29.027Z,4.85
2022-12-01T03:04:11.909Z,4.84
2022-12-01T03:06:49.750Z,4.81
2022-12-01T03:09:27.267Z,4.80
2022-12-01T03:12:05.749Z,4.78
2022-12-01T03:14:40.643Z,4.76
2022-12-01T03:17:16.666Z,4.76
2022-12-01T03:19:49.131Z,4.83
2022-12-01T03:22:23.118Z,4.73
2022-12-01T03:24:54.331Z,4.73
2022-12-01T03:27:25.752Z,4.73
2022-12-01T03:29:56.854Z,4.71
2022-12-01T03:32:28.445Z,4.69
2022-12-01T03:35:00.190Z,4.69
2022-12-01T03:37:34.627Z,4.71
2022-12-01T03:40:06.355Z,4.67
2022-12-01T03:42:38.578Z,4.67
2022-12-01T03:47:53.882Z,4.65
2022-12-01T03:50:22.197Z,4.65
2022-12-01T03:53:03.181Z,4.60
2022-12-01T03:55:32.808Z,4.63
2022-12-01T03:58:06.449Z,4.64
2022-12-01T04:00:34.892Z,4.62
2022-12-01T04:03:05.690Z,4.64
2022-12-01T04:05:35.114Z,4.65
2022-12-01T04:08:03.096Z,4.63
2022-12-01T04:10:30.819Z,4.61
2022-12-01T04:12:59.671Z,4.61
2022-12-01T04:15:28.462Z,4.61
2022-12-01T04:17:56.271Z,4.58
2022-12-01T04:20:25.337Z,4.55
2022-12-01T04:22:52.999Z,4.58
2022-12-01T04:25:20.686Z,4.57
2022-12-01T04:27:48.823Z,4.61
2022-12-01T04:30:16.920Z,4.61
2022-12-01T04:32:45.225Z,4.60
2022-12-01T04:35:13.813Z,4.61
2022-12-01T04:37:42.881Z,4.63
2022-12-01T04:40:11.542Z,4.62
2022-12-01T04:42:39.262Z,4.61
2022-12-01T04:45:07.825Z,4.57
2022-12-01T04:47:35.609Z,4.61
2022-12-01T04:50:03.358Z,4.62
2022-12-01T04:52:35.289Z,4.60
2022-12-01T04:55:04.901Z,4.59
2022-12-01T04:57:32.664Z,4.58
2022-12-01T05:00:00.334Z,4.57
2022-12-01T05:02:28.184Z,4.55
2022-12-01T05:04:55.905Z,4.55
2022-12-01T05:07:23.601Z,4.54
2022-12-01T05:09:51.554Z,4.54
2022-12-01T05:12:21.589Z,4.53
2022-12-01T05:14:49.305Z,4.53
2022-12-01T05:17:17.263Z,4.50
2022-12-01T05:20:03.155Z,4.51
2022-12-01T05:23:03.264Z,4.48
2022-12-01T05:25:19.060Z,4.50
2022-12-01T05:27:48.038Z,4.47
2022-12-01T05:30:15.832Z,4.47
2022-12-01T05:32:43.547Z,4.45
2022-12-01T05:35:11.295Z,4.45
2022-12-01T05:37:39.063Z,4.44
2022-12-01T05:40:08.198Z,4.46
2022-12-01T05:42:35.898Z,4.46
2022-12-01T05:45:05.450Z,4.47
2022-12-01T05:47:33.261Z,4.51
2022-12-01T05:50:05.429Z,4.55
2022-12-01T05:52:34.455Z,4.61
2022-12-01T05:55:02.271Z,4.64
2022-12-01T05:57:30.014Z,4.64
2022-12-01T05:59:57.763Z,4.63
2022-12-01T06:02:27.703Z,4.67
2022-12-01T06:04:55.442Z,4.65
2022-12-01T06:07:25.193Z,4.63
2022-12-01T06:09:53.533Z,4.64
2022-12-01T06:12:21.590Z,4.60
2022-12-01T06:14:49.367Z,4.58
2022-12-01T06:17:17.096Z,4.58
2022-12-01T06:19:48.217Z,4.60
2022-12-01T06:22:16.170Z,4.65
2022-12-01T06:24:43.923Z,4.62
2022-12-01T06:27:11.645Z,4.59
2022-12-01T06:29:42.194Z,4.52
2022-12-01T06:32:10.319Z,4.48
2022-12-01T06:34:38.139Z,4.45
2022-12-01T06:37:07.329Z,4.43
2022-12-01T06:39:35.046Z,4.43
2022-12-01T06:42:03.069Z,4.42
2022-12-01T06:44:30.838Z,4.37
2022-12-01T06:46:58.522Z,4.37
2022-12-01T06:49:26.289Z,4.39
2022-12-01T06:51:54.159Z,4.33
2022-12-01T06:54:23.250Z,4.31
2022-12-01T06:56:51.055Z,4.27
2022-12-01T06:59:19.856Z,4.24
2022-12-01T07:01:48.106Z,4.19
2022-12-01T07:04:15.888Z,4.18
2022-12-01T07:06:43.660Z,4.16
2022-12-01T07:09:11.488Z,4.14
2022-12-01T07:11:40.520Z,4.16
2022-12-01T07:14:12.770Z,4.10
2022-12-01T07:16:40.538Z,4.11
2022-12-01T07:19:08.359Z,4.10
2022-12-01T07:21:36.125Z,4.10
2022-12-01T07:24:03.861Z,4.10
2022-12-01T07:26:31.702Z,4.03
2022-12-01T07:29:00.822Z,4.00
2022-12-01T07:31:28.635Z,3.97
2022-12-01T07:33:56.719Z,3.99
2022-12-01T07:36:25.033Z,3.97
2022-12-01T07:38:52.765Z,4.01
2022-12-01T07:41:20.790Z,3.93
2022-12-01T07:43:49.005Z,3.91
2022-12-01T07:46:23.279Z,3.90
2022-12-01T07:48:52.322Z,3.88
2022-12-01T07:51:20.479Z,3.88
2022-12-01T07:53:50.211Z,3.90
2022-12-01T07:56:18.830Z,3.92
2022-12-01T07:58:46.663Z,3.89
2022-12-01T08:01:17.172Z,3.94
2022-12-01T08:03:46.981Z,3.92
2022-12-01T08:06:14.733Z,3.93
2022-12-01T08:08:42.756Z,3.90
2022-12-01T08:11:13.254Z,3.89
2022-12-01T08:13:41.933Z,3.94
2022-12-01T08:16:12.985Z,3.96
2022-12-01T08:18:42.245Z,3.98
2022-12-01T08:21:13.484Z,3.99
2022-12-01T08:23:42.156Z,4.07
2022-12-01T08:26:13.960Z,4.10
2022-12-01T08:28:42.432Z,4.16
2022-12-01T08:31:12.080Z,4.15
2022-12-01T08:33:39.918Z,4.12
2022-12-01T08:36:08.636Z,4.14
2022-12-01T08:38:38.125Z,4.15
2022-12-01T08:41:08.247Z,4.16
2022-12-01T08:46:29.188Z,4.19
2022-12-01T08:48:57.812Z,4.19
2022-12-01T08:51:26.682Z,4.20
2022-12-01T08:53:57.573Z,4.25
2022-12-01T08:56:27.513Z,4.32
2022-12-01T08:58:55.610Z,4.34
2022-12-01T09:01:25.600Z,4.36
2022-12-01T09:04:05.905Z,4.39
2022-12-01T09:06:36.161Z,4.47
2022-12-01T09:09:05.704Z,4.46
2022-12-01T09:11:33.495Z,4.47
2022-12-01T09:14:01.432Z,4.51
2022-12-01T09:16:29.331Z,4.49
2022-12-01T09:18:57.261Z,4.48
2022-12-01T09:21:28.293Z,4.51
2022-12-01T09:23:56.027Z,4.56
2022-12-01T09:26:25.080Z,4.62
2022-12-01T09:28:56.678Z,4.65
2022-12-01T09:31:24.667Z,4.72
2022-12-01T09:33:56.113Z,4.68
2022-12-01T09:36:24.067Z,4.78
2022-12-01T09:38:51.941Z,4.75
2022-12-01T09:41:22.604Z,4.72
2022-12-01T09:43:57.630Z,4.68
2022-12-01T09:46:30.043Z,4.69
2022-12-01T09:49:00.914Z,4.76
2022-12-01T09:51:33.620Z,4.80
2022-12-01T09:54:02.932Z,4.84
2022-12-01T09:56:33.344Z,4.86
2022-12-01T09:59:07.206Z,4.86
2022-12-01T10:01:38.623Z,4.90
2022-12-01T10:04:11.108Z,4.88
2022-12-01T10:06:43.650Z,4.90
2022-12-01T10:09:21.874Z,4.89
2022-12-01T10:11:51.999Z,4.91
2022-12-01T10:14:22.378Z,4.94
2022-12-01T10:17:00.407Z,4.95
2022-12-01T10:19:36.095Z,4.91
2022-12-01T10:22:27.550Z,4.90
2022-12-01T10:25:02.128Z,4.87
2022-12-01T10:27:43.734Z,4.87
2022-12-01T10:30:16.947Z,4.90
2022-12-01T10:32:53.179Z,4.89
2022-12-01T10:35:24.442Z,4.87
2022-12-01T10:37:58.285Z,4.90
2022-12-01T10:40:28.034Z,4.90
2022-12-01T10:42:55.987Z,4.92
2022-12-01T10:45:27.907Z,4.96
2022-12-01T10:48:16.918Z,4.93
2022-12-01T10:50:46.286Z,4.93
2022-12-01T10:53:31.660Z,4.89
2022-12-01T10:56:09.811Z,4.88
2022-12-01T10:58:45.013Z,4.88
2022-12-01T11:01:21.021Z,4.85
2022-12-01T11:03:55.657Z,4.88
2022-12-01T11:06:26.941Z,4.87
2022-12-01T11:08:57.861Z,4.92
2022-12-01T11:11:32.774Z,4.92
2022-12-01T11:14:03.535Z,4.93
2022-12-01T11:16:44.604Z,4.97
2022-12-01T11:19:27.318Z,5.02
2022-12-01T11:21:57.298Z,5.06
2022-12-01T11:24:43.230Z,5.11
2022-12-01T11:27:18.832Z,5.15
2022-12-01T11:29:48.984Z,5.17
2022-12-01T11:32:25.303Z,5.19
2022-12-01T11:34:56.641Z,5.19
2022-12-01T11:37:29.349Z,5.21
2022-12-01T11:40:10.299Z,5.27
2022-12-01T11:42:40.275Z,5.29
2022-12-01T11:45:25.916Z,5.30
2022-12-01T11:48:05.443Z,5.31
2022-12-01T11:50:36.191Z,5.34
2022-12-01T11:53:05.264Z,5.33
2022-12-01T11:55:33.124Z,5.31
2022-12-01T11:58:05.005Z,5.34
2022-12-01T12:00:44.911Z,5.28
2022-12-01T12:03:23.405Z,5.32
2022-12-01T12:06:18.143Z,5.32
2022-12-01T12:09:09.305Z,5.32
2022-12-01T12:11:47.637Z,5.31
2022-12-01T12:14:30.475Z,5.31
2022-12-01T12:17:14.333Z,5.30
2022-12-01T12:20:07.590Z,5.32
2022-12-01T12:22:39.999Z,5.29
2022-12-01T12:25:23.928Z,5.29
2022-12-01T12:28:00.173Z,5.29
2022-12-01T12:30:30.722Z,5.23
2022-12-01T12:33:28.238Z,5.23
2022-12-01T12:36:08.113Z,5.20
2022-12-01T12:38:48.323Z,5.21
2022-12-01T12:41:29.524Z,5.18
2022-12-01T12:44:07.329Z,5.19
2022-12-01T12:46:43.433Z,5.20
2022-12-01T12:49:22.481Z,5.18
2022-12-01T12:51:56.871Z,5.17
2022-12-01T12:54:32.272Z,5.14
2022-12-01T12:57:03.980Z,5.13
2022-12-01T12:59:40.394Z,5.11
2022-12-01T13:02:15.005Z,5.18
2022-12-01T13:04:53.156Z,5.16
2022-12-01T13:07:33.892Z,5.13
2022-12-01T13:10:07.995Z,5.16
2022-12-01T13:12:44.673Z,5.10
2022-12-01T13:15:17.606Z,5.09
2022-12-01T13:17:46.835Z,5.12
2022-12-01T13:20:17.557Z,5.15
2022-12-01T13:22:49.133Z,5.19
2022-12-01T13:25:27.760Z,5.17
2022-12-01T13:27:58.057Z,5.20
2022-12-01T13:30:27.409Z,5.09
2022-12-01T13:33:03.985Z,5.16
2022-12-01T13:35:34.736Z,5.07
2022-12-01T13:38:25.815Z,5.07
2022-12-01T13:41:22.509Z,5.09
2022-12-01T13:43:58.948Z,4.99
2022-12-01T13:46:29.040Z,4.93
2022-12-01T13:48:58.729Z,4.92
2022-12-01T13:51:26.819Z,4.94
2022-12-01T13:54:03.244Z,4.94
2022-12-01T13:56:41.126Z,4.99
2022-12-01T13:59:40.191Z,4.99
2022-12-01T14:02:16.377Z,5.04
2022-12-01T14:04:44.198Z,5.00
2022-12-01T14:07:24.247Z,4.96
2022-12-01T14:09:55.734Z,4.91
2022-12-01T14:12:28.613Z,4.87
2022-12-01T14:15:00.656Z,4.87
2022-12-01T14:17:32.492Z,4.90
2022-12-01T14:20:18.828Z,4.92
2022-12-01T14:22:50.352Z,4.93
2022-12-01T14:25:30.456Z,4.93
2022-12-01T14:28:00.117Z,4.92
2022-12-01T14:31:00.543Z,4.90
2022-12-01T14:34:03.261Z,4.93
2022-12-01T14:36:39.032Z,4.86
2022-12-01T14:39:13.603Z,4.86
2022-12-01T14:41:46.569Z,4.86
2022-12-01T14:44:17.616Z,4.78
2022-12-01T14:46:50.848Z,4.74
2022-12-01T14:49:22.871Z,4.69
2022-12-01T14:51:54.934Z,4.74
2022-12-01T14:54:30.051Z,4.68
2022-12-01T14:57:06.878Z,4.75
2022-12-01T14:59:36.828Z,4.78
2022-12-01T15:02:09.243Z,4.76
2022-12-01T15:04:57.450Z,4.75
2022-12-01T15:07:25.613Z,4.81
2022-12-01T15:10:00.766Z,4.75
2022-12-01T15:12:32.045Z,4.73
2022-12-01T15:14:59.781Z,4.67
2022-12-01T15:17:31.740Z,4.68
2022-12-01T15:20:00.082Z,4.66
2022-12-01T15:22:31.301Z,4.64
2022-12-01T15:25:07.807Z,4.58
2022-12-01T15:27:36.921Z,4.58
2022-12-01T15:30:06.410Z,4.50
2022-12-01T15:32:38.788Z,4.50
2022-12-01T15:35:12.705Z,4.48
2022-12-01T15:37:43.794Z,4.45
2022-12-01T15:43:08.532Z,4.44
2022-12-01T15:45:52.007Z,4.41
2022-12-01T15:48:29.162Z,4.35
2022-12-01T15:51:14.902Z,4.30
2022-12-01T15:53:49.201Z,4.24
2022-12-01T15:56:17.902Z,4.23
2022-12-01T15:58:48.846Z,4.18
2022-12-01T16:01:19.255Z,4.11
2022-12-01T16:03:54.543Z,4.06
2022-12-01T16:06:24.358Z,4.05
2022-12-01T16:08:56.278Z,4.03
2022-12-01T16:11:24.542Z,3.94
2022-12-01T16:14:04.421Z,3.95
2022-12-01T16:16:42.695Z,3.93
2022-12-01T16:19:30.218Z,3.87
2022-12-01T16:22:04.896Z,3.86
2022-12-01T16:24:35.713Z,3.82
2022-12-01T16:27:06.245Z,3.76
2022-12-01T16:29:48.118Z,3.68
2022-12-01T16:32:20.904Z,3.65
2022-12-01T16:34:49.439Z,3.62
2022-12-01T16:37:17.832Z,3.55
2022-12-01T16:39:45.635Z,3.52
2022-12-01T16:42:15.528Z,3.48
2022-12-01T16:44:46.506Z,3.44
2022-12-01T16:47:16.344Z,3.43
2022-12-01T16:49:44.329Z,3.46
2022-12-01T16:54:59.956Z,3.42
2022-12-01T16:57:27.732Z,3.40
2022-12-01T16:59:56.802Z,3.38
2022-12-01T17:02:24.764Z,3.35
2022-12-01T17:04:52.824Z,3.33
2022-12-01T17:07:20.909Z,3.33
2022-12-01T17:09:48.731Z,3.34
2022-12-01T17:12:16.524Z,3.35
2022-12-01T17:14:44.283Z,3.34
2022-12-01T17:17:13.353Z,3.37
2022-12-01T17:19:41.086Z,3.34
2022-12-01T17:22:08.829Z,3.38
2022-12-01T17:24:36.895Z,3.41
2022-12-01T17:27:04.831Z,3.47
2022-12-01T17:29:32.747Z,3.50
2022-12-01T17:32:00.394Z,3.58
2022-12-01T17:34:29.506Z,3.62
2022-12-01T17:36:57.777Z,3.69
2022-12-01T17:39:25.572Z,3.70
2022-12-01T17:41:55.145Z,3.72
2022-12-01T17:44:22.897Z,3.72
2022-12-01T17:46:50.693Z,3.77
2022-12-01T17:49:18.536Z,3.79
2022-12-01T17:51:47.825Z,3.81
2022-12-01T17:54:15.637Z,3.85
2022-12-01T17:56:43.811Z,3.87
2022-12-01T17:59:11.719Z,3.88
2022-12-01T18:01:41.134Z,3.90
2022-12-01T18:04:09.008Z,3.91
2022-12-01T18:06:36.719Z,3.95
2022-12-01T18:09:06.325Z,3.97
2022-12-01T18:11:34.440Z,3.97
2022-12-01T18:14:02.557Z,3.98
2022-12-01T18:16:31.919Z,4.04
2022-12-01T18:19:00.817Z,4.04
2022-12-01T18:21:29.509Z,4.07
2022-12-01T18:23:59.556Z,4.06
2022-12-01T18:26:30.772Z,4.07
2022-12-01T18:29:00.586Z,4.02
2022-12-01T18:31:29.601Z,4.03
2022-12-01T18:33:59.336Z,4.07
2022-12-01T18:36:27.551Z,4.08
2022-12-01T18:38:58.343Z,4.04
2022-12-01T18:41:26.497Z,4.05
2022-12-01T18:43:55.786Z,4.05
2022-12-01T18:46:24.429Z,4.08
2022-12-01T18:48:59.440Z,4.10
2022-12-01T18:51:27.484Z,4.08
2022-12-01T18:53:55.712Z,4.12
2022-12-01T18:56:23.553Z,4.15
2022-12-01T18:58:56.729Z,4.15
2022-12-01T19:01:26.209Z,4.15
2022-12-01T19:03:55.630Z,4.12
2022-12-01T19:06:23.688Z,4.20
2022-12-01T19:08:51.408Z,4.16
2022-12-01T19:11:19.593Z,4.16
2022-12-01T19:13:47.383Z,4.22
2022-12-01T19:16:19.224Z,4.18
2022-12-01T19:18:47.223Z,4.18
2022-12-01T19:21:17.461Z,4.23
2022-12-01T19:23:46.485Z,4.17
2022-12-01T19:26:16.477Z,4.18
2022-12-01T19:28:45.590Z,4.17
2022-12-01T19:31:17.931Z,4.19
2022-12-01T19:33:46.145Z,4.17
2022-12-01T19:36:15.658Z,4.12
2022-12-01T19:38:44.479Z,4.12
2022-12-01T19:41:13.767Z,4.11
2022-12-01T19:43:43.305Z,4.11
2022-12-01T19:46:13.500Z,4.16
2022-12-01T19:48:43.375Z,4.16
2022-12-01T19:51:17.592Z,4.11
2022-12-01T19:53:45.471Z,4.12
2022-12-01T19:56:13.766Z,4.11
2022-12-01T19:58:41.642Z,4.09
2022-12-01T20:01:11.462Z,4.11
2022-12-01T20:03:40.784Z,4.09
2022-12-01T20:06:13.172Z,4.09
2022-12-01T20:08:41.427Z,4.09
2022-12-01T20:11:09.729Z,4.14
2022-12-01T20:13:39.847Z,4.13
2022-12-01T20:16:10.080Z,4.13
2022-12-01T20:18:39.083Z,4.14
2022-12-01T20:21:08.890Z,4.14
2022-12-01T20:23:38.394Z,4.08
2022-12-01T20:26:08.581Z,4.09
2022-12-01T20:28:37.739Z,4.03
2022-12-01T20:31:09.725Z,4.03
2022-12-01T20:33:37.509Z,4.03
2022-12-01T20:36:05.705Z,3.99
2022-12-01T20:38:33.419Z,3.97
2022-12-01T20:41:02.547Z,3.94
2022-12-01T20:43:30.614Z,3.93
2022-12-01T20:45:58.379Z,3.92
2022-12-01T20:48:27.689Z,3.89
2022-12-01T20:50:55.466Z,3.88
2022-12-01T20:53:23.779Z,3.84
2022-12-01T20:55:51.535Z,3.79
2022-12-01T20:58:20.663Z,3.78
2022-12-01T21:00:48.464Z,3.76
2022-12-01T21:03:16.368Z,3.80
2022-12-01T21:05:44.698Z,3.76
2022-12-01T21:08:14.456Z,3.75
2022-12-01T21:10:44.919Z,3.73
2022-12-01T21:13:37.329Z,3.71
2022-12-01T21:16:14.233Z,3.69
2022-12-01T21:18:49.770Z,3.66
2022-12-01T21:21:23.867Z,3.63
2022-12-01T21:24:04.144Z,3.64
2022-12-01T21:26:31.870Z,3.58
2022-12-01T21:29:01.232Z,3.54
2022-12-01T21:31:30.405Z,3.51
2022-12-01T21:33:58.316Z,3.50
2022-12-01T21:36:29.851Z,3.47
2022-12-01T21:39:10.665Z,3.45
2022-12-01T21:41:38.889Z,3.43
2022-12-01T21:44:14.429Z,3.43
2022-12-01T21:46:44.008Z,3.35
2022-12-01T21:49:18.672Z,3.33
2022-12-01T21:51:46.944Z,3.29
2022-12-01T21:54:17.468Z,3.29
2022-12-01T21:56:45.460Z,3.29
2022-12-01T21:59:19.880Z,3.28
2022-12-01T22:01:52.053Z,3.26
2022-12-01T22:04:22.259Z,3.29
2022-12-01T22:06:52.707Z,3.31
2022-12-01T22:09:25.286Z,3.32
2022-12-01T22:11:54.925Z,3.34
2022-12-01T22:14:25.046Z,3.33
2022-12-01T22:16:59.036Z,3.34
2022-12-01T22:19:30.779Z,3.42
2022-12-01T22:22:02.023Z,3.46
2022-12-01T22:24:40.365Z,3.46
2022-12-01T22:27:26.509Z,3.47
2022-12-01T22:29:58.304Z,3.51
2022-12-01T22:32:34.950Z,3.48
2022-12-01T22:35:22.659Z,3.47
2022-12-01T22:37:52.236Z,3.50
2022-12-01T22:40:34.545Z,3.58
2022-12-01T22:43:18.016Z,3.56
2022-12-01T22:45:47.759Z,3.52
2022-12-01T22:48:32.746Z,3.51
2022-12-01T22:51:17.962Z,3.51
2022-12-01T22:53:46.870Z,3.53
2022-12-01T22:56:28.611Z,3.52
2022-12-01T22:58:57.169Z,3.51
2022-12-01T23:01:28.792Z,3.45
2022-12-01T23:04:20.237Z,3.46
2022-12-01T23:06:59.291Z,3.48
2022-12-01T23:09:32.556Z,3.46
2022-12-01T23:12:05.840Z,3.42
2022-12-01T23:14:35.437Z,3.41
2022-12-01T23:17:08.244Z,3.37
2022-12-01T23:19:37.424Z,3.35
2022-12-01T23:22:05.464Z,3.33
2022-12-01T23:24:34.172Z,3.28
2022-12-01T23:27:02.106Z,3.26
2022-12-01T23:29:30.702Z,3.22
2022-12-01T23:31:58.570Z,3.22
2022-12-01T23:34:26.255Z,3.21
2022-12-01T23:36:55.526Z,3.17
2022-12-01T23:39:31.215Z,3.14
2022-12-01T23:41:59.765Z,3.09
2022-12-01T23:44:37.752Z,3.06
2022-12-01T23:47:16.925Z,3.00
2022-12-01T23:49:46.316Z,2.97
2022-12-01T23:52:21.000Z,2.92
2022-12-01T23:54:49.456Z,2.89
2022-12-01T23:57:20.925Z,2.84
2022-12-01T23:59:50.012Z,2.82
