createdAt,value
2022-11-26T00:00:30.596Z,7.06
2022-11-26T00:02:59.071Z,7.04
2022-11-26T00:05:30.216Z,7.04
2022-11-26T00:07:58.208Z,7.02
2022-11-26T00:10:26.232Z,7.00
2022-11-26T00:12:53.234Z,6.98
2022-11-26T00:15:21.114Z,7.01
2022-11-26T00:17:47.756Z,7.05
2022-11-26T00:20:16.250Z,7.08
2022-11-26T00:22:44.493Z,7.12
2022-11-26T00:25:15.758Z,7.14
2022-11-26T00:27:42.469Z,7.16
2022-11-26T00:30:14.491Z,7.17
2022-11-26T00:32:41.178Z,7.14
2022-11-26T00:35:08.203Z,7.10
2022-11-26T00:37:38.897Z,7.11
2022-11-26T00:40:06.228Z,7.12
2022-11-26T00:42:32.801Z,7.10
2022-11-26T00:44:59.386Z,7.06
2022-11-26T00:47:26.452Z,7.00
2022-11-26T00:49:53.094Z,6.97
2022-11-26T00:52:24.527Z,6.97
2022-11-26T00:54:52.941Z,6.99
2022-11-26T00:57:19.530Z,7.00
2022-11-26T00:59:46.216Z,7.02
2022-11-26T01:02:13.120Z,7.04
2022-11-26T01:04:40.093Z,7.07
2022-11-26T01:07:09.238Z,7.07
2022-11-26T01:09:36.011Z,7.03
2022-11-26T01:12:04.049Z,7.01
2022-11-26T01:14:30.721Z,6.99
2022-11-26T01:16:57.612Z,6.98
2022-11-26T01:19:24.454Z,6.96
2022-11-26T01:21:51.002Z,6.92
2022-11-26T01:24:17.703Z,6.87
2022-11-26T01:26:44.555Z,6.86
2022-11-26T01:29:15.380Z,6.86
2022-11-26T01:31:42.007Z,6.87
2022-11-26T01:34:08.608Z,6.86
2022-11-26T01:36:36.620Z,6.84
2022-11-26T01:39:04.425Z,6.83
2022-11-26T01:41:39.897Z,6.82
2022-11-26T01:44:07.642Z,6.80
2022-11-26T01:46:36.687Z,6.74
2022-11-26T01:49:16.666Z,6.65
2022-11-26T01:51:44.127Z,6.57
2022-11-26T01:54:11.446Z,6.52
2022-11-26T01:56:39.148Z,6.47
2022-11-26T01:59:07.527Z,6.42
2022-11-26T02:01:34.489Z,6.37
2022-11-26T02:04:09.526Z,6.34
2022-11-26T02:06:36.465Z,6.32
2022-11-26T02:09:04.495Z,6.30
2022-11-26T02:11:31.517Z,6.28
2022-11-26T02:13:59.689Z,6.25
2022-11-26T02:16:38.619Z,6.26
2022-11-26T02:19:14.182Z,6.27
2022-11-26T02:21:43.528Z,6.27
2022-11-26T02:24:24.478Z,6.27
2022-11-26T02:27:06.092Z,6.27
2022-11-26T02:29:52.797Z,6.29
2022-11-26T02:32:22.639Z,6.27
2022-11-26T02:34:54.949Z,6.22
2022-11-26T02:37:23.539Z,6.15
2022-11-26T02:39:51.149Z,6.05
2022-11-26T02:42:23.268Z,5.96
2022-11-26T02:44:52.424Z,5.89
2022-11-26T02:47:20.404Z,5.83
2022-11-26T02:49:50.008Z,5.80
2022-11-26T02:52:18.486Z,5.79
2022-11-26T02:54:45.723Z,5.78
2022-11-26T02:57:14.812Z,5.76
2022-11-26T02:59:43.571Z,5.72
2022-11-26T03:02:16.090Z,5.69
2022-11-26T03:04:43.980Z,5.68
2022-11-26T03:07:12.982Z,5.67
2022-11-26T03:09:40.503Z,5.65
2022-11-26T03:12:07.225Z,5.61
2022-11-26T03:14:33.861Z,5.53
2022-11-26T03:17:00.333Z,5.46
2022-11-26T03:19:28.269Z,5.40
2022-11-26T03:21:54.877Z,5.35
2022-11-26T03:24:23.600Z,5.31
2022-11-26T03:26:50.267Z,5.30
2022-11-26T03:29:18.646Z,5.29
2022-11-26T03:31:45.479Z,5.30
2022-11-26T03:34:12.092Z,5.30
2022-11-26T03:36:40.423Z,5.31
2022-11-26T03:39:07.389Z,5.32
2022-11-26T03:41:34.938Z,5.28
2022-11-26T03:44:01.852Z,5.28
2022-11-26T03:46:28.556Z,5.28
2022-11-26T03:48:55.203Z,5.28
2022-11-26T03:51:21.781Z,5.28
2022-11-26T03:53:50.929Z,5.30
2022-11-26T03:56:17.533Z,5.31
2022-11-26T03:58:44.268Z,5.28
2022-11-26T04:01:12.456Z,5.24
2022-11-26T04:03:39.732Z,5.20
2022-11-26T04:06:06.564Z,5.16
2022-11-26T04:08:33.382Z,5.12
2022-11-26T04:11:01.503Z,5.07
2022-11-26T04:13:28.021Z,5.04
2022-11-26T04:15:54.633Z,5.00
2022-11-26T04:18:21.177Z,4.98
2022-11-26T04:20:52.582Z,4.98
2022-11-26T04:23:19.905Z,5.00
2022-11-26T04:25:46.964Z,5.06
2022-11-26T04:28:15.289Z,5.13
2022-11-26T04:30:41.994Z,5.12
2022-11-26T04:33:08.691Z,5.08
2022-11-26T04:35:35.585Z,5.05
2022-11-26T04:38:02.317Z,5.05
2022-11-26T04:40:29.042Z,5.05
2022-11-26T04:42:55.558Z,5.06
2022-11-26T04:45:23.841Z,5.11
2022-11-26T04:47:50.401Z,5.19
2022-11-26T04:50:16.983Z,5.24
2022-11-26T04:52:43.718Z,5.24
2022-11-26T04:55:10.483Z,5.23
2022-11-26T04:57:37.269Z,5.26
2022-11-26T05:00:05.053Z,5.26
2022-11-26T05:02:33.335Z,5.28
2022-11-26T05:04:59.933Z,5.32
2022-11-26T05:07:26.480Z,5.36
2022-11-26T05:09:53.200Z,5.36
2022-11-26T05:12:19.996Z,5.30
2022-11-26T05:14:46.557Z,5.21
2022-11-26T05:17:13.351Z,5.18
2022-11-26T05:19:41.636Z,5.19
2022-11-26T05:22:08.335Z,5.19
2022-11-26T05:24:35.610Z,5.23
2022-11-26T05:27:02.283Z,5.28
2022-11-26T05:29:29.207Z,5.32
2022-11-26T05:31:55.792Z,5.35
2022-11-26T05:34:22.611Z,5.36
2022-11-26T05:36:50.909Z,5.37
2022-11-26T05:39:17.538Z,5.41
2022-11-26T05:41:44.121Z,5.45
2022-11-26T05:44:10.798Z,5.45
2022-11-26T05:46:39.352Z,5.46
2022-11-26T05:49:05.903Z,5.41
2022-11-26T05:51:32.582Z,5.38
2022-11-26T05:54:00.599Z,5.35
2022-11-26T05:56:27.288Z,5.34
2022-11-26T05:58:53.859Z,5.37
2022-11-26T06:01:20.733Z,5.38
2022-11-26T06:03:47.364Z,5.34
2022-11-26T06:06:14.261Z,5.36
2022-11-26T06:08:40.750Z,5.37
2022-11-26T06:11:10.216Z,5.37
2022-11-26T06:13:36.731Z,5.39
2022-11-26T06:16:03.525Z,5.39
2022-11-26T06:18:30.067Z,5.39
2022-11-26T06:20:59.945Z,5.40
2022-11-26T06:23:26.568Z,5.40
2022-11-26T06:25:53.151Z,5.38
2022-11-26T06:28:21.771Z,5.39
2022-11-26T06:30:48.298Z,5.39
2022-11-26T06:33:14.850Z,5.40
2022-11-26T06:35:41.560Z,5.40
2022-11-26T06:38:08.258Z,5.41
2022-11-26T06:40:34.937Z,5.43
2022-11-26T06:43:01.440Z,5.46
2022-11-26T06:45:29.552Z,5.49
2022-11-26T06:47:56.260Z,5.54
2022-11-26T06:50:23.089Z,5.54
2022-11-26T06:52:50.781Z,5.50
2022-11-26T06:55:17.331Z,5.53
2022-11-26T06:57:43.880Z,5.56
2022-11-26T07:00:11.211Z,5.60
2022-11-26T07:02:39.705Z,5.64
2022-11-26T07:05:06.396Z,5.65
2022-11-26T07:07:32.955Z,5.66
2022-11-26T07:09:59.510Z,5.66
2022-11-26T07:12:26.357Z,5.68
2022-11-26T07:14:52.847Z,5.69
2022-11-26T07:17:19.322Z,5.73
2022-11-26T07:19:49.182Z,5.76
2022-11-26T07:22:15.657Z,5.81
2022-11-26T07:24:42.201Z,5.84
2022-11-26T07:27:09.924Z,5.84
2022-11-26T07:29:36.679Z,5.86
2022-11-26T07:32:03.664Z,5.87
2022-11-26T07:34:30.261Z,5.92
2022-11-26T07:36:58.493Z,5.93
2022-11-26T07:39:25.018Z,5.96
2022-11-26T07:41:51.517Z,5.96
2022-11-26T07:44:18.078Z,5.97
2022-11-26T07:46:44.622Z,6.00
2022-11-26T07:49:11.383Z,6.06
2022-11-26T07:51:39.375Z,6.09
2022-11-26T07:54:08.520Z,6.09
2022-11-26T07:56:35.497Z,6.09
2022-11-26T07:59:02.191Z,6.11
2022-11-26T08:01:32.270Z,6.12
2022-11-26T08:03:59.726Z,6.13
2022-11-26T08:06:27.409Z,6.14
2022-11-26T08:08:54.158Z,6.18
2022-11-26T08:11:23.165Z,6.22
2022-11-26T08:13:52.657Z,6.22
2022-11-26T08:16:19.901Z,6.22
2022-11-26T08:18:46.444Z,6.23
2022-11-26T08:21:13.135Z,6.24
2022-11-26T08:23:39.839Z,6.23
2022-11-26T08:26:22.550Z,6.24
2022-11-26T08:28:53.420Z,6.24
2022-11-26T08:31:19.970Z,6.24
2022-11-26T08:33:47.135Z,6.24
2022-11-26T08:36:13.915Z,6.23
2022-11-26T08:38:40.557Z,6.20
2022-11-26T08:41:08.187Z,6.19
2022-11-26T08:44:04.403Z,6.23
2022-11-26T08:46:23.503Z,6.26
2022-11-26T08:48:50.219Z,6.27
2022-11-26T08:51:17.366Z,6.27
2022-11-26T08:53:46.031Z,6.30
2022-11-26T08:56:13.270Z,6.32
2022-11-26T08:58:41.368Z,6.38
2022-11-26T09:01:09.300Z,6.45
2022-11-26T09:03:37.951Z,6.54
2022-11-26T09:06:05.951Z,6.58
2022-11-26T09:08:34.820Z,6.58
2022-11-26T09:11:01.527Z,6.63
2022-11-26T09:13:28.093Z,6.65
2022-11-26T09:15:54.879Z,6.66
2022-11-26T09:18:21.607Z,6.65
2022-11-26T09:20:52.924Z,6.65
2022-11-26T09:23:23.650Z,6.71
2022-11-26T09:25:50.395Z,6.78
2022-11-26T09:28:16.934Z,6.82
2022-11-26T09:30:43.449Z,6.89
2022-11-26T09:33:10.012Z,6.94
2022-11-26T09:35:36.538Z,6.99
2022-11-26T09:38:04.909Z,7.04
2022-11-26T09:40:38.233Z,7.11
2022-11-26T09:43:07.153Z,7.19
2022-11-26T09:45:39.327Z,7.22
2022-11-26T09:48:12.699Z,7.25
2022-11-26T09:50:40.453Z,7.29
2022-11-26T09:53:13.060Z,7.33
2022-11-26T09:55:41.605Z,7.41
2022-11-26T09:58:12.638Z,7.48
2022-11-26T10:00:41.091Z,7.60
2022-11-26T10:03:12.718Z,7.72
2022-11-26T10:05:44.455Z,7.89
2022-11-26T10:08:21.604Z,8.42
2022-11-26T10:10:52.308Z,9.02
2022-11-26T10:13:20.862Z,9.37
2022-11-26T10:15:52.349Z,9.54
2022-11-26T10:18:23.955Z,9.53
2022-11-26T10:20:56.903Z,9.55
2022-11-26T10:23:27.642Z,9.62
2022-11-26T10:25:58.410Z,9.88
2022-11-26T10:28:27.953Z,10.14
2022-11-26T10:30:57.429Z,10.24
2022-11-26T10:33:24.055Z,10.40
2022-11-26T10:35:50.937Z,10.57
2022-11-26T10:38:17.774Z,10.80
2022-11-26T10:40:46.496Z,10.79
2022-11-26T10:43:17.533Z,10.71
2022-11-26T10:45:45.881Z,10.63
2022-11-26T10:48:23.884Z,10.54
2022-11-26T10:50:55.508Z,10.43
2022-11-26T10:53:23.124Z,10.39
2022-11-26T10:55:52.236Z,10.42
2022-11-26T10:58:21.235Z,10.50
2022-11-26T11:00:54.549Z,10.58
2022-11-26T11:03:38.552Z,10.74
2022-11-26T11:06:23.928Z,10.97
2022-11-26T11:08:51.889Z,11.10
2022-11-26T11:11:20.930Z,11.33
2022-11-26T11:13:48.283Z,11.76
2022-11-26T11:16:16.176Z,12.06
2022-11-26T11:18:49.843Z,12.29
2022-11-26T11:21:17.751Z,12.31
2022-11-26T11:24:07.595Z,12.20
2022-11-26T11:26:38.912Z,12.05
2022-11-26T11:29:05.790Z,11.90
2022-11-26T11:31:44.920Z,11.72
2022-11-26T11:34:14.585Z,11.62
2022-11-26T11:36:41.355Z,11.54
2022-11-26T11:39:26.930Z,11.61
2022-11-26T11:41:59.361Z,11.69
2022-11-26T11:44:31.491Z,11.67
2022-11-26T11:47:20.647Z,11.50
2022-11-26T11:50:11.473Z,11.35
2022-11-26T11:52:47.177Z,11.26
2022-11-26T11:55:17.819Z,11.26
2022-11-26T11:57:55.534Z,11.65
2022-11-26T12:00:24.181Z,11.65
2022-11-26T12:03:04.003Z,11.52
2022-11-26T12:05:48.740Z,11.37
2022-11-26T12:08:25.680Z,11.22
2022-11-26T12:10:57.971Z,11.06
2022-11-26T12:13:28.207Z,10.88
2022-11-26T12:15:57.192Z,10.66
2022-11-26T12:18:26.932Z,10.48
2022-11-26T12:20:55.701Z,10.33
2022-11-26T12:23:29.503Z,10.26
2022-11-26T12:25:58.688Z,10.23
2022-11-26T12:28:28.296Z,10.18
2022-11-26T12:31:01.015Z,10.10
2022-11-26T12:33:32.555Z,9.97
2022-11-26T12:36:02.161Z,9.86
2022-11-26T12:38:30.238Z,9.83
2022-11-26T12:41:00.368Z,9.79
2022-11-26T12:43:34.593Z,9.73
2022-11-26T12:46:03.587Z,9.58
2022-11-26T12:48:40.478Z,9.37
2022-11-26T12:51:12.432Z,9.18
2022-11-26T12:53:43.674Z,9.05
2022-11-26T12:56:14.508Z,8.94
2022-11-26T12:58:46.186Z,8.90
2022-11-26T13:01:13.100Z,8.88
2022-11-26T13:03:40.781Z,8.84
2022-11-26T13:06:12.857Z,8.73
2022-11-26T13:08:44.961Z,8.59
2022-11-26T13:11:21.644Z,8.52
2022-11-26T13:13:54.074Z,8.49
2022-11-26T13:16:23.863Z,8.48
2022-11-26T13:18:51.900Z,8.44
2022-11-26T13:21:27.597Z,8.42
2022-11-26T13:24:03.274Z,8.44
2022-11-26T13:26:39.797Z,8.46
2022-11-26T13:29:22.787Z,8.48
2022-11-26T13:31:57.851Z,8.52
2022-11-26T13:34:40.779Z,8.54
2022-11-26T13:37:20.089Z,8.52
2022-11-26T13:39:56.312Z,8.52
2022-11-26T13:42:39.500Z,8.52
2022-11-26T13:45:24.132Z,8.48
2022-11-26T13:47:57.265Z,8.47
2022-11-26T13:50:26.809Z,8.41
2022-11-26T13:52:56.915Z,8.36
2022-11-26T13:55:26.169Z,8.35
2022-11-26T13:57:55.855Z,8.30
2022-11-26T14:00:26.665Z,8.28
2022-11-26T14:02:55.258Z,8.26
2022-11-26T14:05:24.285Z,8.24
2022-11-26T14:07:50.919Z,8.23
2022-11-26T14:10:35.986Z,8.22
2022-11-26T14:13:12.592Z,8.23
2022-11-26T14:16:06.693Z,8.22
2022-11-26T14:18:52.247Z,8.20
2022-11-26T14:21:22.474Z,8.12
2022-11-26T14:23:49.841Z,8.06
2022-11-26T14:26:18.538Z,8.00
2022-11-26T14:28:45.318Z,7.96
2022-11-26T14:31:14.079Z,7.92
2022-11-26T14:33:44.899Z,7.86
2022-11-26T14:36:22.842Z,7.81
2022-11-26T14:39:03.685Z,7.77
2022-11-26T14:41:33.048Z,7.73
2022-11-26T14:44:05.580Z,7.72
2022-11-26T14:46:32.539Z,7.73
2022-11-26T14:49:00.083Z,7.75
2022-11-26T14:51:28.749Z,7.79
2022-11-26T14:53:55.855Z,7.81
2022-11-26T14:56:23.673Z,7.87
2022-11-26T14:58:51.652Z,7.89
2022-11-26T15:01:19.431Z,7.90
2022-11-26T15:03:54.248Z,7.87
2022-11-26T15:06:25.669Z,7.78
2022-11-26T15:09:04.627Z,7.72
2022-11-26T15:11:31.238Z,7.66
2022-11-26T15:13:57.704Z,7.63
2022-11-26T15:16:28.218Z,7.59
2022-11-26T15:18:55.508Z,7.60
2022-11-26T15:21:23.416Z,7.60
2022-11-26T15:23:50.397Z,7.58
2022-11-26T15:26:19.227Z,7.50
2022-11-26T15:28:45.748Z,7.46
2022-11-26T15:31:12.519Z,7.45
2022-11-26T15:33:39.527Z,7.45
2022-11-26T15:36:08.153Z,7.45
2022-11-26T15:38:37.143Z,7.46
2022-11-26T15:41:05.358Z,7.46
2022-11-26T15:43:35.387Z,7.46
2022-11-26T15:46:03.613Z,7.46
2022-11-26T15:48:50.845Z,7.47
2022-11-26T15:51:21.759Z,7.48
2022-11-26T15:53:49.662Z,7.45
2022-11-26T15:56:18.036Z,7.41
2022-11-26T15:58:48.581Z,7.35
2022-11-26T16:01:16.775Z,7.30
2022-11-26T16:03:45.139Z,7.26
2022-11-26T16:06:29.553Z,7.21
2022-11-26T16:08:59.410Z,7.18
2022-11-26T16:11:26.089Z,7.18
2022-11-26T16:13:54.423Z,7.12
2022-11-26T16:16:23.089Z,7.08
2022-11-26T16:18:54.001Z,6.99
2022-11-26T16:21:24.371Z,6.93
2022-11-26T16:23:52.593Z,6.87
2022-11-26T16:26:19.835Z,6.81
2022-11-26T16:28:47.013Z,6.79
2022-11-26T16:31:15.968Z,6.80
2022-11-26T16:33:42.884Z,6.82
2022-11-26T16:36:17.054Z,6.84
2022-11-26T16:38:43.789Z,6.85
2022-11-26T16:41:11.468Z,6.86
2022-11-26T16:43:38.278Z,6.88
2022-11-26T16:46:09.473Z,6.87
2022-11-26T16:48:38.950Z,6.81
2022-11-26T16:51:05.856Z,6.76
2022-11-26T16:53:33.118Z,6.72
2022-11-26T16:55:59.860Z,6.66
2022-11-26T16:58:27.794Z,6.58
2022-11-26T17:00:54.948Z,6.47
2022-11-26T17:03:22.739Z,6.33
2022-11-26T17:05:53.940Z,6.19
2022-11-26T17:08:21.005Z,6.10
2022-11-26T17:10:47.780Z,6.07
2022-11-26T17:13:14.860Z,6.06
2022-11-26T17:15:41.587Z,6.02
2022-11-26T17:18:12.549Z,5.95
2022-11-26T17:20:39.188Z,5.85
2022-11-26T17:23:08.369Z,5.78
2022-11-26T17:25:34.964Z,5.72
2022-11-26T17:28:01.674Z,5.68
2022-11-26T17:30:28.384Z,5.66
2022-11-26T17:32:55.288Z,5.63
2022-11-26T17:35:21.920Z,5.58
2022-11-26T17:37:49.328Z,5.53
2022-11-26T17:40:18.209Z,5.48
2022-11-26T17:42:45.126Z,5.45
2022-11-26T17:45:12.074Z,5.43
2022-11-26T17:47:39.148Z,5.43
2022-11-26T17:50:07.021Z,5.43
2022-11-26T17:52:33.689Z,5.39
2022-11-26T17:55:00.217Z,5.33
2022-11-26T17:57:28.522Z,5.30
2022-11-26T17:59:55.997Z,5.26
2022-11-26T18:02:22.752Z,5.24
2022-11-26T18:04:49.448Z,5.19
2022-11-26T18:07:17.814Z,5.16
2022-11-26T18:09:44.528Z,5.12
2022-11-26T18:12:18.017Z,5.04
2022-11-26T18:14:49.689Z,4.97
2022-11-26T18:17:16.360Z,4.94
2022-11-26T18:19:43.835Z,4.90
2022-11-26T18:22:13.235Z,4.88
2022-11-26T18:24:52.151Z,4.81
2022-11-26T18:27:25.641Z,4.74
2022-11-26T18:32:51.198Z,4.55
2022-11-26T18:35:21.550Z,4.48
2022-11-26T18:37:55.779Z,4.45
2022-11-26T18:40:23.295Z,4.45
2022-11-26T18:48:16.413Z,4.35
2022-11-26T18:50:43.790Z,4.32
2022-11-26T18:53:14.098Z,4.30
2022-11-26T18:55:48.313Z,4.28
2022-11-26T18:58:21.063Z,4.25
2022-11-26T19:19:57.079Z,3.81
2022-11-26T19:22:42.282Z,3.79
2022-11-26T19:25:14.452Z,3.78
2022-11-26T19:47:13.533Z,3.43
2022-11-26T19:52:48.111Z,3.35
2022-11-26T19:55:16.595Z,3.32
2022-11-26T20:00:25.633Z,3.25
2022-11-26T20:02:52.566Z,3.24
2022-11-26T20:08:15.289Z,3.26
2022-11-26T20:13:41.195Z,3.21
2022-11-26T20:16:10.179Z,3.14
2022-11-26T20:21:21.369Z,3.04
2022-11-26T20:47:02.629Z,2.85
2022-11-26T21:52:44.669Z,2.70
2022-11-26T22:01:17.677Z,2.66
2022-11-26T22:06:48.843Z,2.63
2022-11-26T22:11:57.637Z,2.57
2022-11-26T22:17:05.871Z,2.55
2022-11-26T22:22:28.454Z,2.55
2022-11-26T22:25:10.217Z,2.55
2022-11-26T22:27:40.008Z,2.55
2022-11-26T22:32:48.384Z,2.54
2022-11-26T22:38:04.502Z,2.54
2022-11-26T22:43:29.908Z,2.50
2022-11-26T22:49:07.263Z,2.50
2022-11-26T22:51:42.399Z,2.45
2022-11-26T22:59:31.651Z,2.34
2022-11-26T23:01:59.037Z,2.27
2022-11-26T23:04:25.797Z,2.17
2022-11-26T23:06:55.405Z,2.03
2022-11-26T23:09:22.217Z,1.85
2022-11-26T23:11:49.045Z,1.72
2022-11-26T23:14:15.639Z,1.66
2022-11-26T23:16:43.575Z,1.65
2022-11-26T23:19:13.421Z,1.65
2022-11-26T23:21:40.505Z,1.67
2022-11-26T23:29:35.428Z,1.76
2022-11-26T23:32:03.216Z,1.79
2022-11-26T23:34:30.588Z,1.82
2022-11-26T23:36:57.227Z,1.86
2022-11-26T23:39:32.649Z,1.91
2022-11-26T23:42:02.969Z,1.94
2022-11-26T23:44:29.657Z,1.96
2022-11-26T23:46:57.272Z,2.00
2022-11-26T23:49:24.047Z,1.98
2022-11-26T23:51:52.559Z,1.94
2022-11-26T23:54:19.145Z,1.90
2022-11-26T23:59:44.556Z,1.83
