createdAt,value
2022-10-10T00:11:59.413Z,11.00
2022-10-10T00:23:59.930Z,9.80
2022-10-10T00:36:00.380Z,10.10
2022-10-10T00:48:00.808Z,11.80
2022-10-10T01:00:01.237Z,11.90
2022-10-10T01:12:01.667Z,12.10
2022-10-10T01:24:02.187Z,10.60
2022-10-10T01:36:02.615Z,12.00
2022-10-10T01:48:03.067Z,10.80
2022-10-10T02:00:03.545Z,9.60
2022-10-10T02:12:03.976Z,14.00
2022-10-10T02:24:04.395Z,10.90
2022-10-10T02:36:04.898Z,11.00
2022-10-10T02:48:05.341Z,10.60
2022-10-10T03:00:05.790Z,9.20
2022-10-10T03:12:06.239Z,23.70
2022-10-10T03:24:06.682Z,15.10
2022-10-10T03:36:07.147Z,11.90
2022-10-10T03:48:07.577Z,12.30
2022-10-10T04:00:08.146Z,14.20
2022-10-10T04:12:08.478Z,17.50
2022-10-10T04:24:08.975Z,16.30
2022-10-10T04:36:09.419Z,24.90
2022-10-10T04:48:09.853Z,12.70
2022-10-10T05:00:10.311Z,14.20
2022-10-10T05:12:10.759Z,34.80
2022-10-10T05:24:11.230Z,17.20
2022-10-10T05:36:11.658Z,18.50
2022-10-10T05:48:12.112Z,18.00
2022-10-10T06:00:12.587Z,14.30
2022-10-10T06:12:13.046Z,10.20
2022-10-10T06:24:13.478Z,9.40
2022-10-10T06:36:13.919Z,14.50
2022-10-10T06:48:14.394Z,10.70
2022-10-10T07:00:14.819Z,10.60
2022-10-10T07:12:15.285Z,8.80
2022-10-10T07:24:15.702Z,8.60
2022-10-10T07:36:16.215Z,9.80
2022-10-10T07:48:16.666Z,11.30
2022-10-10T08:00:17.095Z,9.30
2022-10-10T08:12:17.516Z,7.10
2022-10-10T08:24:18.016Z,5.40
2022-10-10T08:36:18.493Z,6.80
2022-10-10T08:48:18.927Z,9.10
2022-10-10T09:00:19.323Z,10.60
2022-10-10T09:12:19.818Z,8.20
2022-10-10T09:24:20.281Z,10.80
2022-10-10T09:36:20.723Z,9.50
2022-10-10T09:48:21.159Z,11.10
2022-10-10T10:00:21.659Z,11.90
2022-10-10T10:12:22.091Z,12.30
2022-10-10T10:24:22.553Z,11.60
2022-10-10T10:36:22.984Z,11.30
2022-10-10T10:48:23.450Z,12.70
2022-10-10T11:00:47.237Z,12.80
2022-10-10T11:12:24.364Z,7.80
2022-10-10T11:24:24.791Z,12.40
2022-10-10T11:36:25.337Z,9.60
2022-10-10T11:48:25.790Z,13.10
2022-10-10T12:00:26.133Z,14.50
2022-10-10T12:12:26.637Z,15.20
2022-10-10T12:24:27.120Z,11.60
2022-10-10T12:36:27.577Z,14.30
2022-10-10T12:48:28.013Z,13.30
2022-10-10T13:00:28.462Z,16.10
2022-10-10T13:12:28.929Z,15.40
2022-10-10T13:24:29.362Z,15.20
2022-10-10T13:36:29.794Z,19.60
2022-10-10T13:48:30.292Z,19.90
2022-10-10T14:00:30.745Z,37.90
2022-10-10T14:12:31.226Z,13.80
2022-10-10T14:24:31.656Z,14.70
2022-10-10T14:36:32.131Z,15.50
2022-10-10T14:48:32.562Z,11.50
2022-10-10T15:00:33.028Z,10.70
2022-10-10T15:12:33.488Z,16.70
2022-10-10T15:24:33.884Z,14.40
2022-10-10T15:36:34.394Z,14.00
2022-10-10T15:48:34.842Z,11.70
2022-10-10T16:00:35.308Z,14.30
2022-10-10T16:12:35.716Z,15.80
2022-10-10T16:24:36.213Z,14.90
2022-10-10T16:36:36.650Z,14.80
2022-10-10T16:48:37.059Z,20.30
2022-10-10T17:00:37.577Z,20.30
2022-10-10T17:12:37.995Z,22.40
2022-10-10T17:24:38.466Z,18.60
2022-10-10T17:36:38.920Z,21.80
2022-10-10T17:48:39.371Z,24.50
2022-10-10T18:00:39.810Z,18.90
2022-10-10T18:12:40.233Z,20.10
2022-10-10T18:24:40.755Z,22.10
2022-10-10T18:36:41.191Z,28.10
2022-10-10T18:48:41.654Z,26.40
2022-10-10T19:00:42.124Z,36.70
2022-10-10T19:12:47.070Z,48.50
2022-10-10T19:24:42.992Z,40.80
2022-10-10T19:36:43.485Z,46.90
2022-10-10T19:48:43.906Z,40.50
2022-10-10T20:00:44.367Z,39.90
2022-10-10T20:12:44.800Z,38.60
2022-10-10T20:24:45.259Z,41.70
2022-10-10T20:36:45.721Z,34.70
2022-10-10T20:48:46.147Z,38.70
2022-10-10T21:00:46.641Z,44.60
2022-10-10T21:12:47.090Z,39.70
2022-10-10T21:24:47.531Z,55.80
2022-10-10T21:36:47.984Z,57.30
2022-10-10T21:48:48.439Z,53.00
2022-10-10T22:00:48.957Z,55.20
2022-10-10T22:12:49.355Z,58.90
2022-10-10T22:24:49.783Z,59.10
2022-10-10T22:36:50.236Z,78.80
2022-10-10T22:48:50.731Z,76.00
2022-10-10T23:00:51.224Z,48.80
2022-10-10T23:12:51.619Z,57.10
2022-10-10T23:24:52.075Z,58.00
2022-10-10T23:36:52.540Z,60.20
2022-10-10T23:48:52.985Z,58.00
