createdAt,value
2018-06-07T00:00:37.248Z,5.90
2018-06-07T00:05:39.818Z,8.63
2018-06-07T00:10:42.375Z,5.83
2018-06-07T00:15:44.909Z,6.23
2018-06-07T00:20:47.436Z,6.67
2018-06-07T00:25:50.075Z,5.40
2018-06-07T00:30:52.604Z,5.63
2018-06-07T00:35:55.141Z,5.30
2018-06-07T00:40:57.664Z,5.80
2018-06-07T00:46:00.186Z,7.90
2018-06-07T00:51:03.517Z,8.70
2018-06-07T00:56:06.066Z,11.80
2018-06-07T01:01:08.590Z,6.77
2018-06-07T01:06:11.189Z,6.30
2018-06-07T01:11:13.715Z,10.60
2018-06-07T01:16:16.280Z,7.40
2018-06-07T01:21:18.812Z,5.70
2018-06-07T01:26:21.331Z,7.07
2018-06-07T01:31:29.412Z,6.30
2018-06-07T01:36:31.940Z,6.70
2018-06-07T01:41:34.489Z,8.10
2018-06-07T01:46:37.015Z,6.40
2018-06-07T01:51:40.296Z,7.40
2018-06-07T01:56:42.815Z,8.23
2018-06-07T02:01:45.364Z,8.20
2018-06-07T02:06:47.888Z,8.03
2018-06-07T02:11:50.419Z,15.03
2018-06-07T02:16:52.980Z,6.50
2018-06-07T02:21:55.514Z,5.87
2018-06-07T02:26:58.039Z,11.43
2018-06-07T02:32:00.576Z,6.80
2018-06-07T02:37:03.108Z,6.70
2018-06-07T02:42:05.636Z,6.07
2018-06-07T02:47:08.164Z,12.20
2018-06-07T02:52:10.704Z,9.30
2018-06-07T02:57:13.246Z,7.30
2018-06-07T03:02:15.795Z,6.80
2018-06-07T03:07:18.417Z,8.80
2018-06-07T03:12:20.977Z,8.63
2018-06-07T03:17:23.524Z,9.87
2018-06-07T03:22:26.046Z,9.63
2018-06-07T03:27:28.581Z,10.03
2018-06-07T03:32:31.140Z,7.30
2018-06-07T03:37:33.688Z,11.20
2018-06-07T03:42:36.238Z,9.00
2018-06-07T03:47:38.814Z,9.60
2018-06-07T03:52:41.432Z,15.10
2018-06-07T03:57:43.933Z,10.20
2018-06-07T04:02:47.286Z,6.73
2018-06-07T04:07:49.811Z,9.70
2018-06-07T04:12:52.374Z,9.37
2018-06-07T04:17:54.903Z,10.60
2018-06-07T04:22:57.471Z,10.80
2018-06-07T04:28:03.923Z,12.73
2018-06-07T04:33:06.444Z,8.40
2018-06-07T04:38:09.004Z,12.07
2018-06-07T04:43:13.737Z,13.57
2018-06-07T04:48:16.411Z,9.53
2018-06-07T04:53:18.964Z,15.20
2018-06-07T04:58:21.512Z,13.13
2018-06-07T05:03:24.112Z,13.30
2018-06-07T05:08:26.652Z,13.77
2018-06-07T05:13:29.620Z,12.80
2018-06-07T05:18:32.171Z,10.53
2018-06-07T05:23:34.709Z,14.03
2018-06-07T05:28:37.265Z,10.87
2018-06-07T05:33:39.796Z,11.97
2018-06-07T05:38:42.901Z,13.20
2018-06-07T05:43:45.409Z,15.40
2018-06-07T05:48:47.986Z,14.00
2018-06-07T05:53:50.556Z,12.93
2018-06-07T05:58:53.141Z,13.67
2018-06-07T06:03:55.721Z,11.70
2018-06-07T06:08:58.322Z,15.10
2018-06-07T06:14:00.856Z,13.40
2018-06-07T06:19:03.414Z,18.50
2018-06-07T06:24:05.959Z,12.90
2018-06-07T06:29:08.514Z,13.40
2018-06-07T06:34:11.070Z,15.47
2018-06-07T06:39:13.634Z,13.13
2018-06-07T06:44:16.173Z,16.00
2018-06-07T06:49:18.766Z,14.10
2018-06-07T06:54:21.288Z,13.03
2018-06-07T06:59:24.627Z,15.37
2018-06-07T07:04:27.184Z,16.40
2018-06-07T07:09:29.765Z,14.90
2018-06-07T07:14:32.308Z,14.97
2018-06-07T07:19:35.618Z,14.33
2018-06-07T07:24:38.164Z,13.73
2018-06-07T07:29:40.700Z,12.63
2018-06-07T07:34:43.259Z,14.63
2018-06-07T07:39:45.829Z,14.10
2018-06-07T07:44:48.389Z,16.93
2018-06-07T07:49:50.949Z,10.67
2018-06-07T07:54:53.501Z,10.53
2018-06-07T07:59:56.056Z,11.47
2018-06-07T08:04:58.612Z,9.33
2018-06-07T08:10:01.202Z,8.87
2018-06-07T08:15:03.749Z,8.57
2018-06-07T08:20:06.289Z,5.40
2018-06-07T08:25:08.834Z,4.77
2018-06-07T08:30:11.394Z,8.47
2018-06-07T08:35:13.928Z,7.13
2018-06-07T08:40:16.478Z,8.80
2018-06-07T08:45:19.041Z,6.83
2018-06-07T08:50:21.574Z,6.47
2018-06-07T08:55:24.124Z,7.00
2018-06-07T09:00:27.610Z,7.07
2018-06-07T09:05:30.753Z,6.43
2018-06-07T09:10:33.456Z,5.30
2018-06-07T09:15:35.993Z,6.93
2018-06-07T09:20:38.537Z,5.17
2018-06-07T09:25:41.117Z,8.43
2018-06-07T09:30:43.744Z,7.63
2018-06-07T09:35:46.315Z,5.90
2018-06-07T09:40:48.905Z,4.67
2018-06-07T09:45:51.452Z,4.33
2018-06-07T09:50:54.009Z,6.23
2018-06-07T09:55:56.591Z,5.27
2018-06-07T10:00:59.120Z,4.73
2018-06-07T10:06:01.695Z,4.80
2018-06-07T10:11:04.243Z,6.20
2018-06-07T10:16:06.796Z,5.60
2018-06-07T10:21:09.332Z,4.37
2018-06-07T10:26:11.865Z,5.90
2018-06-07T10:31:14.421Z,5.17
2018-06-07T10:36:17.054Z,5.90
2018-06-07T10:41:19.602Z,4.80
2018-06-07T10:46:22.152Z,5.63
2018-06-07T10:51:24.689Z,4.27
2018-06-07T10:56:27.255Z,5.17
2018-06-07T11:01:29.799Z,4.73
2018-06-07T11:06:32.444Z,3.87
2018-06-07T11:11:34.979Z,4.27
2018-06-07T11:21:54.087Z,4.50
2018-06-07T11:26:57.388Z,3.93
2018-06-07T11:31:59.924Z,6.50
2018-06-07T11:37:02.701Z,3.90
2018-06-07T11:42:05.255Z,4.73
2018-06-07T11:47:07.804Z,10.23
2018-06-07T11:52:10.348Z,4.10
2018-06-07T11:57:12.881Z,3.73
2018-06-07T12:02:15.418Z,4.90
2018-06-07T12:07:17.991Z,5.87
2018-06-07T12:12:20.583Z,4.07
2018-06-07T12:17:23.128Z,3.67
2018-06-07T12:22:25.690Z,3.73
2018-06-07T12:27:29.006Z,3.60
2018-06-07T12:32:32.389Z,4.07
2018-06-07T12:37:34.954Z,3.70
2018-06-07T12:42:37.832Z,4.07
2018-06-07T12:47:40.381Z,3.67
2018-06-07T12:52:42.954Z,4.20
2018-06-07T12:57:45.532Z,3.60
2018-06-07T13:02:48.091Z,3.50
2018-06-07T13:07:50.663Z,3.37
2018-06-07T13:12:53.184Z,3.83
2018-06-07T13:17:55.736Z,4.27
2018-06-07T13:22:59.040Z,3.33
2018-06-07T13:28:01.605Z,3.37
2018-06-07T13:33:04.163Z,3.27
2018-06-07T13:38:07.475Z,3.73
2018-06-07T13:43:10.724Z,4.50
2018-06-07T13:48:13.292Z,3.63
2018-06-07T13:53:15.836Z,3.23
2018-06-07T13:58:18.370Z,3.37
2018-06-07T14:03:20.906Z,3.70
2018-06-07T14:08:23.491Z,3.73
2018-06-07T14:13:26.116Z,4.40
2018-06-07T14:18:29.245Z,3.70
2018-06-07T14:23:31.771Z,3.60
2018-06-07T14:28:34.317Z,3.90
2018-06-07T14:33:36.873Z,3.90
2018-06-07T14:38:39.410Z,3.73
2018-06-07T14:43:41.956Z,3.50
2018-06-07T14:48:44.926Z,3.77
2018-06-07T14:53:47.475Z,4.10
2018-06-07T14:58:50.036Z,3.97
2018-06-07T15:03:52.568Z,4.13
2018-06-07T15:08:55.126Z,4.10
2018-06-07T15:13:57.671Z,4.60
2018-06-07T15:19:00.246Z,4.80
2018-06-07T15:24:02.794Z,3.90
2018-06-07T15:29:05.340Z,3.37
2018-06-07T15:34:07.883Z,6.37
2018-06-07T15:39:10.758Z,4.80
2018-06-07T15:44:13.313Z,4.47
2018-06-07T15:49:15.867Z,3.47
2018-06-07T15:54:18.447Z,3.50
2018-06-07T15:59:21.008Z,4.63
2018-06-07T16:04:23.564Z,3.03
2018-06-07T16:09:26.252Z,3.63
2018-06-07T16:14:28.817Z,3.37
2018-06-07T16:19:31.360Z,12.30
2018-06-07T16:24:33.924Z,4.03
2018-06-07T16:29:36.463Z,4.30
2018-06-07T16:34:39.008Z,3.37
2018-06-07T16:39:41.556Z,3.43
2018-06-07T16:44:44.113Z,2.87
2018-06-07T16:49:46.653Z,3.43
2018-06-07T16:54:49.205Z,3.27
2018-06-07T16:59:51.766Z,2.83
2018-06-07T17:04:54.362Z,3.77
2018-06-07T17:09:56.967Z,3.50
2018-06-07T17:14:59.477Z,3.40
2018-06-07T17:20:03.111Z,3.90
2018-06-07T17:25:05.690Z,3.37
2018-06-07T17:30:08.260Z,3.63
2018-06-07T17:35:10.810Z,4.53
2018-06-07T17:40:13.410Z,2.60
2018-06-07T17:45:16.591Z,3.90
2018-06-07T17:50:19.147Z,7.00
2018-06-07T17:55:22.472Z,3.00
2018-06-07T18:00:25.042Z,3.30
2018-06-07T18:05:27.601Z,4.00
2018-06-07T18:10:30.191Z,4.60
2018-06-07T18:15:33.065Z,3.67
2018-06-07T18:20:35.647Z,8.33
2018-06-07T18:25:38.230Z,3.60
2018-06-07T18:30:40.875Z,3.57
2018-06-07T18:35:43.420Z,3.93
2018-06-07T18:40:45.956Z,2.80
2018-06-07T18:45:48.515Z,3.73
2018-06-07T18:50:51.051Z,3.40
2018-06-07T18:55:53.621Z,4.60
2018-06-07T19:00:56.204Z,3.90
2018-06-07T19:05:58.762Z,4.93
2018-06-07T19:11:01.336Z,3.97
2018-06-07T19:16:03.865Z,5.20
2018-06-07T19:21:06.428Z,4.87
2018-06-07T19:26:25.952Z,8.60
2018-06-07T19:31:28.504Z,5.97
2018-06-07T19:36:31.111Z,3.87
2018-06-07T19:41:40.408Z,5.83
2018-06-07T19:46:43.083Z,5.30
2018-06-07T19:51:45.625Z,6.17
2018-06-07T19:56:48.193Z,4.50
2018-06-07T20:01:50.755Z,4.00
2018-06-07T20:06:53.321Z,6.27
2018-06-07T20:11:55.968Z,7.30
2018-06-07T20:16:58.547Z,5.10
2018-06-07T20:22:01.420Z,6.13
2018-06-07T20:27:04.744Z,5.80
2018-06-07T20:32:07.311Z,4.90
2018-06-07T20:37:09.865Z,5.23
2018-06-07T20:42:12.413Z,10.70
2018-06-07T20:47:14.965Z,4.53
2018-06-07T20:52:17.508Z,5.53
2018-06-07T20:57:20.069Z,5.50
2018-06-07T21:02:22.614Z,6.93
2018-06-07T21:07:25.234Z,4.97
2018-06-07T21:12:27.871Z,7.70
2018-06-07T21:17:30.473Z,7.10
2018-06-07T21:22:33.024Z,6.47
2018-06-07T21:27:35.588Z,6.47
2018-06-07T21:32:38.547Z,5.33
2018-06-07T21:37:42.079Z,14.30
2018-06-07T21:42:45.387Z,6.90
2018-06-07T21:47:47.936Z,8.27
2018-06-07T21:52:50.534Z,6.03
2018-06-07T21:57:53.105Z,4.80
2018-06-07T22:02:55.641Z,5.47
2018-06-07T22:07:58.283Z,6.90
2018-06-07T22:13:00.838Z,6.00
2018-06-07T22:18:03.363Z,8.03
2018-06-07T22:23:05.936Z,7.90
2018-06-07T22:28:08.488Z,8.00
2018-06-07T22:33:11.031Z,7.17
2018-06-07T22:38:13.585Z,11.00
2018-06-07T22:43:16.906Z,10.30
2018-06-07T22:48:20.234Z,11.70
2018-06-07T22:53:22.767Z,9.07
2018-06-07T22:58:25.296Z,8.40
2018-06-07T23:03:27.839Z,6.57
2018-06-07T23:08:30.425Z,8.50
2018-06-07T23:13:33.092Z,15.80
2018-06-07T23:18:35.646Z,9.20
2018-06-07T23:23:38.231Z,13.00
2018-06-07T23:28:40.781Z,15.50
2018-06-07T23:33:43.320Z,9.50
2018-06-07T23:38:45.871Z,11.07
2018-06-07T23:43:48.421Z,19.80
2018-06-07T23:48:51.748Z,8.33
2018-06-07T23:53:55.056Z,8.10
2018-06-07T23:58:57.604Z,7.87
