createdAt,value
2022-11-10T00:01:07.604Z,99.90
2022-11-10T00:03:35.359Z,99.90
2022-11-10T00:06:06.553Z,99.90
2022-11-10T00:08:34.931Z,99.90
2022-11-10T00:11:08.298Z,99.90
2022-11-10T00:13:56.707Z,99.90
2022-11-10T00:16:42.302Z,99.90
2022-11-10T00:19:09.043Z,99.90
2022-11-10T00:21:37.091Z,99.90
2022-11-10T00:24:04.235Z,99.90
2022-11-10T00:26:31.247Z,99.90
2022-11-10T00:28:57.905Z,99.90
2022-11-10T00:31:24.615Z,99.90
2022-11-10T00:33:51.283Z,99.90
2022-11-10T00:36:17.947Z,99.90
2022-11-10T00:38:44.616Z,99.90
2022-11-10T00:41:11.318Z,99.90
2022-11-10T00:43:37.948Z,99.90
2022-11-10T00:46:04.695Z,99.90
2022-11-10T00:48:31.375Z,99.90
2022-11-10T00:50:58.082Z,99.90
2022-11-10T00:53:25.157Z,99.90
2022-11-10T00:55:51.939Z,99.90
2022-11-10T00:58:18.670Z,99.90
2022-11-10T01:00:45.353Z,99.90
2022-11-10T01:03:17.063Z,99.90
2022-11-10T01:05:44.239Z,99.90
2022-11-10T01:08:11.313Z,99.90
2022-11-10T01:10:37.944Z,99.90
2022-11-10T01:13:04.674Z,99.90
2022-11-10T01:15:31.349Z,99.90
2022-11-10T01:17:58.032Z,99.90
2022-11-10T01:20:25.384Z,99.90
2022-11-10T01:22:52.047Z,99.90
2022-11-10T01:25:18.793Z,99.90
2022-11-10T01:27:45.588Z,99.90
2022-11-10T01:30:12.566Z,99.90
2022-11-10T01:32:39.243Z,99.90
2022-11-10T01:35:06.615Z,99.90
2022-11-10T01:37:33.309Z,99.90
2022-11-10T01:40:00.207Z,99.90
2022-11-10T01:42:29.526Z,99.90
2022-11-10T01:45:23.878Z,99.90
2022-11-10T01:47:59.247Z,99.90
2022-11-10T01:50:27.847Z,99.90
2022-11-10T01:52:57.230Z,99.90
2022-11-10T01:55:24.824Z,99.90
2022-11-10T01:57:51.787Z,99.90
2022-11-10T02:00:19.335Z,99.90
2022-11-10T02:03:02.701Z,99.90
2022-11-10T02:05:29.886Z,99.90
2022-11-10T02:07:57.088Z,99.90
2022-11-10T02:10:23.821Z,99.90
2022-11-10T02:12:50.644Z,99.90
2022-11-10T02:15:18.216Z,99.90
2022-11-10T02:17:46.913Z,99.90
2022-11-10T02:20:16.476Z,99.90
2022-11-10T02:22:43.345Z,99.90
2022-11-10T02:25:10.126Z,99.90
2022-11-10T02:27:36.813Z,99.90
2022-11-10T02:30:05.383Z,99.90
2022-11-10T02:32:32.173Z,99.90
2022-11-10T02:34:58.898Z,99.90
2022-11-10T02:37:25.607Z,99.90
2022-11-10T02:39:52.358Z,99.90
2022-11-10T02:42:19.075Z,99.90
2022-11-10T02:44:45.830Z,99.90
2022-11-10T02:47:12.917Z,99.90
2022-11-10T02:49:39.681Z,99.90
2022-11-10T02:52:06.436Z,99.90
2022-11-10T02:54:33.136Z,99.90
2022-11-10T02:57:02.751Z,99.90
2022-11-10T02:59:29.529Z,99.90
2022-11-10T03:01:56.328Z,99.90
2022-11-10T03:04:23.025Z,99.90
2022-11-10T03:06:49.756Z,99.90
2022-11-10T03:09:16.581Z,99.90
2022-11-10T03:11:43.305Z,99.90
2022-11-10T03:14:10.148Z,99.90
2022-11-10T03:16:36.842Z,99.90
2022-11-10T03:19:03.619Z,99.90
2022-11-10T03:21:30.396Z,99.90
2022-11-10T03:23:57.205Z,99.90
2022-11-10T03:26:23.904Z,99.90
2022-11-10T03:28:50.819Z,99.90
2022-11-10T03:31:17.502Z,99.90
2022-11-10T03:33:44.342Z,99.90
2022-11-10T03:36:11.029Z,99.90
2022-11-10T03:38:37.768Z,99.90
2022-11-10T03:41:18.745Z,99.90
2022-11-10T03:43:46.434Z,99.90
2022-11-10T03:46:13.176Z,99.90
2022-11-10T03:48:40.092Z,99.90
2022-11-10T03:51:06.983Z,99.90
2022-11-10T03:53:33.759Z,99.90
2022-11-10T03:56:01.662Z,99.90
2022-11-10T03:58:28.595Z,99.90
2022-11-10T04:00:55.927Z,99.90
2022-11-10T04:03:23.556Z,99.90
2022-11-10T04:06:09.233Z,99.90
2022-11-10T04:08:54.480Z,99.90
2022-11-10T04:11:39.922Z,99.90
2022-11-10T04:14:25.176Z,99.90
2022-11-10T04:16:51.925Z,99.90
2022-11-10T04:19:18.766Z,99.90
2022-11-10T04:21:45.503Z,99.90
2022-11-10T04:24:12.257Z,99.90
2022-11-10T04:26:40.502Z,99.90
2022-11-10T04:29:09.537Z,99.90
2022-11-10T04:31:37.860Z,99.90
2022-11-10T04:34:06.544Z,99.90
2022-11-10T04:36:35.898Z,99.90
2022-11-10T04:39:03.878Z,99.90
2022-11-10T04:41:31.306Z,99.90
2022-11-10T04:43:59.450Z,99.90
2022-11-10T04:46:31.946Z,99.90
2022-11-10T04:48:59.321Z,99.90
2022-11-10T04:51:31.669Z,99.90
2022-11-10T04:53:58.876Z,99.90
2022-11-10T04:56:26.886Z,99.90
2022-11-10T04:58:54.403Z,99.90
2022-11-10T05:01:24.024Z,99.90
2022-11-10T05:03:52.056Z,99.90
2022-11-10T05:06:18.980Z,99.90
2022-11-10T05:08:46.381Z,99.90
2022-11-10T05:11:13.635Z,99.90
2022-11-10T05:13:40.613Z,99.90
2022-11-10T05:16:08.176Z,99.90
2022-11-10T05:18:35.356Z,99.90
2022-11-10T05:21:02.167Z,99.90
2022-11-10T05:23:37.901Z,99.90
2022-11-10T05:26:16.343Z,99.90
2022-11-10T05:28:44.712Z,99.90
2022-11-10T05:31:12.254Z,99.90
2022-11-10T05:33:39.521Z,99.90
2022-11-10T05:36:07.143Z,99.90
2022-11-10T05:38:37.559Z,99.90
2022-11-10T05:41:07.136Z,99.90
2022-11-10T05:43:33.870Z,99.90
2022-11-10T05:46:00.696Z,99.90
2022-11-10T05:48:27.381Z,99.90
2022-11-10T05:50:54.043Z,99.90
2022-11-10T05:53:20.971Z,99.90
2022-11-10T05:55:47.990Z,99.90
2022-11-10T05:58:14.693Z,99.90
2022-11-10T06:00:41.485Z,99.90
2022-11-10T06:03:14.635Z,99.90
2022-11-10T06:05:41.369Z,99.90
2022-11-10T06:08:08.178Z,99.90
2022-11-10T06:10:35.830Z,99.90
2022-11-10T06:13:03.775Z,99.90
2022-11-10T06:15:30.582Z,99.90
2022-11-10T06:17:58.154Z,99.90
2022-11-10T06:20:25.353Z,99.90
2022-11-10T06:23:01.482Z,99.90
2022-11-10T06:25:33.727Z,99.90
2022-11-10T06:28:00.772Z,99.90
2022-11-10T06:30:28.720Z,99.90
2022-11-10T06:32:55.779Z,99.90
2022-11-10T06:35:23.493Z,99.90
2022-11-10T06:38:01.675Z,99.90
2022-11-10T06:40:29.360Z,99.90
2022-11-10T06:42:56.614Z,99.90
2022-11-10T06:45:23.760Z,99.90
2022-11-10T06:48:02.987Z,99.90
2022-11-10T06:50:29.906Z,99.90
2022-11-10T06:52:57.157Z,99.90
2022-11-10T06:55:24.059Z,99.90
2022-11-10T06:57:50.850Z,99.90
2022-11-10T07:00:18.059Z,99.90
2022-11-10T07:02:44.810Z,99.90
2022-11-10T07:05:11.807Z,99.90
2022-11-10T07:07:38.578Z,99.90
2022-11-10T07:10:07.204Z,99.90
2022-11-10T07:12:34.547Z,99.90
2022-11-10T07:15:01.249Z,99.90
2022-11-10T07:17:28.000Z,99.90
2022-11-10T07:19:54.773Z,99.90
2022-11-10T07:22:21.553Z,99.90
2022-11-10T07:24:48.297Z,99.90
2022-11-10T07:27:14.958Z,99.90
2022-11-10T07:29:41.691Z,99.90
2022-11-10T07:32:08.383Z,99.90
2022-11-10T07:34:35.148Z,99.90
2022-11-10T07:37:01.912Z,99.90
2022-11-10T07:39:28.835Z,99.90
2022-11-10T07:41:56.041Z,99.90
2022-11-10T07:44:22.767Z,99.90
2022-11-10T07:46:49.494Z,99.90
2022-11-10T07:49:16.228Z,99.90
2022-11-10T07:51:43.934Z,99.90
2022-11-10T07:54:10.860Z,99.90
2022-11-10T07:56:37.612Z,99.90
2022-11-10T07:59:04.368Z,99.90
2022-11-10T08:01:31.296Z,99.90
2022-11-10T08:03:58.023Z,99.90
2022-11-10T08:06:24.770Z,99.90
2022-11-10T08:08:51.563Z,99.90
2022-11-10T08:11:18.297Z,99.90
2022-11-10T08:13:44.970Z,99.90
2022-11-10T08:16:11.684Z,99.90
2022-11-10T08:18:38.386Z,99.90
2022-11-10T08:21:05.723Z,99.90
2022-11-10T08:23:33.161Z,99.90
2022-11-10T08:26:01.062Z,99.90
2022-11-10T08:28:27.912Z,99.90
2022-11-10T08:30:54.783Z,99.90
2022-11-10T08:33:22.289Z,99.90
2022-11-10T08:35:51.268Z,99.90
2022-11-10T08:38:20.833Z,99.90
2022-11-10T08:40:47.596Z,99.90
2022-11-10T08:43:15.153Z,99.90
2022-11-10T08:45:43.106Z,99.90
2022-11-10T08:48:18.924Z,99.90
2022-11-10T08:50:46.655Z,99.90
2022-11-10T08:53:15.406Z,99.90
2022-11-10T08:55:43.204Z,99.90
2022-11-10T08:58:17.520Z,99.90
2022-11-10T09:00:44.637Z,99.90
2022-11-10T09:03:14.056Z,99.90
2022-11-10T09:05:41.827Z,99.90
2022-11-10T09:08:09.031Z,99.90
2022-11-10T09:10:47.521Z,99.90
2022-11-10T09:13:15.596Z,99.90
2022-11-10T09:15:43.355Z,99.90
2022-11-10T09:18:12.276Z,99.90
2022-11-10T09:20:39.200Z,99.90
2022-11-10T09:23:11.167Z,99.90
2022-11-10T09:25:38.527Z,99.90
2022-11-10T09:28:05.758Z,99.90
2022-11-10T09:30:32.819Z,99.90
2022-11-10T09:33:00.843Z,99.90
2022-11-10T09:35:27.924Z,99.90
2022-11-10T09:37:54.732Z,99.90
2022-11-10T09:40:31.900Z,99.90
2022-11-10T09:43:00.315Z,99.90
2022-11-10T09:45:32.817Z,99.90
2022-11-10T09:48:17.596Z,99.90
2022-11-10T09:50:57.598Z,99.90
2022-11-10T09:53:37.227Z,99.90
2022-11-10T09:56:05.987Z,99.90
2022-11-10T09:58:39.724Z,99.90
2022-11-10T10:01:25.753Z,99.90
2022-11-10T10:04:38.096Z,99.90
2022-11-10T10:07:13.456Z,99.90
2022-11-10T10:10:02.103Z,99.90
2022-11-10T10:12:31.623Z,99.90
2022-11-10T10:15:16.779Z,99.90
2022-11-10T10:18:13.299Z,99.90
2022-11-10T10:20:45.875Z,99.90
2022-11-10T10:23:15.990Z,99.90
2022-11-10T10:25:43.878Z,99.90
2022-11-10T10:28:27.476Z,99.90
2022-11-10T10:31:00.160Z,99.90
2022-11-10T10:33:27.764Z,99.90
2022-11-10T10:35:54.445Z,99.90
2022-11-10T10:38:33.401Z,99.90
2022-11-10T10:41:12.532Z,99.90
2022-11-10T10:43:42.241Z,99.90
2022-11-10T10:46:11.842Z,99.90
2022-11-10T10:48:38.563Z,99.90
2022-11-10T10:51:05.632Z,99.90
2022-11-10T10:53:32.497Z,99.90
2022-11-10T10:56:39.214Z,99.90
2022-11-10T10:59:06.050Z,99.90
2022-11-10T11:01:34.516Z,99.90
2022-11-10T11:04:06.525Z,99.90
2022-11-10T11:06:34.639Z,99.90
2022-11-10T11:09:20.023Z,99.90
2022-11-10T11:12:00.568Z,99.90
2022-11-10T11:14:28.689Z,99.80
2022-11-10T11:16:57.962Z,99.90
2022-11-10T11:19:36.168Z,99.90
2022-11-10T11:22:24.380Z,99.90
2022-11-10T11:25:26.441Z,99.90
2022-11-10T11:28:35.610Z,99.90
2022-11-10T11:31:19.052Z,99.90
2022-11-10T11:34:00.952Z,99.90
2022-11-10T11:36:45.750Z,99.90
2022-11-10T11:39:46.658Z,99.80
2022-11-10T11:42:16.406Z,99.90
2022-11-10T11:45:13.386Z,99.90
2022-11-10T11:47:46.075Z,99.80
2022-11-10T11:50:44.985Z,99.70
2022-11-10T11:53:34.066Z,99.90
2022-11-10T11:56:04.143Z,99.60
2022-11-10T11:58:46.575Z,99.90
2022-11-10T12:01:42.871Z,99.70
2022-11-10T12:04:40.927Z,99.90
2022-11-10T12:07:25.661Z,99.90
2022-11-10T12:10:14.936Z,99.90
2022-11-10T12:12:53.143Z,99.80
2022-11-10T12:15:27.960Z,99.90
2022-11-10T12:18:07.302Z,99.60
2022-11-10T12:20:58.175Z,99.90
2022-11-10T12:23:42.935Z,99.30
2022-11-10T12:26:21.781Z,98.90
2022-11-10T12:29:17.762Z,97.40
2022-11-10T12:31:46.390Z,98.90
2022-11-10T12:34:32.556Z,99.20
2022-11-10T12:37:02.767Z,99.10
2022-11-10T12:39:41.584Z,98.70
2022-11-10T12:42:15.091Z,98.30
2022-11-10T12:44:56.219Z,97.00
2022-11-10T12:47:27.304Z,98.60
2022-11-10T12:50:15.726Z,97.50
2022-11-10T12:53:03.623Z,98.80
2022-11-10T12:55:40.569Z,98.80
2022-11-10T12:58:10.514Z,99.30
2022-11-10T13:00:53.872Z,99.60
2022-11-10T13:03:29.948Z,99.30
2022-11-10T13:06:01.811Z,99.70
2022-11-10T13:08:47.073Z,99.80
2022-11-10T13:11:13.723Z,99.50
2022-11-10T13:13:59.055Z,99.80
2022-11-10T13:16:40.998Z,99.90
2022-11-10T13:19:12.116Z,99.90
2022-11-10T13:21:50.959Z,99.90
2022-11-10T13:24:28.938Z,99.90
2022-11-10T13:27:00.383Z,99.90
2022-11-10T13:29:35.050Z,99.90
2022-11-10T13:32:07.855Z,99.90
2022-11-10T13:34:37.986Z,99.90
2022-11-10T13:37:33.725Z,99.90
2022-11-10T13:40:24.883Z,99.90
2022-11-10T13:42:57.817Z,99.90
2022-11-10T13:45:30.338Z,99.90
2022-11-10T13:48:12.764Z,99.90
2022-11-10T13:51:00.923Z,99.90
2022-11-10T13:53:56.571Z,99.90
2022-11-10T13:56:46.739Z,99.90
2022-11-10T13:59:23.119Z,99.90
2022-11-10T14:01:49.894Z,99.90
2022-11-10T14:04:35.539Z,99.90
2022-11-10T14:07:03.718Z,99.90
2022-11-10T14:09:41.437Z,99.90
2022-11-10T14:12:48.305Z,99.90
2022-11-10T14:15:37.760Z,99.90
2022-11-10T14:18:16.554Z,99.90
2022-11-10T14:20:47.095Z,99.90
2022-11-10T14:23:26.386Z,99.90
2022-11-10T14:25:58.908Z,99.90
2022-11-10T14:28:37.640Z,99.90
2022-11-10T14:31:04.651Z,99.90
2022-11-10T14:33:31.407Z,99.90
2022-11-10T14:36:06.134Z,99.90
2022-11-10T14:38:34.016Z,99.90
2022-11-10T14:41:02.670Z,99.90
2022-11-10T14:43:31.124Z,99.90
2022-11-10T14:45:58.273Z,99.90
2022-11-10T14:48:28.057Z,99.90
2022-11-10T14:50:55.046Z,99.90
2022-11-10T14:53:34.929Z,99.90
2022-11-10T14:56:03.159Z,99.90
2022-11-10T14:58:41.459Z,99.90
2022-11-10T15:01:33.805Z,99.90
2022-11-10T15:04:02.219Z,99.90
2022-11-10T15:06:30.189Z,99.90
2022-11-10T15:08:57.289Z,99.90
2022-11-10T15:11:49.991Z,99.90
2022-11-10T15:14:35.499Z,99.90
2022-11-10T15:17:03.876Z,99.90
2022-11-10T15:19:32.599Z,99.90
2022-11-10T15:22:07.484Z,99.90
2022-11-10T15:24:34.400Z,99.90
2022-11-10T15:27:01.243Z,99.90
2022-11-10T15:29:29.323Z,99.90
2022-11-10T15:31:56.104Z,99.90
2022-11-10T15:34:39.924Z,99.90
2022-11-10T15:37:29.989Z,99.90
2022-11-10T15:40:31.625Z,99.90
2022-11-10T15:43:26.885Z,99.90
2022-11-10T15:45:59.964Z,99.90
2022-11-10T15:48:26.982Z,99.90
2022-11-10T15:50:55.204Z,99.90
2022-11-10T15:53:28.188Z,99.90
2022-11-10T15:55:54.915Z,99.90
2022-11-10T15:58:23.311Z,99.90
2022-11-10T16:00:50.570Z,99.90
2022-11-10T16:03:19.336Z,99.90
2022-11-10T16:05:54.452Z,99.90
2022-11-10T16:08:22.783Z,99.90
2022-11-10T16:10:52.223Z,99.90
2022-11-10T16:13:26.405Z,99.90
2022-11-10T16:15:59.892Z,99.90
2022-11-10T16:18:28.975Z,99.90
2022-11-10T16:20:55.791Z,99.90
2022-11-10T16:23:22.885Z,99.90
2022-11-10T16:25:53.145Z,99.90
2022-11-10T16:28:23.641Z,99.90
2022-11-10T16:30:54.612Z,99.90
2022-11-10T16:33:24.518Z,99.90
2022-11-10T16:35:52.615Z,99.90
2022-11-10T16:38:27.355Z,99.90
2022-11-10T16:40:54.726Z,99.90
2022-11-10T16:43:22.036Z,99.90
2022-11-10T16:45:50.556Z,99.90
2022-11-10T16:48:20.816Z,99.90
2022-11-10T16:50:51.181Z,99.90
2022-11-10T16:53:21.525Z,99.90
2022-11-10T16:55:48.312Z,99.90
2022-11-10T16:58:15.033Z,99.90
2022-11-10T17:00:41.894Z,99.90
2022-11-10T17:03:22.029Z,99.90
2022-11-10T17:05:48.895Z,99.90
2022-11-10T17:08:27.309Z,99.90
2022-11-10T17:10:56.812Z,99.90
2022-11-10T17:13:24.876Z,99.90
2022-11-10T17:16:07.294Z,99.90
2022-11-10T17:18:34.777Z,99.90
2022-11-10T17:21:02.753Z,99.90
2022-11-10T17:23:33.866Z,99.90
2022-11-10T17:26:01.178Z,99.90
2022-11-10T17:28:27.852Z,99.90
2022-11-10T17:30:54.619Z,99.90
2022-11-10T17:33:21.756Z,99.90
2022-11-10T17:35:50.701Z,99.90
2022-11-10T17:38:23.403Z,99.90
2022-11-10T17:40:50.906Z,99.90
2022-11-10T17:43:17.694Z,99.90
2022-11-10T17:45:44.618Z,99.90
2022-11-10T17:48:11.687Z,99.90
2022-11-10T17:50:39.644Z,99.90
2022-11-10T17:53:28.140Z,99.90
2022-11-10T17:55:55.174Z,99.90
2022-11-10T17:58:21.995Z,99.90
2022-11-10T18:00:48.949Z,99.90
2022-11-10T18:03:17.900Z,99.90
2022-11-10T18:05:45.381Z,99.90
2022-11-10T18:08:13.735Z,99.90
2022-11-10T18:10:44.130Z,99.90
2022-11-10T18:13:10.993Z,99.90
2022-11-10T18:15:42.164Z,99.90
2022-11-10T18:18:14.527Z,99.90
2022-11-10T18:20:41.428Z,99.90
2022-11-10T18:23:11.444Z,99.90
2022-11-10T18:25:42.676Z,99.90
2022-11-10T18:28:12.610Z,99.90
2022-11-10T18:30:39.648Z,99.90
2022-11-10T18:33:07.236Z,99.90
2022-11-10T18:35:39.040Z,99.90
2022-11-10T18:38:07.270Z,99.90
2022-11-10T18:40:33.993Z,99.90
2022-11-10T18:43:06.873Z,99.90
2022-11-10T18:45:35.991Z,99.90
2022-11-10T18:48:03.660Z,99.90
2022-11-10T18:50:30.663Z,99.90
2022-11-10T18:52:57.692Z,99.90
2022-11-10T18:55:24.566Z,99.90
2022-11-10T18:57:51.298Z,99.90
2022-11-10T19:00:18.100Z,99.90
2022-11-10T19:02:44.928Z,99.90
2022-11-10T19:05:11.717Z,99.90
2022-11-10T19:07:38.472Z,99.90
2022-11-10T19:10:05.528Z,99.90
2022-11-10T19:12:33.113Z,99.90
2022-11-10T19:14:59.979Z,99.90
2022-11-10T19:17:26.679Z,99.90
2022-11-10T19:19:56.443Z,99.90
2022-11-10T19:22:24.154Z,99.90
2022-11-10T19:27:37.544Z,99.90
2022-11-10T19:30:04.785Z,99.90
2022-11-10T19:32:31.520Z,99.90
2022-11-10T19:34:58.605Z,99.90
2022-11-10T19:37:26.218Z,99.90
2022-11-10T19:39:54.347Z,99.90
2022-11-10T19:42:21.116Z,99.90
2022-11-10T19:44:47.814Z,99.90
2022-11-10T19:47:14.560Z,99.90
2022-11-10T19:49:41.275Z,99.90
2022-11-10T19:52:08.014Z,99.90
2022-11-10T19:54:35.307Z,99.90
2022-11-10T19:57:02.061Z,99.90
2022-11-10T19:59:28.839Z,99.90
2022-11-10T20:01:59.180Z,99.90
2022-11-10T20:04:26.722Z,99.90
2022-11-10T20:07:14.116Z,99.90
2022-11-10T20:09:40.901Z,99.90
2022-11-10T20:12:07.710Z,99.90
2022-11-10T20:14:34.537Z,99.90
2022-11-10T20:17:01.239Z,99.90
2022-11-10T20:19:27.960Z,99.90
2022-11-10T20:22:06.791Z,99.90
2022-11-10T20:24:35.793Z,99.90
2022-11-10T20:27:02.551Z,99.90
2022-11-10T20:29:29.303Z,99.90
2022-11-10T20:31:56.017Z,99.90
2022-11-10T20:34:22.926Z,99.90
2022-11-10T20:36:49.764Z,99.90
2022-11-10T20:39:17.644Z,99.90
2022-11-10T20:41:44.402Z,99.90
2022-11-10T20:44:11.187Z,99.90
2022-11-10T20:46:54.121Z,99.90
2022-11-10T20:49:21.564Z,99.90
2022-11-10T20:51:48.453Z,99.90
2022-11-10T20:54:15.209Z,99.90
2022-11-10T20:56:41.885Z,99.90
2022-11-10T20:59:08.858Z,99.90
2022-11-10T21:01:37.493Z,99.90
2022-11-10T21:04:06.066Z,99.90
2022-11-10T21:06:32.983Z,99.90
2022-11-10T21:08:59.741Z,99.90
2022-11-10T21:11:44.816Z,99.90
2022-11-10T21:14:11.595Z,99.90
2022-11-10T21:16:38.343Z,99.90
2022-11-10T21:19:05.080Z,99.90
2022-11-10T21:21:34.936Z,99.90
2022-11-10T21:24:06.073Z,99.90
2022-11-10T21:26:34.271Z,99.90
2022-11-10T21:29:02.172Z,99.90
2022-11-10T21:31:30.558Z,99.90
2022-11-10T21:33:58.175Z,99.90
2022-11-10T21:36:29.073Z,99.90
2022-11-10T21:38:56.678Z,99.90
2022-11-10T21:41:23.466Z,99.90
2022-11-10T21:43:50.291Z,99.90
2022-11-10T21:46:17.331Z,99.90
2022-11-10T21:48:44.257Z,99.90
2022-11-10T21:51:12.357Z,99.90
2022-11-10T21:53:39.774Z,99.90
2022-11-10T21:56:08.152Z,99.90
2022-11-10T21:58:35.399Z,99.90
2022-11-10T22:01:13.340Z,99.90
2022-11-10T22:03:40.586Z,99.90
2022-11-10T22:06:10.060Z,99.90
2022-11-10T22:08:37.404Z,99.90
2022-11-10T22:11:23.062Z,99.90
2022-11-10T22:14:08.401Z,99.90
2022-11-10T22:16:56.752Z,99.90
2022-11-10T22:19:23.595Z,99.90
2022-11-10T22:21:50.279Z,99.90
2022-11-10T22:24:28.933Z,99.90
2022-11-10T22:26:57.440Z,99.90
2022-11-10T22:29:31.217Z,99.90
2022-11-10T22:31:59.818Z,99.90
2022-11-10T22:34:26.570Z,99.90
2022-11-10T22:36:54.646Z,99.90
2022-11-10T22:39:21.514Z,99.90
2022-11-10T22:42:07.235Z,99.90
2022-11-10T22:44:33.998Z,99.90
2022-11-10T22:47:00.724Z,99.90
2022-11-10T22:49:27.412Z,99.90
2022-11-10T22:51:55.308Z,99.90
2022-11-10T22:54:24.425Z,99.90
2022-11-10T22:56:51.954Z,99.90
2022-11-10T22:59:19.145Z,99.90
2022-11-10T23:01:46.297Z,99.90
2022-11-10T23:04:13.709Z,99.90
2022-11-10T23:06:40.530Z,99.90
2022-11-10T23:09:07.424Z,99.90
2022-11-10T23:11:34.504Z,99.90
2022-11-10T23:14:01.219Z,99.90
2022-11-10T23:16:30.329Z,99.90
2022-11-10T23:18:57.740Z,99.90
2022-11-10T23:21:27.187Z,99.90
2022-11-10T23:23:55.063Z,99.90
2022-11-10T23:26:24.319Z,99.90
2022-11-10T23:28:52.819Z,99.90
2022-11-10T23:31:24.874Z,99.90
2022-11-10T23:33:53.933Z,99.90
2022-11-10T23:36:22.088Z,99.90
2022-11-10T23:38:49.061Z,99.90
2022-11-10T23:41:18.155Z,99.90
2022-11-10T23:43:45.010Z,99.90
2022-11-10T23:46:12.414Z,99.90
2022-11-10T23:48:39.875Z,99.90
2022-11-10T23:51:09.105Z,99.90
2022-11-10T23:53:35.795Z,99.90
2022-11-10T23:56:05.869Z,99.90
2022-11-10T23:58:33.012Z,99.90
