createdAt,value
2023-02-27T00:01:50.776Z,5.47
2023-02-27T00:04:54.613Z,4.97
2023-02-27T00:07:57.486Z,5.85
2023-02-27T00:11:00.377Z,5.07
2023-02-27T00:14:03.267Z,5.20
2023-02-27T00:17:06.218Z,6.70
2023-02-27T00:20:11.512Z,6.60
2023-02-27T00:23:18.094Z,5.57
2023-02-27T00:26:21.022Z,5.07
2023-02-27T00:29:23.860Z,5.05
2023-02-27T00:32:27.672Z,5.32
2023-02-27T00:35:30.546Z,4.85
2023-02-27T00:38:33.416Z,4.53
2023-02-27T00:41:36.418Z,7.90
2023-02-27T00:44:41.171Z,5.18
2023-02-27T00:50:46.897Z,6.45
2023-02-27T00:53:50.055Z,5.00
2023-02-27T00:56:52.866Z,6.90
2023-02-27T00:59:55.719Z,5.57
2023-02-27T01:02:58.680Z,6.32
2023-02-27T01:06:01.933Z,5.60
2023-02-27T01:09:04.885Z,6.05
2023-02-27T01:12:07.943Z,6.12
2023-02-27T01:15:12.093Z,6.97
2023-02-27T01:18:15.054Z,4.90
2023-02-27T01:21:17.988Z,5.97
2023-02-27T01:24:22.035Z,5.30
2023-02-27T01:27:24.936Z,6.18
2023-02-27T01:30:27.776Z,4.97
2023-02-27T01:33:30.728Z,5.97
2023-02-27T01:36:35.553Z,4.90
2023-02-27T01:39:38.462Z,5.97
2023-02-27T01:45:48.877Z,6.12
2023-02-27T01:48:59.537Z,4.97
2023-02-27T01:52:08.604Z,6.78
2023-02-27T01:55:13.810Z,6.22
2023-02-27T01:58:17.131Z,6.20
2023-02-27T02:01:22.100Z,6.00
2023-02-27T02:04:30.104Z,5.43
2023-02-27T02:07:36.270Z,5.35
2023-02-27T02:10:41.110Z,5.18
2023-02-27T02:13:44.506Z,7.32
2023-02-27T02:20:55.053Z,5.95
2023-02-27T02:24:33.370Z,6.50
2023-02-27T02:28:01.956Z,7.18
2023-02-27T02:31:18.473Z,6.25
2023-02-27T02:34:39.577Z,5.10
2023-02-27T02:38:03.778Z,4.68
2023-02-27T02:41:33.906Z,5.53
2023-02-27T02:44:47.058Z,4.65
2023-02-27T02:48:06.328Z,5.32
2023-02-27T02:51:20.296Z,7.30
2023-02-27T02:54:54.193Z,4.90
2023-02-27T02:58:17.283Z,5.43
2023-02-27T03:01:27.461Z,5.45
2023-02-27T03:04:40.301Z,6.22
2023-02-27T03:08:00.427Z,6.37
2023-02-27T03:11:05.503Z,3.92
2023-02-27T03:14:14.191Z,6.30
2023-02-27T03:17:43.368Z,4.68
2023-02-27T03:20:56.086Z,5.65
2023-02-27T03:24:04.090Z,5.28
2023-02-27T03:27:09.286Z,6.20
2023-02-27T03:30:26.205Z,6.28
2023-02-27T03:33:36.144Z,4.40
2023-02-27T03:36:54.629Z,5.45
2023-02-27T03:40:17.288Z,5.47
2023-02-27T03:43:40.977Z,4.35
2023-02-27T03:46:44.153Z,5.10
2023-02-27T03:49:48.807Z,4.82
2023-02-27T03:52:52.046Z,4.95
2023-02-27T03:55:58.196Z,5.30
2023-02-27T03:59:01.437Z,3.62
2023-02-27T04:02:05.248Z,4.68
2023-02-27T04:05:08.841Z,4.35
2023-02-27T04:08:35.085Z,5.30
2023-02-27T04:11:45.792Z,4.43
2023-02-27T04:15:07.182Z,4.85
2023-02-27T04:18:41.922Z,5.10
2023-02-27T04:21:47.729Z,3.65
2023-02-27T04:25:25.000Z,4.82
2023-02-27T04:28:40.762Z,4.57
2023-02-27T04:31:49.423Z,5.03
2023-02-27T04:35:00.114Z,3.42
2023-02-27T04:38:14.695Z,4.47
2023-02-27T04:41:28.355Z,3.33
2023-02-27T04:44:35.725Z,3.67
2023-02-27T04:47:47.570Z,5.10
2023-02-27T04:51:03.877Z,4.65
2023-02-27T04:54:12.984Z,4.35
2023-02-27T04:57:22.677Z,4.80
2023-02-27T05:00:29.957Z,3.92
2023-02-27T05:03:45.289Z,3.62
2023-02-27T05:06:51.132Z,3.42
2023-02-27T05:09:59.082Z,3.85
2023-02-27T05:13:24.991Z,3.78
2023-02-27T05:16:44.243Z,7.30
2023-02-27T05:19:48.069Z,5.53
2023-02-27T05:23:12.536Z,4.93
2023-02-27T05:26:55.095Z,3.83
2023-02-27T05:30:31.994Z,6.03
2023-02-27T05:33:42.814Z,12.75
2023-02-27T05:36:57.308Z,8.40
2023-02-27T05:40:08.365Z,5.37
2023-02-27T05:43:18.025Z,5.43
2023-02-27T05:46:26.763Z,5.93
2023-02-27T05:49:34.975Z,5.43
2023-02-27T05:52:40.342Z,6.87
2023-02-27T05:55:53.207Z,4.18
2023-02-27T05:59:22.250Z,5.03
2023-02-27T06:02:25.459Z,4.05
2023-02-27T06:08:33.045Z,6.28
2023-02-27T06:11:36.147Z,4.90
2023-02-27T06:14:38.770Z,4.13
2023-02-27T06:17:41.920Z,4.30
2023-02-27T06:20:45.348Z,20.98
2023-02-27T06:23:48.438Z,5.68
2023-02-27T06:26:51.211Z,6.25
2023-02-27T06:29:54.439Z,3.90
2023-02-27T06:32:57.269Z,10.18
2023-02-27T06:36:00.450Z,8.00
2023-02-27T06:39:04.840Z,5.75
2023-02-27T06:42:07.970Z,5.25
2023-02-27T06:45:13.550Z,5.10
2023-02-27T06:48:16.740Z,4.97
2023-02-27T06:51:19.263Z,5.68
2023-02-27T06:54:22.561Z,4.00
2023-02-27T06:57:25.707Z,4.37
2023-02-27T07:00:29.459Z,10.48
2023-02-27T07:03:32.235Z,4.53
2023-02-27T07:07:34.353Z,4.32
2023-02-27T07:09:57.935Z,3.80
2023-02-27T07:13:01.680Z,4.78
2023-02-27T07:16:04.692Z,3.10
2023-02-27T07:19:08.775Z,4.80
2023-02-27T07:25:14.663Z,4.15
2023-02-27T07:28:17.839Z,4.40
2023-02-27T07:31:21.299Z,6.28
2023-02-27T07:34:23.899Z,9.73
2023-02-27T07:37:28.237Z,5.65
2023-02-27T07:40:33.201Z,5.28
2023-02-27T07:43:36.316Z,4.72
2023-02-27T07:46:39.101Z,5.65
2023-02-27T07:49:42.213Z,5.07
2023-02-27T07:52:44.902Z,5.53
2023-02-27T07:55:48.044Z,4.75
2023-02-27T07:58:50.638Z,5.00
2023-02-27T08:01:53.770Z,5.28
2023-02-27T08:04:56.599Z,4.47
2023-02-27T08:07:59.413Z,4.95
2023-02-27T08:11:02.227Z,4.57
2023-02-27T08:14:05.138Z,5.12
2023-02-27T08:17:08.313Z,4.90
2023-02-27T08:20:11.974Z,6.47
2023-02-27T08:23:14.986Z,8.70
2023-02-27T08:26:17.906Z,6.15
2023-02-27T08:29:20.851Z,5.45
2023-02-27T08:32:23.749Z,7.60
2023-02-27T08:35:26.595Z,10.13
2023-02-27T08:38:29.412Z,5.53
2023-02-27T08:41:32.477Z,8.52
2023-02-27T08:44:35.414Z,6.07
2023-02-27T08:47:38.350Z,4.53
2023-02-27T08:50:42.188Z,6.15
2023-02-27T08:53:45.093Z,5.47
2023-02-27T08:56:48.273Z,4.82
2023-02-27T08:59:51.178Z,4.40
2023-02-27T09:02:54.155Z,5.12
2023-02-27T09:05:57.460Z,5.30
2023-02-27T09:09:00.583Z,4.95
2023-02-27T09:12:06.833Z,6.53
2023-02-27T09:15:11.281Z,5.97
2023-02-27T09:18:14.114Z,4.45
2023-02-27T09:21:17.600Z,7.68
2023-02-27T09:27:23.991Z,5.55
2023-02-27T09:30:27.082Z,5.20
2023-02-27T09:33:30.925Z,4.62
2023-02-27T09:36:33.860Z,5.10
2023-02-27T09:39:36.735Z,6.03
2023-02-27T09:42:47.730Z,5.28
2023-02-27T09:45:54.874Z,4.90
2023-02-27T09:49:00.905Z,4.75
2023-02-27T09:52:03.815Z,5.80
2023-02-27T09:55:14.987Z,7.03
2023-02-27T09:58:36.378Z,6.60
2023-02-27T10:02:24.193Z,6.68
2023-02-27T10:05:33.469Z,6.15
2023-02-27T10:08:42.393Z,5.10
2023-02-27T10:11:48.593Z,7.53
2023-02-27T10:15:05.982Z,7.00
2023-02-27T10:18:27.022Z,7.22
2023-02-27T10:21:36.987Z,5.47
2023-02-27T10:24:51.234Z,6.90
2023-02-27T10:27:58.630Z,5.00
2023-02-27T10:31:02.398Z,7.35
2023-02-27T10:34:05.146Z,5.70
2023-02-27T10:37:14.597Z,4.68
2023-02-27T10:40:18.341Z,8.25
2023-02-27T10:43:22.859Z,9.38
2023-02-27T10:46:29.109Z,7.87
2023-02-27T10:49:33.780Z,5.53
2023-02-27T10:52:49.553Z,5.60
2023-02-27T10:56:03.576Z,6.65
2023-02-27T10:59:25.923Z,6.22
2023-02-27T11:02:43.753Z,5.40
2023-02-27T11:05:53.962Z,5.97
2023-02-27T11:09:21.900Z,5.87
2023-02-27T11:12:28.817Z,4.87
2023-02-27T11:15:37.434Z,4.35
2023-02-27T11:18:50.697Z,4.93
2023-02-27T11:22:17.069Z,6.87
2023-02-27T11:25:24.470Z,4.72
2023-02-27T11:28:30.517Z,4.87
2023-02-27T11:31:34.205Z,4.75
2023-02-27T11:34:56.003Z,4.47
2023-02-27T11:38:04.814Z,4.62
2023-02-27T11:41:09.535Z,6.78
2023-02-27T11:44:24.064Z,5.82
2023-02-27T11:47:43.928Z,7.28
2023-02-27T11:51:14.380Z,5.05
2023-02-27T11:54:41.017Z,4.95
2023-02-27T11:57:47.198Z,5.00
2023-02-27T12:01:14.524Z,5.90
2023-02-27T12:04:23.407Z,5.20
2023-02-27T12:07:33.922Z,4.40
2023-02-27T12:11:13.249Z,5.15
2023-02-27T12:14:32.845Z,5.55
2023-02-27T12:17:47.974Z,4.53
2023-02-27T12:21:20.885Z,5.80
2023-02-27T12:24:31.005Z,4.53
2023-02-27T12:27:46.242Z,7.25
2023-02-27T12:31:22.553Z,18.62
2023-02-27T12:34:30.813Z,7.78
2023-02-27T12:37:33.730Z,5.03
2023-02-27T12:40:43.794Z,5.25
2023-02-27T12:43:54.157Z,6.05
2023-02-27T12:47:06.114Z,5.55
2023-02-27T12:50:17.073Z,6.05
2023-02-27T12:53:37.991Z,7.97
2023-02-27T12:56:43.598Z,6.03
2023-02-27T12:59:57.908Z,6.55
2023-02-27T13:03:42.862Z,7.10
2023-02-27T13:06:52.983Z,6.47
2023-02-27T13:10:02.455Z,4.78
2023-02-27T13:13:31.920Z,5.28
2023-02-27T13:16:44.065Z,5.93
2023-02-27T13:19:53.074Z,6.72
2023-02-27T13:23:18.815Z,5.10
2023-02-27T13:26:40.221Z,6.28
2023-02-27T13:29:48.719Z,6.50
2023-02-27T13:33:31.461Z,6.00
2023-02-27T13:36:40.466Z,17.77
2023-02-27T13:39:47.038Z,9.85
2023-02-27T13:42:52.095Z,5.75
2023-02-27T13:45:59.178Z,7.78
2023-02-27T13:49:05.187Z,6.15
2023-02-27T13:52:08.156Z,6.12
2023-02-27T13:55:37.734Z,5.65
2023-02-27T13:58:41.787Z,5.93
2023-02-27T14:01:59.411Z,8.40
2023-02-27T14:05:06.321Z,12.15
2023-02-27T14:08:14.214Z,9.68
2023-02-27T14:11:24.872Z,7.07
2023-02-27T14:14:47.516Z,8.00
2023-02-27T14:18:13.981Z,6.87
2023-02-27T14:21:51.414Z,6.60
2023-02-27T14:28:13.909Z,6.07
2023-02-27T14:31:28.572Z,6.97
2023-02-27T14:34:31.520Z,6.35
2023-02-27T14:43:57.484Z,6.57
2023-02-27T14:47:04.087Z,7.45
2023-02-27T14:50:25.576Z,7.68
2023-02-27T14:53:28.090Z,7.22
2023-02-27T14:56:31.784Z,6.68
2023-02-27T15:00:05.169Z,9.70
2023-02-27T15:03:18.449Z,5.78
2023-02-27T15:06:35.738Z,5.93
2023-02-27T15:09:44.620Z,10.48
2023-02-27T15:12:47.717Z,7.57
2023-02-27T15:15:53.672Z,9.77
2023-02-27T15:18:59.993Z,6.95
2023-02-27T15:22:21.402Z,7.28
2023-02-27T15:25:34.641Z,6.37
2023-02-27T15:28:39.145Z,7.78
2023-02-27T15:31:45.598Z,10.00
2023-02-27T15:34:50.309Z,8.48
2023-02-27T15:37:57.347Z,8.15
2023-02-27T15:41:03.239Z,18.83
2023-02-27T15:44:06.096Z,12.25
2023-02-27T15:47:13.645Z,7.15
2023-02-27T15:50:16.176Z,9.35
2023-02-27T15:53:22.635Z,7.12
2023-02-27T15:56:30.354Z,8.05
2023-02-27T15:59:37.197Z,8.48
2023-02-27T16:03:06.028Z,7.30
2023-02-27T16:06:31.405Z,8.10
2023-02-27T16:09:36.768Z,9.63
2023-02-27T16:12:39.930Z,9.75
2023-02-27T16:15:42.617Z,10.93
2023-02-27T16:18:58.512Z,7.95
2023-02-27T16:22:07.277Z,20.92
2023-02-27T16:25:18.371Z,16.40
2023-02-27T16:28:20.927Z,9.60
2023-02-27T16:31:38.819Z,7.40
2023-02-27T16:34:46.538Z,7.12
2023-02-27T16:37:51.486Z,8.82
2023-02-27T16:40:54.103Z,8.85
2023-02-27T16:43:57.334Z,8.75
2023-02-27T16:46:59.932Z,8.70
2023-02-27T16:50:03.332Z,9.80
2023-02-27T16:53:06.004Z,8.25
2023-02-27T16:56:11.876Z,10.65
2023-02-27T16:59:31.322Z,9.52
2023-02-27T17:02:34.827Z,10.25
2023-02-27T17:05:37.436Z,7.65
2023-02-27T17:08:43.985Z,10.57
2023-02-27T17:11:46.778Z,8.52
2023-02-27T17:14:49.996Z,10.25
2023-02-27T17:17:52.589Z,11.67
2023-02-27T17:20:58.831Z,8.48
2023-02-27T17:24:01.609Z,9.77
2023-02-27T17:27:05.160Z,11.02
2023-02-27T17:30:08.546Z,9.90
2023-02-27T17:33:11.654Z,10.20
2023-02-27T17:36:14.229Z,9.47
2023-02-27T17:39:17.655Z,11.52
2023-02-27T17:42:20.327Z,9.52
2023-02-27T17:45:27.068Z,10.75
2023-02-27T17:48:29.637Z,12.43
2023-02-27T17:51:33.511Z,9.27
2023-02-27T17:54:36.517Z,9.73
2023-02-27T18:00:42.382Z,11.82
2023-02-27T18:03:45.958Z,8.10
2023-02-27T18:06:50.588Z,14.68
2023-02-27T18:09:53.767Z,13.35
2023-02-27T18:12:56.516Z,10.82
2023-02-27T18:15:59.835Z,12.57
2023-02-27T18:19:05.467Z,11.35
2023-02-27T18:22:15.185Z,16.70
2023-02-27T18:25:17.840Z,15.40
2023-02-27T18:28:21.388Z,17.58
2023-02-27T18:31:27.470Z,14.40
2023-02-27T18:34:30.712Z,15.65
2023-02-27T18:37:33.435Z,12.65
2023-02-27T18:40:36.676Z,12.95
2023-02-27T18:43:40.701Z,12.80
2023-02-27T18:46:44.097Z,11.40
2023-02-27T18:49:46.755Z,11.50
2023-02-27T18:52:50.223Z,12.10
2023-02-27T18:55:52.805Z,13.90
2023-02-27T18:59:02.061Z,10.68
2023-02-27T19:02:04.618Z,9.93
2023-02-27T19:05:11.105Z,10.68
2023-02-27T19:08:13.649Z,10.05
2023-02-27T19:11:26.010Z,10.90
2023-02-27T19:14:28.612Z,8.75
2023-02-27T19:17:32.421Z,10.77
2023-02-27T19:20:35.205Z,8.63
2023-02-27T19:23:39.056Z,8.88
2023-02-27T19:26:41.623Z,11.70
2023-02-27T19:29:44.787Z,8.02
2023-02-27T19:32:47.324Z,11.97
2023-02-27T19:35:50.503Z,8.15
2023-02-27T19:38:53.225Z,7.50
2023-02-27T19:41:56.699Z,11.93
2023-02-27T19:44:59.242Z,9.15
2023-02-27T19:48:02.568Z,7.22
2023-02-27T19:51:10.051Z,11.52
2023-02-27T19:54:14.751Z,9.15
2023-02-27T19:57:18.673Z,9.30
2023-02-27T20:00:25.399Z,10.25
2023-02-27T20:03:29.334Z,9.27
2023-02-27T20:06:42.291Z,9.90
2023-02-27T20:09:45.286Z,9.27
2023-02-27T20:12:48.555Z,9.07
2023-02-27T20:16:03.504Z,12.23
2023-02-27T20:19:10.183Z,9.55
2023-02-27T20:22:13.657Z,9.85
2023-02-27T20:25:16.554Z,9.35
2023-02-27T20:28:19.524Z,9.57
2023-02-27T20:31:27.349Z,9.13
2023-02-27T20:34:30.831Z,8.73
2023-02-27T20:37:35.479Z,8.55
2023-02-27T20:40:38.372Z,13.18
2023-02-27T20:43:44.943Z,10.07
2023-02-27T20:46:49.447Z,10.32
2023-02-27T20:49:52.491Z,9.27
2023-02-27T20:52:55.508Z,9.68
2023-02-27T20:55:58.302Z,10.32
2023-02-27T20:59:06.123Z,11.20
2023-02-27T21:02:10.923Z,8.43
2023-02-27T21:05:13.917Z,10.80
2023-02-27T21:08:17.699Z,10.23
2023-02-27T21:11:29.785Z,10.90
2023-02-27T21:14:33.313Z,9.10
2023-02-27T21:17:36.180Z,9.75
2023-02-27T21:20:43.806Z,8.93
2023-02-27T21:24:06.166Z,9.48
2023-02-27T21:27:09.452Z,10.05
2023-02-27T21:30:12.529Z,9.90
2023-02-27T21:33:15.366Z,10.30
2023-02-27T21:36:24.351Z,28.85
2023-02-27T21:39:28.501Z,14.20
2023-02-27T21:42:50.812Z,15.85
2023-02-27T21:45:55.920Z,12.35
2023-02-27T21:48:58.978Z,12.15
2023-02-27T21:52:01.906Z,13.40
2023-02-27T21:55:05.038Z,11.12
2023-02-27T21:58:10.260Z,12.88
2023-02-27T22:01:15.623Z,12.15
2023-02-27T22:04:20.404Z,10.02
2023-02-27T22:07:22.944Z,10.50
2023-02-27T22:10:26.155Z,12.10
2023-02-27T22:13:29.341Z,10.73
2023-02-27T22:16:32.492Z,12.00
2023-02-27T22:19:35.273Z,11.43
2023-02-27T22:22:38.465Z,11.98
2023-02-27T22:25:41.237Z,11.10
2023-02-27T22:28:44.646Z,11.57
2023-02-27T22:31:47.310Z,12.95
2023-02-27T22:34:50.658Z,13.48
2023-02-27T22:37:53.343Z,11.52
2023-02-27T22:40:56.472Z,11.02
2023-02-27T22:44:00.551Z,11.27
2023-02-27T22:47:03.752Z,11.57
2023-02-27T22:50:06.971Z,11.67
2023-02-27T22:53:10.033Z,12.85
2023-02-27T22:56:15.142Z,13.02
2023-02-27T22:59:18.474Z,15.63
2023-02-27T23:02:22.007Z,15.03
2023-02-27T23:05:25.166Z,12.18
2023-02-27T23:08:28.024Z,15.57
2023-02-27T23:11:32.700Z,13.68
2023-02-27T23:14:35.560Z,15.00
2023-02-27T23:17:52.046Z,15.38
2023-02-27T23:21:03.958Z,16.30
2023-02-27T23:24:16.215Z,14.10
2023-02-27T23:27:25.921Z,17.85
2023-02-27T23:30:30.387Z,17.12
2023-02-27T23:36:38.085Z,15.03
2023-02-27T23:39:40.815Z,16.23
2023-02-27T23:42:44.299Z,19.30
2023-02-27T23:45:46.958Z,13.40
2023-02-27T23:48:50.217Z,14.85
2023-02-27T23:51:52.871Z,15.70
2023-02-27T23:58:00.573Z,16.67
