createdAt,value
2022-11-03T00:00:20.166Z,99176.00
2022-11-03T00:03:07.777Z,99184.00
2022-11-03T00:06:05.045Z,99182.00
2022-11-03T00:08:52.872Z,99181.00
2022-11-03T00:11:43.220Z,99175.00
2022-11-03T00:14:31.448Z,99159.00
2022-11-03T00:17:19.014Z,99159.00
2022-11-03T00:20:07.473Z,99163.00
2022-11-03T00:22:55.753Z,99154.00
2022-11-03T00:25:43.116Z,99172.00
2022-11-03T00:28:33.996Z,99156.00
2022-11-03T00:31:26.910Z,99163.00
2022-11-03T00:34:14.373Z,99152.00
2022-11-03T00:37:01.745Z,99151.00
2022-11-03T00:39:49.220Z,99142.00
2022-11-03T00:42:37.565Z,99136.00
2022-11-03T00:45:25.015Z,99134.00
2022-11-03T00:48:30.975Z,99140.00
2022-11-03T00:51:23.650Z,99139.00
2022-11-03T00:54:11.081Z,99135.00
2022-11-03T00:56:58.511Z,99131.00
2022-11-03T00:59:45.930Z,99130.00
2022-11-03T01:02:33.430Z,99132.00
2022-11-03T01:05:39.637Z,99125.00
2022-11-03T01:08:34.204Z,99122.00
2022-11-03T01:11:43.355Z,99117.00
2022-11-03T01:14:41.744Z,99111.00
2022-11-03T01:17:29.555Z,99115.00
2022-11-03T01:20:16.989Z,99113.00
2022-11-03T01:23:04.575Z,99111.00
2022-11-03T01:25:52.290Z,99105.00
2022-11-03T01:28:42.646Z,99099.00
2022-11-03T01:31:30.211Z,99097.00
2022-11-03T01:34:21.051Z,99090.00
2022-11-03T01:37:08.750Z,99083.00
2022-11-03T01:39:56.337Z,99086.00
2022-11-03T01:42:43.731Z,99077.00
2022-11-03T01:45:31.138Z,99078.00
2022-11-03T01:48:23.205Z,99080.00
2022-11-03T01:51:14.350Z,99071.00
2022-11-03T01:54:08.869Z,99075.00
2022-11-03T01:56:58.580Z,99068.00
2022-11-03T01:59:48.319Z,99053.00
2022-11-03T02:02:36.288Z,99053.00
2022-11-03T02:05:27.526Z,99052.00
2022-11-03T02:08:34.425Z,99041.00
2022-11-03T02:11:41.331Z,99050.00
2022-11-03T02:14:28.725Z,99048.00
2022-11-03T02:17:18.180Z,99033.00
2022-11-03T02:20:15.265Z,99024.00
2022-11-03T02:23:22.227Z,99028.00
2022-11-03T02:26:13.255Z,99028.00
2022-11-03T02:29:00.705Z,99028.00
2022-11-03T02:32:23.951Z,99032.00
2022-11-03T02:35:38.360Z,99029.00
2022-11-03T02:38:30.776Z,99011.00
2022-11-03T02:41:19.539Z,99006.00
2022-11-03T02:44:16.735Z,99002.00
2022-11-03T02:47:10.835Z,99004.00
2022-11-03T02:49:58.655Z,98994.00
2022-11-03T02:52:48.344Z,98988.00
2022-11-03T02:55:48.955Z,98990.00
2022-11-03T02:59:04.952Z,98979.00
2022-11-03T03:02:11.042Z,98970.00
2022-11-03T03:05:06.143Z,98969.00
2022-11-03T03:08:01.806Z,98961.00
2022-11-03T03:10:50.005Z,98959.00
2022-11-03T03:13:37.835Z,98956.00
2022-11-03T03:16:34.356Z,98954.00
2022-11-03T03:19:37.325Z,98952.00
2022-11-03T03:22:44.605Z,98946.00
2022-11-03T03:25:35.186Z,98940.00
2022-11-03T03:28:57.356Z,98935.00
2022-11-03T03:31:52.940Z,98938.00
2022-11-03T03:34:43.700Z,98920.00
2022-11-03T03:37:34.462Z,98929.00
2022-11-03T03:40:29.386Z,98911.00
2022-11-03T03:43:18.370Z,98913.00
2022-11-03T03:46:11.749Z,98914.00
2022-11-03T03:48:59.283Z,98900.00
2022-11-03T03:51:49.420Z,98901.00
2022-11-03T03:54:37.140Z,98905.00
2022-11-03T03:57:27.737Z,98898.00
2022-11-03T04:00:16.233Z,98897.00
2022-11-03T04:03:03.875Z,98894.00
2022-11-03T04:05:54.175Z,98897.00
2022-11-03T04:08:41.761Z,98890.00
2022-11-03T04:11:48.076Z,98882.00
2022-11-03T04:14:54.470Z,98876.00
2022-11-03T04:18:06.025Z,98887.00
2022-11-03T04:21:12.710Z,98878.00
2022-11-03T04:24:00.699Z,98871.00
2022-11-03T04:26:48.500Z,98870.00
2022-11-03T04:29:36.091Z,98864.00
2022-11-03T04:32:23.830Z,98864.00
2022-11-03T04:35:31.755Z,98861.00
2022-11-03T04:38:23.840Z,98860.00
2022-11-03T04:41:17.874Z,98852.00
2022-11-03T04:44:17.096Z,98854.00
2022-11-03T04:47:14.116Z,98847.00
2022-11-03T04:50:02.190Z,98849.00
2022-11-03T04:52:56.245Z,98841.00
2022-11-03T04:55:46.682Z,98835.00
2022-11-03T04:58:36.277Z,98833.00
2022-11-03T05:01:25.430Z,98833.00
2022-11-03T05:04:17.205Z,98824.00
2022-11-03T05:07:32.991Z,98827.00
2022-11-03T05:10:28.691Z,98823.00
2022-11-03T05:13:27.774Z,98823.00
2022-11-03T05:16:16.674Z,98819.00
2022-11-03T05:19:04.400Z,98801.00
2022-11-03T05:21:56.577Z,98804.00
2022-11-03T05:24:45.181Z,98807.00
2022-11-03T05:27:33.246Z,98797.00
2022-11-03T05:30:20.811Z,98801.00
2022-11-03T05:33:32.115Z,98795.00
2022-11-03T05:36:23.527Z,98795.00
2022-11-03T05:39:34.549Z,98787.00
2022-11-03T05:42:36.635Z,98776.00
2022-11-03T05:45:32.766Z,98781.00
2022-11-03T05:48:35.614Z,98779.00
2022-11-03T05:51:37.295Z,98778.00
2022-11-03T05:54:32.684Z,98778.00
2022-11-03T05:57:20.717Z,98779.00
2022-11-03T06:00:27.992Z,98780.00
2022-11-03T06:03:22.336Z,98769.00
2022-11-03T06:06:32.412Z,98777.00
2022-11-03T06:09:25.489Z,98774.00
2022-11-03T06:12:20.739Z,98768.00
2022-11-03T06:15:26.940Z,98764.00
2022-11-03T06:18:25.889Z,98767.00
2022-11-03T06:21:21.671Z,98759.00
2022-11-03T06:24:13.190Z,98772.00
2022-11-03T06:27:00.592Z,98766.00
2022-11-03T06:29:53.845Z,98759.00
2022-11-03T06:32:41.323Z,98760.00
2022-11-03T06:35:28.795Z,98762.00
2022-11-03T06:38:27.299Z,98754.00
2022-11-03T06:41:36.081Z,98759.00
2022-11-03T06:44:29.255Z,98763.00
2022-11-03T06:47:24.858Z,98756.00
2022-11-03T06:50:33.185Z,98757.00
2022-11-03T06:53:38.851Z,98751.00
2022-11-03T06:56:35.241Z,98740.00
2022-11-03T06:59:22.800Z,98739.00
2022-11-03T07:03:08.558Z,98729.00
2022-11-03T07:06:00.964Z,98722.00
2022-11-03T07:09:00.124Z,98725.00
2022-11-03T07:11:58.943Z,98720.00
2022-11-03T07:14:46.490Z,98725.00
2022-11-03T07:17:34.738Z,98718.00
2022-11-03T07:20:22.336Z,98721.00
2022-11-03T07:23:17.440Z,98723.00
2022-11-03T07:26:11.255Z,98721.00
2022-11-03T07:29:01.086Z,98716.00
2022-11-03T07:31:52.191Z,98717.00
2022-11-03T07:34:39.845Z,98718.00
2022-11-03T07:37:27.324Z,98719.00
2022-11-03T07:40:20.747Z,98708.00
2022-11-03T07:43:33.590Z,98703.00
2022-11-03T07:46:23.890Z,98690.00
2022-11-03T07:49:31.591Z,98679.00
2022-11-03T07:52:26.167Z,98675.00
2022-11-03T07:55:15.070Z,98675.00
2022-11-03T07:58:18.260Z,98673.00
2022-11-03T08:01:38.141Z,98664.00
2022-11-03T08:04:30.045Z,98660.00
2022-11-03T08:07:17.790Z,98660.00
2022-11-03T08:10:07.407Z,98663.00
2022-11-03T08:12:55.041Z,98660.00
2022-11-03T08:15:42.732Z,98659.00
2022-11-03T08:18:30.419Z,98655.00
2022-11-03T08:21:17.853Z,98649.00
2022-11-03T08:24:07.142Z,98637.00
2022-11-03T08:26:54.656Z,98637.00
2022-11-03T08:29:42.286Z,98637.00
2022-11-03T08:32:29.770Z,98625.00
2022-11-03T08:35:17.278Z,98619.00
2022-11-03T08:38:05.216Z,98617.00
2022-11-03T08:40:55.395Z,98619.00
2022-11-03T08:43:42.943Z,98612.00
2022-11-03T08:46:30.572Z,98610.00
2022-11-03T08:49:17.974Z,98609.00
2022-11-03T08:52:05.497Z,98593.00
2022-11-03T08:54:52.936Z,98591.00
2022-11-03T08:57:40.446Z,98600.00
2022-11-03T09:00:28.384Z,98589.00
2022-11-03T09:03:16.332Z,98595.00
2022-11-03T09:06:04.006Z,98588.00
2022-11-03T09:11:58.915Z,98588.00
2022-11-03T09:14:46.331Z,98585.00
2022-11-03T09:17:33.891Z,98577.00
2022-11-03T09:20:21.823Z,98578.00
2022-11-03T09:23:09.270Z,98581.00
2022-11-03T09:25:56.892Z,98575.00
2022-11-03T09:28:44.307Z,98572.00
2022-11-03T09:31:31.754Z,98571.00
2022-11-03T09:34:19.327Z,98568.00
2022-11-03T09:37:06.891Z,98566.00
2022-11-03T09:39:54.450Z,98556.00
2022-11-03T09:42:42.886Z,98548.00
2022-11-03T09:45:30.462Z,98550.00
2022-11-03T09:48:18.115Z,98546.00
2022-11-03T09:51:09.320Z,98538.00
2022-11-03T09:54:02.470Z,98538.00
2022-11-03T09:56:50.240Z,98527.00
2022-11-03T09:59:39.562Z,98526.00
2022-11-03T10:02:29.841Z,98519.00
2022-11-03T10:05:28.549Z,98509.00
2022-11-03T10:08:29.852Z,98512.00
2022-11-03T10:11:17.835Z,98513.00
2022-11-03T10:14:07.128Z,98500.00
2022-11-03T10:17:02.702Z,98488.00
2022-11-03T10:19:55.809Z,98484.00
2022-11-03T10:22:45.737Z,98481.00
2022-11-03T10:25:45.211Z,98474.00
2022-11-03T10:28:32.670Z,98472.00
2022-11-03T10:31:21.782Z,98469.00
2022-11-03T10:34:41.199Z,98453.00
2022-11-03T10:37:29.419Z,98448.00
2022-11-03T10:40:52.503Z,98443.00
2022-11-03T10:43:42.813Z,98437.00
2022-11-03T10:49:43.615Z,98419.00
2022-11-03T10:52:31.847Z,98408.00
2022-11-03T10:55:25.014Z,98404.00
2022-11-03T10:58:13.156Z,98403.00
2022-11-03T11:01:01.030Z,98404.00
2022-11-03T11:03:48.575Z,98393.00
2022-11-03T11:06:36.111Z,98378.00
2022-11-03T11:09:26.944Z,98377.00
2022-11-03T11:12:22.939Z,98362.00
2022-11-03T11:15:36.836Z,98361.00
2022-11-03T11:18:30.495Z,98354.00
2022-11-03T11:21:21.147Z,98351.00
2022-11-03T11:24:12.245Z,98346.00
2022-11-03T11:26:59.853Z,98339.00
2022-11-03T11:29:48.020Z,98328.00
2022-11-03T11:32:58.653Z,98324.00
2022-11-03T11:35:56.488Z,98323.00
2022-11-03T11:38:49.453Z,98307.00
2022-11-03T11:42:15.690Z,98312.00
2022-11-03T11:45:04.210Z,98307.00
2022-11-03T11:47:51.913Z,98304.00
2022-11-03T11:50:39.752Z,98296.00
2022-11-03T11:53:37.978Z,98292.00
2022-11-03T11:56:25.689Z,98280.00
2022-11-03T11:59:25.704Z,98281.00
2022-11-03T12:02:33.818Z,98261.00
2022-11-03T12:05:29.072Z,98265.00
2022-11-03T12:08:29.984Z,98262.00
2022-11-03T12:12:05.222Z,98258.00
2022-11-03T12:14:55.862Z,98249.00
2022-11-03T12:17:43.284Z,98240.00
2022-11-03T12:20:47.314Z,98231.00
2022-11-03T12:23:46.860Z,98220.00
2022-11-03T12:26:34.232Z,98220.00
2022-11-03T12:29:21.775Z,98217.00
2022-11-03T12:32:25.577Z,98217.00
2022-11-03T12:35:17.252Z,98213.00
2022-11-03T12:38:04.633Z,98206.00
2022-11-03T12:40:53.776Z,98191.00
2022-11-03T12:43:41.207Z,98194.00
2022-11-03T12:46:28.911Z,98191.00
2022-11-03T12:49:16.364Z,98182.00
2022-11-03T12:52:08.369Z,98180.00
2022-11-03T12:54:56.220Z,98172.00
2022-11-03T12:57:45.885Z,98175.00
2022-11-03T13:00:33.346Z,98165.00
2022-11-03T13:03:20.819Z,98166.00
2022-11-03T13:06:10.335Z,98166.00
2022-11-03T13:08:57.902Z,98159.00
2022-11-03T13:12:04.257Z,98164.00
2022-11-03T13:14:51.692Z,98158.00
2022-11-03T13:18:07.232Z,98157.00
2022-11-03T13:20:46.851Z,98158.00
2022-11-03T13:23:34.311Z,98151.00
2022-11-03T13:26:21.950Z,98150.00
2022-11-03T13:29:09.394Z,98146.00
2022-11-03T13:31:56.859Z,98150.00
2022-11-03T13:34:44.310Z,98150.00
2022-11-03T13:37:31.743Z,98149.00
2022-11-03T13:40:50.426Z,98156.00
2022-11-03T13:43:27.341Z,98155.00
2022-11-03T13:46:14.785Z,98149.00
2022-11-03T13:49:52.206Z,98148.00
2022-11-03T13:52:09.767Z,98143.00
2022-11-03T14:01:12.213Z,98153.00
2022-11-03T14:07:07.905Z,98154.00
2022-11-03T14:09:56.933Z,98153.00
2022-11-03T14:12:46.762Z,98145.00
2022-11-03T14:15:34.817Z,98133.00
2022-11-03T14:18:22.226Z,98122.00
2022-11-03T14:21:09.665Z,98118.00
2022-11-03T14:23:57.210Z,98105.00
2022-11-03T14:26:44.734Z,98103.00
2022-11-03T14:29:32.256Z,98083.00
2022-11-03T14:32:20.815Z,98085.00
2022-11-03T14:35:09.250Z,98077.00
2022-11-03T14:37:56.655Z,98072.00
2022-11-03T14:41:13.770Z,98062.00
2022-11-03T14:44:02.577Z,98068.00
2022-11-03T14:46:50.066Z,98056.00
2022-11-03T14:49:38.070Z,98059.00
2022-11-03T14:52:25.510Z,98058.00
2022-11-03T14:55:13.089Z,98055.00
2022-11-03T14:58:00.610Z,98059.00
2022-11-03T15:00:48.107Z,98059.00
2022-11-03T15:03:35.595Z,98050.00
2022-11-03T15:06:22.995Z,98065.00
2022-11-03T15:09:15.759Z,98050.00
2022-11-03T15:12:03.484Z,98047.00
2022-11-03T15:14:51.177Z,98044.00
2022-11-03T15:17:38.703Z,98044.00
2022-11-03T15:20:26.150Z,98039.00
2022-11-03T15:26:21.183Z,98035.00
2022-11-03T15:29:08.696Z,98018.00
2022-11-03T15:31:56.150Z,98012.00
2022-11-03T15:34:43.527Z,98004.00
2022-11-03T15:37:31.592Z,97999.00
2022-11-03T15:40:18.996Z,97996.00
2022-11-03T15:43:06.465Z,97998.00
2022-11-03T15:45:53.886Z,97986.00
2022-11-03T15:48:42.540Z,97994.00
2022-11-03T15:51:30.058Z,97992.00
2022-11-03T15:54:17.571Z,97993.00
2022-11-03T15:57:05.082Z,97996.00
2022-11-03T15:59:55.294Z,97994.00
2022-11-03T16:02:47.778Z,97988.00
2022-11-03T16:05:35.316Z,97997.00
2022-11-03T16:08:22.841Z,97987.00
2022-11-03T16:11:10.273Z,97976.00
2022-11-03T16:13:57.716Z,97963.00
2022-11-03T16:16:45.324Z,97956.00
2022-11-03T16:19:32.915Z,97954.00
2022-11-03T16:22:20.449Z,97964.00
2022-11-03T16:25:12.766Z,97956.00
2022-11-03T16:28:02.562Z,97949.00
2022-11-03T16:30:54.358Z,97938.00
2022-11-03T16:33:42.459Z,97942.00
2022-11-03T16:36:29.947Z,97926.00
2022-11-03T16:39:17.366Z,97930.00
2022-11-03T16:42:05.222Z,97923.00
2022-11-03T16:44:52.636Z,97920.00
2022-11-03T16:47:40.109Z,97913.00
2022-11-03T16:50:27.664Z,97903.00
2022-11-03T16:53:15.117Z,97890.00
2022-11-03T16:56:02.668Z,97883.00
2022-11-03T16:58:50.391Z,97876.00
2022-11-03T17:01:39.733Z,97868.00
2022-11-03T17:04:27.202Z,97874.00
2022-11-03T17:07:14.649Z,97874.00
2022-11-03T17:10:02.388Z,97869.00
2022-11-03T17:12:51.031Z,97864.00
2022-11-03T17:15:38.523Z,97860.00
2022-11-03T17:18:25.943Z,97857.00
2022-11-03T17:21:13.367Z,97859.00
2022-11-03T17:24:01.221Z,97872.00
2022-11-03T17:27:03.858Z,97870.00
2022-11-03T17:29:58.839Z,97868.00
2022-11-03T17:32:48.835Z,97878.00
2022-11-03T17:35:40.017Z,97857.00
2022-11-03T17:38:28.818Z,97845.00
2022-11-03T17:41:18.905Z,97837.00
2022-11-03T17:44:18.805Z,97827.00
2022-11-03T17:47:06.232Z,97825.00
2022-11-03T17:49:53.731Z,97824.00
2022-11-03T17:52:43.162Z,97829.00
2022-11-03T17:55:33.348Z,97831.00
2022-11-03T17:58:31.626Z,97823.00
2022-11-03T18:01:27.394Z,97803.00
2022-11-03T18:04:15.883Z,97803.00
2022-11-03T18:07:14.453Z,97803.00
2022-11-03T18:10:01.953Z,97800.00
2022-11-03T18:13:10.912Z,97791.00
2022-11-03T18:16:18.621Z,97791.00
2022-11-03T18:19:12.181Z,97788.00
2022-11-03T18:21:59.641Z,97785.00
2022-11-03T18:24:48.190Z,97780.00
2022-11-03T18:27:35.615Z,97781.00
2022-11-03T18:30:23.071Z,97774.00
2022-11-03T18:33:22.263Z,97768.00
2022-11-03T18:36:14.881Z,97776.00
2022-11-03T18:39:02.937Z,97762.00
2022-11-03T18:41:50.396Z,97749.00
2022-11-03T18:44:37.886Z,97734.00
2022-11-03T18:47:26.871Z,97728.00
2022-11-03T18:50:17.396Z,97730.00
2022-11-03T18:53:05.244Z,97721.00
2022-11-03T18:55:57.893Z,97700.00
2022-11-03T18:58:45.502Z,97674.00
2022-11-03T19:01:33.196Z,97671.00
2022-11-03T19:04:21.593Z,97685.00
2022-11-03T19:07:13.626Z,97692.00
2022-11-03T19:10:04.562Z,97683.00
2022-11-03T19:12:52.207Z,97677.00
2022-11-03T19:15:39.775Z,97664.00
2022-11-03T19:18:29.190Z,97647.00
2022-11-03T19:21:21.536Z,97644.00
2022-11-03T19:24:09.258Z,97647.00
2022-11-03T19:27:02.625Z,97637.00
2022-11-03T19:29:50.409Z,97626.00
2022-11-03T19:32:44.955Z,97622.00
2022-11-03T19:35:35.291Z,97616.00
2022-11-03T19:38:22.860Z,97617.00
2022-11-03T19:41:35.821Z,97607.00
2022-11-03T19:44:23.356Z,97606.00
2022-11-03T19:47:17.683Z,97600.00
2022-11-03T19:50:14.797Z,97595.00
2022-11-03T19:53:05.945Z,97593.00
2022-11-03T19:55:55.568Z,97596.00
2022-11-03T19:58:43.313Z,97592.00
2022-11-03T20:01:30.967Z,97588.00
2022-11-03T20:04:18.694Z,97582.00
2022-11-03T20:07:06.877Z,97588.00
2022-11-03T20:09:54.350Z,97588.00
2022-11-03T20:12:42.845Z,97591.00
2022-11-03T20:15:30.504Z,97602.00
2022-11-03T20:18:18.138Z,97602.00
2022-11-03T20:21:06.246Z,97594.00
2022-11-03T20:23:53.851Z,97590.00
2022-11-03T20:26:41.452Z,97588.00
2022-11-03T20:29:34.554Z,97572.00
2022-11-03T20:32:23.134Z,97564.00
2022-11-03T20:35:19.998Z,97557.00
2022-11-03T20:38:14.401Z,97553.00
2022-11-03T20:41:14.071Z,97545.00
2022-11-03T20:44:01.691Z,97545.00
2022-11-03T20:46:49.342Z,97541.00
2022-11-03T20:49:36.761Z,97541.00
2022-11-03T20:52:29.891Z,97534.00
2022-11-03T20:55:24.458Z,97536.00
2022-11-03T20:58:17.947Z,97533.00
2022-11-03T21:01:16.418Z,97524.00
2022-11-03T21:04:09.694Z,97528.00
2022-11-03T21:06:57.185Z,97521.00
2022-11-03T21:09:44.600Z,97523.00
2022-11-03T21:12:33.020Z,97530.00
2022-11-03T21:16:03.726Z,97527.00
2022-11-03T21:19:08.760Z,97531.00
2022-11-03T21:21:56.683Z,97525.00
2022-11-03T21:24:44.476Z,97525.00
2022-11-03T21:27:34.684Z,97519.00
2022-11-03T21:30:24.272Z,97524.00
2022-11-03T21:33:12.510Z,97521.00
2022-11-03T21:36:01.283Z,97517.00
2022-11-03T21:38:48.910Z,97520.00
2022-11-03T21:41:55.130Z,97509.00
2022-11-03T21:44:43.351Z,97514.00
2022-11-03T21:47:30.766Z,97495.00
2022-11-03T21:50:18.211Z,97496.00
2022-11-03T21:53:07.240Z,97488.00
2022-11-03T21:55:55.430Z,97474.00
2022-11-03T21:58:44.225Z,97479.00
2022-11-03T22:01:31.731Z,97466.00
2022-11-03T22:04:19.448Z,97460.00
2022-11-03T22:07:07.687Z,97461.00
2022-11-03T22:09:55.135Z,97462.00
2022-11-03T22:12:42.578Z,97458.00
2022-11-03T22:15:48.805Z,97461.00
2022-11-03T22:18:36.305Z,97459.00
2022-11-03T22:21:42.622Z,97466.00
2022-11-03T22:24:49.058Z,97461.00
2022-11-03T22:27:36.539Z,97463.00
2022-11-03T22:30:42.729Z,97458.00
2022-11-03T22:33:30.152Z,97455.00
2022-11-03T22:36:23.524Z,97444.00
2022-11-03T22:39:29.806Z,97447.00
2022-11-03T22:42:35.840Z,97440.00
2022-11-03T22:45:42.251Z,97437.00
2022-11-03T22:48:30.536Z,97438.00
2022-11-03T22:51:18.015Z,97434.00
2022-11-03T22:54:11.580Z,97432.00
2022-11-03T22:56:59.063Z,97426.00
2022-11-03T22:59:46.516Z,97422.00
2022-11-03T23:02:34.311Z,97418.00
2022-11-03T23:05:21.801Z,97419.00
2022-11-03T23:08:09.996Z,97419.00
2022-11-03T23:11:03.686Z,97417.00
2022-11-03T23:13:58.196Z,97409.00
2022-11-03T23:16:45.975Z,97413.00
2022-11-03T23:19:51.968Z,97407.00
2022-11-03T23:22:39.476Z,97409.00
2022-11-03T23:25:26.932Z,97407.00
2022-11-03T23:28:14.387Z,97401.00
2022-11-03T23:31:01.807Z,97397.00
2022-11-03T23:33:49.341Z,97378.00
2022-11-03T23:36:37.397Z,97366.00
2022-11-03T23:39:25.034Z,97356.00
2022-11-03T23:42:12.473Z,97353.00
2022-11-03T23:45:18.886Z,97356.00
2022-11-03T23:48:25.201Z,97355.00
2022-11-03T23:51:18.312Z,97344.00
2022-11-03T23:54:09.732Z,97343.00
2022-11-03T23:57:16.032Z,97345.00
