createdAt,value
2016-03-03T00:02:59.055Z,995.21
2016-03-03T00:07:58.960Z,995.22
2016-03-03T00:12:58.863Z,995.21
2016-03-03T00:17:58.768Z,995.26
2016-03-03T00:22:58.656Z,995.31
2016-03-03T00:27:58.576Z,995.31
2016-03-03T00:32:58.464Z,995.36
2016-03-03T00:37:58.368Z,995.4
2016-03-03T00:42:58.273Z,995.37
2016-03-03T00:47:58.162Z,995.48
2016-03-03T00:52:58.065Z,995.58
2016-03-03T00:57:57.970Z,995.56
2016-03-03T01:02:57.873Z,995.59
2016-03-03T01:07:57.761Z,995.57
2016-03-03T01:12:57.666Z,995.6
2016-03-03T01:17:57.570Z,995.56
2016-03-03T01:22:57.459Z,995.58
2016-03-03T01:27:57.362Z,995.47
2016-03-03T01:32:57.266Z,995.52
2016-03-03T01:37:57.171Z,995.54
2016-03-03T01:42:57.059Z,995.52
2016-03-03T01:47:56.963Z,995.51
2016-03-03T01:52:56.883Z,995.56
2016-03-03T01:57:56.768Z,995.55
2016-03-03T02:02:56.672Z,995.67
2016-03-03T02:07:56.561Z,995.66
2016-03-03T02:12:56.466Z,995.71
2016-03-03T02:17:56.369Z,995.74
2016-03-03T02:22:56.273Z,995.84
2016-03-03T02:27:56.177Z,995.87
2016-03-03T02:32:56.081Z,995.91
2016-03-03T02:37:55.985Z,995.9
2016-03-03T02:42:55.873Z,995.98
2016-03-03T02:47:55.793Z,996.05
2016-03-03T02:52:55.644Z,995.95
2016-03-03T02:57:55.490Z,996.03
2016-03-03T03:02:55.395Z,996.05
2016-03-03T03:07:55.278Z,996.12
2016-03-03T03:12:55.181Z,996.14
2016-03-03T03:17:55.083Z,996.18
2016-03-03T03:22:54.988Z,996.23
2016-03-03T03:27:54.893Z,996.28
2016-03-03T03:32:54.796Z,996.38
2016-03-03T03:37:54.701Z,996.45
2016-03-03T03:42:54.604Z,996.52
2016-03-03T03:47:54.509Z,996.63
2016-03-03T03:52:54.413Z,996.68
2016-03-03T03:57:54.316Z,996.74
2016-03-03T04:02:54.221Z,996.74
2016-03-03T04:07:54.125Z,996.84
2016-03-03T04:12:54.029Z,996.86
2016-03-03T04:17:53.948Z,996.92
2016-03-03T04:22:53.828Z,996.96
2016-03-03T04:27:53.731Z,996.99
2016-03-03T04:32:53.636Z,997.11
2016-03-03T04:37:53.540Z,997.16
2016-03-03T04:42:53.444Z,997.26
2016-03-03T04:47:53.348Z,997.38
2016-03-03T04:52:53.251Z,997.4
2016-03-03T04:57:53.140Z,997.51
2016-03-03T05:02:53.044Z,997.61
2016-03-03T05:07:52.949Z,997.65
2016-03-03T05:12:52.852Z,997.69
2016-03-03T05:17:52.740Z,997.81
2016-03-03T05:22:52.645Z,997.89
2016-03-03T05:27:52.550Z,997.9
2016-03-03T05:32:52.453Z,998
2016-03-03T05:37:52.357Z,998.18
2016-03-03T05:42:52.261Z,998.3
2016-03-03T05:47:52.149Z,998.35
2016-03-03T05:52:52.070Z,998.35
2016-03-03T05:57:51.958Z,998.4
2016-03-03T06:02:51.861Z,998.45
2016-03-03T06:07:51.766Z,998.44
2016-03-03T06:12:51.667Z,998.47
2016-03-03T06:17:51.572Z,998.57
2016-03-03T06:22:51.476Z,998.65
2016-03-03T06:27:51.379Z,998.74
2016-03-03T06:32:51.300Z,998.78
2016-03-03T06:37:51.204Z,998.85
2016-03-03T06:42:51.092Z,998.98
2016-03-03T06:47:50.997Z,999.04
2016-03-03T06:52:50.904Z,999.21
2016-03-03T06:57:50.808Z,999.32
2016-03-03T07:02:50.713Z,999.37
2016-03-03T07:07:50.616Z,999.36
2016-03-03T07:12:50.521Z,999.5
2016-03-03T07:17:50.425Z,999.51
2016-03-03T07:22:50.345Z,999.55
2016-03-03T07:27:50.248Z,999.69
2016-03-03T07:32:50.153Z,999.78
2016-03-03T07:37:50.057Z,999.85
2016-03-03T07:42:49.961Z,999.92
2016-03-03T07:47:49.881Z,999.96
2016-03-03T07:52:49.784Z,1000.02
2016-03-03T07:57:49.689Z,1000.08
2016-03-03T08:02:49.608Z,1000.16
2016-03-03T08:07:49.513Z,1000.26
2016-03-03T08:12:49.416Z,1000.32
2016-03-03T08:17:49.321Z,1000.43
2016-03-03T08:22:49.240Z,1000.48
2016-03-03T08:27:49.145Z,1000.61
2016-03-03T08:32:49.065Z,1000.66
2016-03-03T08:37:48.969Z,1000.75
2016-03-03T08:42:48.888Z,1000.87
2016-03-03T08:47:48.807Z,1000.93
2016-03-03T08:52:48.743Z,1000.99
2016-03-03T08:57:48.678Z,1001.03
2016-03-03T09:02:48.645Z,1001.24
2016-03-03T09:07:48.627Z,1001.2
2016-03-03T09:12:48.609Z,1001.17
2016-03-03T09:17:48.576Z,1001.25
2016-03-03T09:22:48.558Z,1001.39
2016-03-03T09:27:48.509Z,1001.56
2016-03-03T09:32:48.491Z,1001.68
2016-03-03T09:37:48.442Z,1001.86
2016-03-03T09:42:48.408Z,1002.03
2016-03-03T09:47:48.375Z,1001.87
2016-03-03T09:52:48.342Z,1001.73
2016-03-03T09:57:48.293Z,1001.83
2016-03-03T10:02:48.228Z,1001.78
2016-03-03T10:07:48.178Z,1001.99
2016-03-03T10:12:48.130Z,1002.1
2016-03-03T10:17:48.049Z,1002.15
2016-03-03T10:22:47.985Z,1002.14
2016-03-03T10:27:47.936Z,1002.32
2016-03-03T10:32:47.870Z,1002.24
2016-03-03T10:37:47.806Z,1002.35
2016-03-03T10:42:47.757Z,1002.34
2016-03-03T10:47:47.693Z,1002.4
2016-03-03T10:52:47.628Z,1002.48
2016-03-03T10:57:47.563Z,1002.49
2016-03-03T11:02:47.498Z,1002.58
2016-03-03T11:07:47.434Z,1002.67
2016-03-03T11:12:47.370Z,1002.64
2016-03-03T11:17:47.324Z,1002.72
2016-03-03T11:22:47.246Z,1002.76
2016-03-03T11:27:47.164Z,1002.77
2016-03-03T11:32:47.100Z,1002.78
2016-03-03T11:37:47.036Z,1002.86
2016-03-03T11:42:46.986Z,1002.82
2016-03-03T11:47:46.921Z,1002.91
2016-03-03T11:52:46.873Z,1002.98
2016-03-03T11:57:46.834Z,1002.93
2016-03-03T12:02:46.758Z,1003.08
2016-03-03T12:07:46.698Z,1002.94
2016-03-03T12:12:46.645Z,1002.95
2016-03-03T12:17:46.594Z,1003.54
2016-03-03T12:22:46.544Z,1003.66
2016-03-03T12:27:46.511Z,1003.53
2016-03-03T12:32:46.477Z,1003.14
2016-03-03T12:37:46.444Z,1002.97
2016-03-03T12:42:46.411Z,1002.95
2016-03-03T12:47:46.376Z,1003.03
2016-03-03T12:52:46.328Z,1003.1
2016-03-03T12:57:46.279Z,1003.3
2016-03-03T13:02:46.230Z,1003.2
2016-03-03T13:07:46.180Z,1003.3
2016-03-03T13:12:46.132Z,1003.31
2016-03-03T13:17:46.067Z,1003.42
2016-03-03T13:22:46.003Z,1003.47
2016-03-03T13:27:45.922Z,1003.55
2016-03-03T13:32:45.858Z,1003.66
2016-03-03T13:37:45.777Z,1003.58
2016-03-03T13:42:45.686Z,1003.64
2016-03-03T13:47:45.620Z,1003.71
2016-03-03T13:52:45.540Z,1003.73
2016-03-03T13:57:45.476Z,1003.77
2016-03-03T14:02:45.426Z,1003.78
2016-03-03T14:07:45.393Z,1003.87
2016-03-03T14:12:45.345Z,1003.94
2016-03-03T14:17:45.295Z,1003.97
2016-03-03T14:22:45.261Z,1004
2016-03-03T14:27:45.228Z,1004.04
2016-03-03T14:32:45.179Z,1004.05
2016-03-03T14:37:45.129Z,1004.1
2016-03-03T14:42:45.081Z,1004.13
2016-03-03T14:47:45.047Z,1004.17
