createdAt,value
2023-03-08T00:01:48.501Z,14.80
2023-03-08T00:04:15.318Z,12.43
2023-03-08T00:06:44.234Z,14.63
2023-03-08T00:09:13.446Z,12.73
2023-03-08T00:11:40.066Z,14.07
2023-03-08T00:14:09.169Z,15.60
2023-03-08T00:16:38.279Z,13.87
2023-03-08T00:19:04.868Z,13.47
2023-03-08T00:21:31.622Z,17.47
2023-03-08T00:24:00.397Z,15.67
2023-03-08T00:26:27.276Z,14.30
2023-03-08T00:28:53.996Z,17.73
2023-03-08T00:31:20.888Z,17.27
2023-03-08T00:33:49.736Z,16.33
2023-03-08T00:36:21.793Z,24.27
2023-03-08T00:38:50.484Z,15.40
2023-03-08T00:41:17.277Z,15.57
2023-03-08T00:43:43.996Z,17.13
2023-03-08T00:46:11.661Z,16.17
2023-03-08T00:48:38.663Z,15.80
2023-03-08T00:51:05.486Z,14.57
2023-03-08T00:53:32.307Z,17.27
2023-03-08T00:56:01.774Z,16.53
2023-03-08T00:58:31.078Z,19.80
2023-03-08T01:00:58.495Z,19.63
2023-03-08T01:03:26.041Z,17.40
2023-03-08T01:05:57.939Z,19.20
2023-03-08T01:08:29.784Z,20.37
2023-03-08T01:10:59.346Z,24.00
2023-03-08T01:13:31.229Z,21.60
2023-03-08T01:15:58.717Z,20.47
2023-03-08T01:18:27.504Z,20.40
2023-03-08T01:21:04.847Z,20.53
2023-03-08T01:23:32.096Z,20.67
2023-03-08T01:26:11.532Z,24.23
2023-03-08T01:28:38.342Z,26.47
2023-03-08T01:31:16.416Z,26.53
2023-03-08T01:33:44.561Z,25.27
2023-03-08T01:36:15.270Z,28.53
2023-03-08T01:38:42.695Z,25.70
2023-03-08T01:41:15.943Z,23.40
2023-03-08T01:43:42.560Z,29.80
2023-03-08T01:46:33.675Z,25.37
2023-03-08T01:49:08.453Z,26.60
2023-03-08T01:51:39.849Z,27.37
2023-03-08T01:54:31.171Z,27.97
2023-03-08T01:57:05.688Z,26.63
2023-03-08T01:59:34.651Z,33.87
2023-03-08T02:02:02.987Z,27.90
2023-03-08T02:04:29.562Z,31.40
2023-03-08T02:06:56.115Z,29.90
2023-03-08T02:09:23.168Z,28.50
2023-03-08T02:11:50.011Z,31.13
2023-03-08T02:14:23.925Z,34.77
2023-03-08T02:16:50.763Z,30.23
2023-03-08T02:19:23.892Z,31.70
2023-03-08T02:21:50.591Z,29.23
2023-03-08T02:24:23.729Z,33.00
2023-03-08T02:27:00.121Z,33.90
2023-03-08T02:29:26.764Z,34.03
2023-03-08T02:31:53.350Z,35.53
2023-03-08T02:34:22.263Z,38.13
2023-03-08T02:36:48.968Z,41.73
2023-03-08T02:39:17.907Z,44.37
2023-03-08T02:41:44.560Z,38.80
2023-03-08T02:44:16.092Z,45.93
2023-03-08T02:46:42.649Z,45.07
2023-03-08T02:49:09.261Z,46.70
2023-03-08T02:51:35.929Z,52.47
2023-03-08T02:54:02.651Z,54.30
2023-03-08T02:56:29.251Z,56.00
2023-03-08T02:58:58.878Z,53.03
2023-03-08T03:01:25.892Z,56.83
2023-03-08T03:03:55.305Z,54.37
2023-03-08T03:06:22.899Z,64.20
2023-03-08T03:08:49.848Z,60.70
2023-03-08T03:11:19.449Z,57.93
2023-03-08T03:13:54.062Z,57.77
2023-03-08T03:16:22.947Z,57.10
2023-03-08T03:18:49.672Z,55.97
2023-03-08T03:21:17.657Z,54.73
2023-03-08T03:23:44.397Z,57.30
2023-03-08T03:26:21.791Z,51.63
2023-03-08T03:28:51.417Z,55.13
2023-03-08T03:31:21.898Z,56.77
2023-03-08T03:33:49.728Z,55.90
2023-03-08T03:36:19.436Z,54.37
2023-03-08T03:38:47.159Z,54.67
2023-03-08T03:41:18.785Z,56.67
2023-03-08T03:43:50.926Z,58.50
2023-03-08T03:46:23.291Z,59.43
2023-03-08T03:48:50.131Z,59.53
2023-03-08T03:51:19.854Z,59.83
2023-03-08T03:53:49.795Z,60.97
2023-03-08T03:56:21.806Z,58.87
2023-03-08T03:58:49.220Z,64.33
2023-03-08T04:01:22.021Z,51.90
2023-03-08T04:03:49.339Z,54.83
2023-03-08T04:06:18.861Z,51.07
2023-03-08T04:08:46.147Z,60.20
2023-03-08T04:11:15.931Z,59.23
2023-03-08T04:13:45.466Z,51.63
2023-03-08T04:16:17.848Z,49.93
2023-03-08T04:18:44.860Z,59.37
2023-03-08T04:21:12.293Z,59.30
2023-03-08T04:23:39.643Z,52.60
2023-03-08T04:26:07.457Z,52.97
2023-03-08T04:28:34.362Z,53.10
2023-03-08T04:31:21.623Z,55.70
2023-03-08T04:33:51.780Z,51.47
2023-03-08T04:36:18.833Z,55.97
2023-03-08T04:38:46.902Z,53.43
2023-03-08T04:41:14.188Z,52.27
2023-03-08T04:44:01.070Z,51.13
2023-03-08T04:46:30.245Z,50.97
2023-03-08T04:48:56.965Z,47.77
2023-03-08T04:51:26.055Z,50.50
2023-03-08T04:53:53.195Z,53.53
2023-03-08T04:56:22.720Z,49.27
2023-03-08T04:58:49.381Z,52.83
2023-03-08T05:01:18.733Z,50.37
2023-03-08T05:03:49.692Z,60.43
2023-03-08T05:06:16.359Z,53.47
2023-03-08T05:08:45.357Z,51.07
2023-03-08T05:11:18.833Z,51.70
2023-03-08T05:13:47.780Z,57.17
2023-03-08T05:16:15.433Z,53.43
2023-03-08T05:18:45.415Z,56.53
2023-03-08T05:21:14.650Z,53.03
2023-03-08T05:23:41.785Z,52.93
2023-03-08T05:26:11.363Z,50.40
2023-03-08T05:28:38.604Z,50.20
2023-03-08T05:31:10.738Z,41.57
2023-03-08T05:33:40.963Z,42.13
2023-03-08T05:36:08.300Z,35.63
2023-03-08T05:38:35.219Z,42.07
2023-03-08T05:41:03.661Z,40.27
2023-03-08T05:43:30.829Z,39.30
2023-03-08T05:46:05.930Z,42.00
2023-03-08T05:48:37.236Z,41.53
2023-03-08T05:51:08.220Z,39.63
2023-03-08T05:53:35.953Z,32.67
2023-03-08T05:56:09.718Z,39.40
2023-03-08T05:58:36.868Z,30.77
2023-03-08T06:01:10.735Z,31.63
2023-03-08T06:03:40.329Z,31.10
2023-03-08T06:06:09.161Z,35.40
2023-03-08T06:08:38.528Z,35.43
2023-03-08T06:11:05.716Z,34.00
2023-03-08T06:13:32.595Z,32.90
2023-03-08T06:16:00.702Z,32.77
2023-03-08T06:18:27.641Z,34.63
2023-03-08T06:20:58.491Z,34.13
2023-03-08T06:23:25.733Z,38.13
2023-03-08T06:25:52.829Z,35.00
2023-03-08T06:28:19.429Z,36.77
2023-03-08T06:30:50.146Z,32.00
2023-03-08T06:33:20.543Z,35.87
2023-03-08T06:36:09.697Z,32.83
2023-03-08T06:38:38.464Z,32.63
2023-03-08T06:41:07.023Z,31.27
2023-03-08T06:43:36.834Z,32.27
2023-03-08T06:46:08.983Z,30.67
2023-03-08T06:48:36.334Z,29.33
2023-03-08T06:51:04.586Z,24.87
2023-03-08T06:53:31.990Z,25.30
2023-03-08T06:55:58.585Z,22.30
2023-03-08T06:58:27.357Z,24.27
2023-03-08T07:00:54.983Z,22.67
2023-03-08T07:03:21.771Z,23.20
2023-03-08T07:05:48.470Z,23.57
2023-03-08T07:08:17.304Z,26.17
2023-03-08T07:10:43.895Z,23.33
2023-03-08T07:13:10.470Z,30.43
2023-03-08T07:15:39.873Z,25.27
2023-03-08T07:18:06.768Z,27.87
2023-03-08T07:20:35.715Z,24.53
2023-03-08T07:23:02.360Z,26.23
2023-03-08T07:25:29.079Z,26.50
2023-03-08T07:27:55.624Z,19.60
2023-03-08T07:30:25.020Z,18.47
2023-03-08T07:32:54.083Z,16.03
2023-03-08T07:35:20.725Z,15.13
2023-03-08T07:37:48.296Z,23.57
2023-03-08T07:40:16.545Z,12.63
2023-03-08T07:42:45.996Z,13.73
2023-03-08T07:45:13.764Z,12.80
2023-03-08T07:47:42.956Z,13.23
2023-03-08T07:50:10.280Z,13.87
2023-03-08T07:52:36.889Z,12.93
2023-03-08T07:55:06.222Z,13.00
2023-03-08T07:57:32.789Z,11.47
2023-03-08T08:00:01.484Z,12.70
2023-03-08T08:02:28.111Z,10.67
2023-03-08T08:04:54.693Z,13.77
2023-03-08T08:07:21.324Z,12.83
2023-03-08T08:09:49.992Z,12.07
2023-03-08T08:12:16.740Z,13.50
2023-03-08T08:14:43.488Z,12.83
2023-03-08T08:17:10.195Z,11.73
2023-03-08T08:19:37.903Z,15.65
2023-03-08T08:22:05.174Z,14.23
2023-03-08T08:24:34.263Z,13.13
2023-03-08T08:27:00.897Z,11.20
2023-03-08T08:29:27.554Z,14.43
2023-03-08T08:31:54.111Z,8.67
2023-03-08T08:34:20.914Z,10.90
2023-03-08T08:36:50.251Z,10.13
2023-03-08T08:39:19.061Z,9.43
2023-03-08T08:41:45.672Z,10.00
2023-03-08T08:44:12.269Z,10.03
2023-03-08T08:46:38.841Z,9.83
2023-03-08T08:49:05.677Z,8.70
2023-03-08T08:51:32.675Z,10.40
2023-03-08T08:53:59.453Z,12.77
2023-03-08T08:56:30.577Z,10.30
2023-03-08T08:59:00.467Z,11.20
2023-03-08T09:01:33.213Z,14.10
2023-03-08T09:04:00.481Z,10.27
2023-03-08T09:06:29.286Z,15.87
2023-03-08T09:08:58.390Z,14.13
2023-03-08T09:11:26.603Z,11.63
2023-03-08T09:13:54.053Z,11.17
2023-03-08T09:16:28.619Z,11.37
2023-03-08T09:18:56.906Z,11.77
2023-03-08T09:21:24.607Z,11.97
2023-03-08T09:23:54.139Z,11.77
2023-03-08T09:26:20.786Z,12.60
2023-03-08T09:28:49.662Z,11.90
2023-03-08T09:31:17.768Z,15.50
2023-03-08T09:33:51.831Z,12.67
2023-03-08T09:36:21.698Z,16.10
2023-03-08T09:38:52.977Z,19.03
2023-03-08T09:41:20.822Z,16.63
2023-03-08T09:44:12.086Z,16.00
2023-03-08T09:46:46.372Z,18.97
2023-03-08T09:49:39.904Z,20.87
2023-03-08T09:52:38.542Z,18.63
2023-03-08T09:55:11.339Z,18.83
2023-03-08T09:57:47.054Z,19.57
2023-03-08T10:00:28.406Z,19.57
2023-03-08T10:03:02.886Z,18.53
2023-03-08T10:05:38.601Z,21.77
2023-03-08T10:08:49.858Z,19.70
2023-03-08T10:11:36.289Z,21.20
2023-03-08T10:14:36.344Z,21.17
2023-03-08T10:17:13.069Z,19.20
2023-03-08T10:20:07.004Z,16.07
2023-03-08T10:22:42.328Z,20.90
2023-03-08T10:25:24.411Z,17.20
2023-03-08T10:27:56.537Z,16.88
2023-03-08T10:30:32.704Z,13.50
2023-03-08T10:33:03.377Z,13.60
2023-03-08T10:35:36.559Z,9.20
2023-03-08T10:38:05.757Z,9.67
2023-03-08T10:40:34.621Z,11.10
2023-03-08T10:43:07.047Z,11.43
2023-03-08T10:45:36.065Z,12.00
2023-03-08T10:48:08.467Z,12.93
2023-03-08T10:50:37.088Z,12.17
2023-03-08T10:53:20.307Z,10.90
2023-03-08T10:55:49.978Z,12.53
2023-03-08T10:58:42.284Z,13.57
2023-03-08T11:01:27.077Z,8.37
2023-03-08T11:04:01.213Z,9.73
2023-03-08T11:06:27.984Z,9.33
2023-03-08T11:09:00.747Z,10.45
2023-03-08T11:11:27.690Z,10.70
2023-03-08T11:13:55.444Z,11.90
2023-03-08T11:16:40.518Z,11.60
2023-03-08T11:19:29.524Z,11.00
2023-03-08T11:22:08.305Z,10.47
2023-03-08T11:25:13.882Z,8.57
2023-03-08T11:28:01.655Z,7.67
2023-03-08T11:30:40.455Z,6.93
2023-03-08T11:33:38.184Z,9.53
2023-03-08T11:36:13.089Z,10.52
2023-03-08T11:38:40.980Z,9.83
2023-03-08T11:41:16.657Z,10.27
2023-03-08T11:44:10.773Z,8.67
2023-03-08T11:46:51.703Z,8.23
2023-03-08T11:49:26.937Z,9.37
2023-03-08T11:51:56.465Z,9.07
2023-03-08T11:54:51.304Z,10.43
2023-03-08T11:57:20.974Z,10.43
2023-03-08T12:00:13.195Z,11.15
2023-03-08T12:02:44.934Z,9.67
2023-03-08T12:05:58.026Z,10.87
2023-03-08T12:08:30.492Z,11.30
2023-03-08T12:11:21.514Z,12.17
2023-03-08T12:13:53.587Z,8.60
2023-03-08T12:16:36.272Z,11.57
2023-03-08T12:19:06.753Z,10.70
2023-03-08T12:21:49.299Z,10.10
2023-03-08T12:24:36.087Z,10.73
2023-03-08T12:27:05.836Z,10.33
2023-03-08T12:29:49.221Z,13.23
2023-03-08T12:32:17.997Z,8.93
2023-03-08T12:35:00.129Z,11.57
2023-03-08T12:37:29.530Z,7.13
2023-03-08T12:40:08.407Z,13.87
2023-03-08T12:42:40.646Z,10.60
2023-03-08T12:45:19.600Z,10.67
2023-03-08T12:48:04.091Z,11.00
2023-03-08T12:50:34.163Z,9.90
2023-03-08T12:53:00.883Z,9.00
2023-03-08T12:55:31.926Z,7.60
2023-03-08T12:58:01.774Z,8.33
2023-03-08T13:00:37.373Z,10.07
2023-03-08T13:03:12.992Z,8.48
2023-03-08T13:05:43.216Z,6.80
2023-03-08T13:08:12.848Z,8.80
2023-03-08T13:10:40.690Z,7.17
2023-03-08T13:13:10.317Z,6.00
2023-03-08T13:15:42.311Z,8.93
2023-03-08T13:18:09.520Z,6.93
2023-03-08T13:20:36.114Z,5.73
2023-03-08T13:23:17.220Z,5.50
2023-03-08T13:26:02.478Z,6.13
2023-03-08T13:28:46.572Z,5.57
2023-03-08T13:31:20.801Z,6.30
2023-03-08T13:33:47.720Z,8.37
2023-03-08T13:36:20.866Z,7.03
2023-03-08T13:39:05.689Z,6.80
2023-03-08T13:41:46.105Z,7.90
2023-03-08T13:44:21.304Z,6.97
2023-03-08T13:46:51.574Z,7.45
2023-03-08T13:49:31.688Z,7.70
2023-03-08T13:52:01.880Z,6.60
2023-03-08T13:54:36.766Z,7.53
2023-03-08T13:57:06.956Z,7.07
2023-03-08T13:59:35.777Z,6.70
2023-03-08T14:02:02.571Z,11.17
2023-03-08T14:04:30.651Z,9.13
2023-03-08T14:06:59.629Z,7.73
2023-03-08T14:09:27.559Z,7.47
2023-03-08T14:12:05.426Z,6.57
2023-03-08T14:14:37.374Z,6.93
2023-03-08T14:17:04.948Z,10.80
2023-03-08T14:19:35.540Z,7.47
2023-03-08T14:22:12.291Z,5.73
2023-03-08T14:24:43.981Z,10.88
2023-03-08T14:27:16.721Z,8.30
2023-03-08T14:29:47.084Z,8.37
2023-03-08T14:32:16.189Z,9.10
2023-03-08T14:34:48.681Z,10.10
2023-03-08T14:37:27.094Z,9.13
2023-03-08T14:39:56.726Z,10.07
2023-03-08T14:42:46.281Z,8.33
2023-03-08T14:45:22.645Z,8.60
2023-03-08T14:47:58.372Z,9.20
2023-03-08T14:50:30.654Z,9.13
2023-03-08T14:52:58.853Z,8.03
2023-03-08T14:55:27.179Z,8.33
2023-03-08T14:57:58.205Z,9.43
2023-03-08T15:00:29.044Z,13.40
2023-03-08T15:02:59.802Z,8.27
2023-03-08T15:05:30.255Z,8.00
2023-03-08T15:07:59.668Z,6.60
2023-03-08T15:10:32.101Z,7.27
2023-03-08T15:12:59.678Z,6.50
2023-03-08T15:15:26.554Z,8.40
2023-03-08T15:17:55.475Z,8.67
2023-03-08T15:20:23.323Z,9.10
2023-03-08T15:22:56.008Z,9.80
2023-03-08T15:25:36.254Z,7.97
2023-03-08T15:28:08.055Z,10.33
2023-03-08T15:30:34.645Z,7.93
2023-03-08T15:33:04.144Z,7.40
2023-03-08T15:35:33.378Z,9.10
2023-03-08T15:37:59.977Z,7.63
2023-03-08T15:40:28.729Z,8.80
2023-03-08T15:42:58.188Z,7.73
2023-03-08T15:45:25.049Z,8.03
2023-03-08T15:48:05.480Z,7.40
2023-03-08T15:50:33.126Z,8.77
2023-03-08T15:53:00.022Z,7.53
2023-03-08T15:55:28.377Z,11.77
2023-03-08T15:57:57.952Z,10.07
2023-03-08T16:00:25.917Z,6.83
2023-03-08T16:02:53.867Z,7.80
2023-03-08T16:05:23.395Z,12.33
2023-03-08T16:07:59.476Z,8.20
2023-03-08T16:10:29.581Z,10.57
2023-03-08T16:12:56.170Z,10.73
2023-03-08T16:15:25.291Z,9.77
2023-03-08T16:17:51.887Z,7.40
2023-03-08T16:20:18.878Z,7.83
2023-03-08T16:22:47.960Z,10.67
2023-03-08T16:25:17.718Z,9.47
2023-03-08T16:27:45.464Z,7.17
2023-03-08T16:30:13.308Z,6.03
2023-03-08T16:32:40.260Z,7.83
2023-03-08T16:35:07.109Z,8.67
2023-03-08T16:37:33.757Z,11.03
2023-03-08T16:40:07.273Z,7.07
2023-03-08T16:42:34.039Z,10.87
2023-03-08T16:45:03.026Z,11.73
2023-03-08T16:47:32.431Z,9.83
2023-03-08T16:50:00.758Z,9.50
2023-03-08T16:52:29.689Z,8.37
2023-03-08T16:54:56.825Z,9.87
2023-03-08T16:57:28.289Z,9.87
2023-03-08T16:59:55.070Z,9.43
2023-03-08T17:02:22.529Z,8.23
2023-03-08T17:04:49.845Z,10.23
2023-03-08T17:07:18.899Z,10.57
2023-03-08T17:09:46.383Z,10.37
2023-03-08T17:12:13.124Z,9.83
2023-03-08T17:14:40.009Z,11.77
2023-03-08T17:17:10.427Z,9.50
2023-03-08T17:19:39.184Z,10.03
2023-03-08T17:22:09.603Z,10.13
2023-03-08T17:24:36.208Z,8.47
2023-03-08T17:27:05.232Z,9.90
2023-03-08T17:29:34.882Z,11.27
2023-03-08T17:32:01.510Z,10.33
2023-03-08T17:34:28.278Z,10.90
2023-03-08T17:36:57.185Z,10.13
2023-03-08T17:39:23.829Z,11.73
2023-03-08T17:41:50.418Z,10.27
2023-03-08T17:44:17.070Z,12.00
2023-03-08T17:46:43.615Z,14.10
2023-03-08T17:49:14.089Z,22.23
2023-03-08T17:51:42.526Z,14.33
2023-03-08T17:54:09.415Z,15.00
2023-03-08T17:56:38.594Z,14.00
2023-03-08T17:59:08.291Z,14.20
2023-03-08T18:01:34.888Z,13.93
2023-03-08T18:04:01.834Z,14.20
2023-03-08T18:06:34.201Z,13.07
2023-03-08T18:09:04.376Z,13.20
2023-03-08T18:11:31.139Z,15.73
2023-03-08T18:13:57.721Z,16.40
2023-03-08T18:16:29.554Z,11.83
2023-03-08T18:18:56.225Z,14.10
2023-03-08T18:21:22.763Z,14.60
2023-03-08T18:23:53.752Z,16.23
2023-03-08T18:26:23.060Z,14.50
2023-03-08T18:28:50.157Z,14.90
2023-03-08T18:31:20.925Z,16.80
2023-03-08T18:33:49.786Z,16.90
2023-03-08T18:36:16.581Z,14.97
2023-03-08T18:38:45.409Z,14.37
2023-03-08T18:41:22.508Z,14.40
2023-03-08T18:43:51.110Z,12.53
2023-03-08T18:46:18.473Z,13.90
2023-03-08T18:48:50.654Z,14.30
2023-03-08T18:51:17.337Z,13.20
2023-03-08T18:53:45.970Z,9.17
2023-03-08T18:56:12.816Z,11.47
2023-03-08T18:58:42.659Z,16.03
2023-03-08T19:01:14.765Z,14.33
2023-03-08T19:03:41.799Z,13.73
2023-03-08T19:06:08.845Z,13.67
2023-03-08T19:08:35.569Z,13.37
2023-03-08T19:11:24.524Z,10.30
2023-03-08T19:13:51.317Z,14.87
2023-03-08T19:16:19.823Z,14.30
2023-03-08T19:18:47.572Z,13.37
2023-03-08T19:21:17.906Z,12.33
2023-03-08T19:23:47.841Z,14.17
2023-03-08T19:26:36.631Z,14.10
2023-03-08T19:29:06.195Z,12.03
2023-03-08T19:31:37.153Z,13.80
2023-03-08T19:34:05.097Z,12.87
2023-03-08T19:36:35.641Z,9.40
2023-03-08T19:39:04.638Z,11.40
2023-03-08T19:41:31.266Z,14.37
2023-03-08T19:44:00.156Z,12.73
2023-03-08T19:46:26.896Z,10.77
2023-03-08T19:48:54.703Z,12.40
2023-03-08T19:51:21.337Z,12.63
2023-03-08T19:53:48.031Z,14.77
2023-03-08T19:56:19.769Z,14.43
2023-03-08T19:58:47.614Z,12.93
2023-03-08T20:01:17.096Z,14.50
2023-03-08T20:03:44.340Z,12.30
2023-03-08T20:06:20.535Z,12.73
2023-03-08T20:08:49.947Z,13.53
2023-03-08T20:11:16.532Z,13.43
2023-03-08T20:13:43.239Z,17.77
2023-03-08T20:16:09.831Z,16.50
2023-03-08T20:18:38.668Z,16.57
2023-03-08T20:21:05.490Z,16.63
2023-03-08T20:23:32.069Z,15.67
2023-03-08T20:26:01.599Z,16.73
2023-03-08T20:28:28.642Z,16.83
2023-03-08T20:30:55.280Z,18.57
2023-03-08T20:33:21.846Z,18.63
2023-03-08T20:36:01.298Z,16.17
2023-03-08T20:38:28.242Z,19.30
2023-03-08T20:41:13.449Z,16.03
2023-03-08T20:43:45.855Z,16.77
2023-03-08T20:46:14.961Z,16.00
2023-03-08T20:48:45.005Z,14.27
2023-03-08T20:51:14.240Z,16.07
2023-03-08T20:53:42.037Z,14.77
2023-03-08T20:56:15.749Z,14.93
2023-03-08T20:58:43.161Z,14.77
2023-03-08T21:01:23.153Z,19.80
2023-03-08T21:03:50.458Z,20.97
2023-03-08T21:06:23.992Z,18.07
2023-03-08T21:08:51.195Z,19.20
2023-03-08T21:11:18.444Z,17.13
2023-03-08T21:13:47.253Z,17.83
2023-03-08T21:16:15.759Z,17.90
2023-03-08T21:18:46.219Z,15.63
2023-03-08T21:21:30.297Z,18.37
2023-03-08T21:23:59.534Z,17.70
2023-03-08T21:26:29.699Z,19.13
2023-03-08T21:29:02.151Z,18.90
2023-03-08T21:31:33.920Z,18.30
2023-03-08T21:34:07.629Z,17.30
2023-03-08T21:36:37.011Z,17.63
2023-03-08T21:39:04.761Z,18.43
2023-03-08T21:41:34.370Z,19.43
2023-03-08T21:44:04.692Z,9.70
2023-03-08T21:46:32.303Z,19.13
2023-03-08T21:48:59.012Z,21.67
2023-03-08T21:51:25.657Z,19.43
2023-03-08T21:53:52.304Z,17.30
2023-03-08T21:56:19.784Z,16.73
2023-03-08T21:58:48.648Z,16.63
2023-03-08T22:01:24.802Z,18.63
2023-03-08T22:03:52.633Z,17.67
2023-03-08T22:06:22.629Z,19.83
2023-03-08T22:08:50.095Z,20.47
2023-03-08T22:11:18.304Z,13.80
2023-03-08T22:13:51.736Z,17.97
2023-03-08T22:16:21.680Z,19.43
2023-03-08T22:18:51.315Z,19.50
2023-03-08T22:21:17.947Z,17.23
2023-03-08T22:23:44.715Z,18.87
2023-03-08T22:26:11.566Z,20.73
2023-03-08T22:28:38.340Z,19.83
2023-03-08T22:31:10.554Z,21.87
2023-03-08T22:33:37.337Z,22.93
2023-03-08T22:36:05.952Z,20.33
2023-03-08T22:38:33.146Z,21.37
2023-03-08T22:41:00.106Z,17.57
2023-03-08T22:43:29.952Z,22.00
2023-03-08T22:46:08.260Z,22.37
2023-03-08T22:48:35.162Z,21.60
2023-03-08T22:51:10.849Z,22.03
2023-03-08T22:53:38.985Z,22.50
2023-03-08T22:56:06.343Z,22.87
2023-03-08T22:58:32.999Z,22.80
2023-03-08T23:00:59.648Z,23.07
2023-03-08T23:03:28.613Z,23.87
2023-03-08T23:05:56.472Z,22.60
2023-03-08T23:08:25.309Z,21.97
2023-03-08T23:10:52.000Z,21.67
2023-03-08T23:13:32.970Z,21.53
2023-03-08T23:16:00.951Z,22.87
2023-03-08T23:18:30.172Z,20.73
2023-03-08T23:20:56.812Z,16.43
2023-03-08T23:23:26.026Z,20.97
2023-03-08T23:25:52.928Z,22.93
2023-03-08T23:28:20.358Z,23.70
2023-03-08T23:30:47.443Z,23.87
2023-03-08T23:33:14.122Z,22.97
2023-03-08T23:35:41.227Z,22.87
2023-03-08T23:38:08.265Z,23.43
2023-03-08T23:40:39.072Z,25.57
2023-03-08T23:43:06.847Z,25.53
2023-03-08T23:45:33.804Z,25.03
2023-03-08T23:48:02.916Z,23.67
2023-03-08T23:50:29.925Z,24.57
2023-03-08T23:52:56.599Z,23.30
2023-03-08T23:55:23.300Z,23.73
2023-03-08T23:57:50.110Z,26.30
