createdAt,value
2023-01-12T00:02:01.223Z,100.00
2023-01-12T00:04:30.967Z,100.00
2023-01-12T00:07:00.157Z,100.00
2023-01-12T00:09:28.078Z,100.00
2023-01-12T00:11:55.503Z,100.00
2023-01-12T00:14:22.936Z,100.00
2023-01-12T00:16:50.224Z,100.00
2023-01-12T00:19:21.053Z,100.00
2023-01-12T00:24:44.828Z,100.00
2023-01-12T00:27:20.661Z,100.00
2023-01-12T00:29:49.874Z,100.00
2023-01-12T00:32:20.195Z,100.00
2023-01-12T00:34:47.658Z,100.00
2023-01-12T00:37:15.273Z,100.00
2023-01-12T00:39:53.262Z,100.00
2023-01-12T00:42:42.799Z,100.00
2023-01-12T00:45:23.030Z,100.00
2023-01-12T00:47:51.002Z,100.00
2023-01-12T00:50:19.601Z,100.00
2023-01-12T00:52:47.162Z,100.00
2023-01-12T00:55:14.567Z,100.00
2023-01-12T00:57:41.787Z,100.00
2023-01-12T01:00:10.082Z,100.00
2023-01-12T01:02:37.437Z,100.00
2023-01-12T01:05:05.102Z,100.00
2023-01-12T01:07:32.388Z,100.00
2023-01-12T01:09:59.675Z,100.00
2023-01-12T01:12:26.984Z,100.00
2023-01-12T01:14:54.103Z,100.00
2023-01-12T01:17:21.376Z,100.00
2023-01-12T01:19:48.555Z,100.00
2023-01-12T01:22:15.926Z,100.00
2023-01-12T01:24:43.156Z,100.00
2023-01-12T01:27:10.467Z,100.00
2023-01-12T01:29:37.702Z,100.00
2023-01-12T01:32:05.537Z,100.00
2023-01-12T01:34:33.126Z,100.00
2023-01-12T01:37:00.563Z,100.00
2023-01-12T01:39:27.953Z,100.00
2023-01-12T01:41:55.262Z,100.00
2023-01-12T01:44:31.720Z,100.00
2023-01-12T01:47:12.581Z,100.00
2023-01-12T01:49:56.206Z,100.00
2023-01-12T01:52:28.662Z,100.00
2023-01-12T01:55:09.036Z,100.00
2023-01-12T01:57:52.912Z,100.00
2023-01-12T02:00:21.089Z,100.00
2023-01-12T02:02:49.046Z,100.00
2023-01-12T02:05:25.871Z,100.00
2023-01-12T02:07:54.126Z,100.00
2023-01-12T02:10:22.011Z,100.00
2023-01-12T02:13:09.610Z,100.00
2023-01-12T02:16:20.771Z,100.00
2023-01-12T02:19:15.190Z,100.00
2023-01-12T02:22:38.538Z,100.00
2023-01-12T02:25:17.593Z,100.00
2023-01-12T02:28:06.038Z,100.00
2023-01-12T02:30:58.553Z,100.00
2023-01-12T02:34:17.162Z,100.00
2023-01-12T02:37:18.679Z,100.00
2023-01-12T02:40:12.185Z,100.00
2023-01-12T02:42:57.434Z,100.00
2023-01-12T02:45:58.435Z,100.00
2023-01-12T02:48:38.667Z,100.00
2023-01-12T02:51:21.663Z,100.00
2023-01-12T02:54:27.124Z,100.00
2023-01-12T02:57:00.662Z,100.00
2023-01-12T02:59:32.940Z,100.00
2023-01-12T03:02:15.186Z,100.00
2023-01-12T03:04:42.684Z,100.00
2023-01-12T03:07:15.565Z,100.00
2023-01-12T03:09:51.168Z,100.00
2023-01-12T03:12:29.001Z,100.00
2023-01-12T03:15:02.302Z,100.00
2023-01-12T03:17:38.959Z,100.00
2023-01-12T03:20:41.424Z,100.00
2023-01-12T03:23:17.543Z,100.00
2023-01-12T03:25:45.748Z,100.00
2023-01-12T03:28:16.744Z,100.00
2023-01-12T03:30:55.655Z,100.00
2023-01-12T03:33:25.150Z,100.00
2023-01-12T03:36:17.312Z,100.00
2023-01-12T03:39:06.734Z,100.00
2023-01-12T03:42:10.095Z,100.00
2023-01-12T03:44:46.994Z,100.00
2023-01-12T03:47:28.242Z,100.00
2023-01-12T03:50:14.786Z,100.00
2023-01-12T03:52:45.616Z,100.00
2023-01-12T03:55:15.913Z,100.00
2023-01-12T03:57:44.836Z,100.00
2023-01-12T04:00:14.612Z,100.00
2023-01-12T04:02:45.818Z,100.00
2023-01-12T04:05:14.888Z,100.00
2023-01-12T04:07:42.197Z,100.00
2023-01-12T04:10:10.205Z,100.00
2023-01-12T04:12:37.430Z,100.00
2023-01-12T04:15:06.207Z,100.00
2023-01-12T04:17:33.739Z,100.00
2023-01-12T04:20:00.987Z,100.00
2023-01-12T04:22:43.468Z,100.00
2023-01-12T04:25:13.623Z,100.00
2023-01-12T04:27:57.103Z,100.00
2023-01-12T04:30:27.275Z,100.00
2023-01-12T04:32:56.137Z,100.00
2023-01-12T04:35:24.757Z,100.00
2023-01-12T04:37:52.737Z,100.00
2023-01-12T04:40:20.576Z,100.00
2023-01-12T04:43:10.026Z,100.00
2023-01-12T04:45:41.685Z,100.00
2023-01-12T04:48:12.116Z,100.00
2023-01-12T04:50:40.787Z,100.00
2023-01-12T04:53:11.292Z,100.00
2023-01-12T04:55:41.253Z,100.00
2023-01-12T04:58:09.689Z,100.00
2023-01-12T05:00:37.060Z,100.00
2023-01-12T05:03:04.334Z,100.00
2023-01-12T05:05:33.711Z,100.00
2023-01-12T05:08:21.803Z,100.00
2023-01-12T05:10:54.891Z,100.00
2023-01-12T05:13:23.530Z,100.00
2023-01-12T05:15:50.835Z,100.00
2023-01-12T05:18:18.585Z,100.00
2023-01-12T05:20:45.858Z,100.00
2023-01-12T05:23:13.126Z,100.00
2023-01-12T05:25:40.331Z,100.00
2023-01-12T05:28:07.467Z,100.00
2023-01-12T05:30:34.853Z,100.00
2023-01-12T05:33:02.135Z,100.00
2023-01-12T05:35:29.433Z,100.00
2023-01-12T05:37:57.194Z,100.00
2023-01-12T05:40:25.099Z,100.00
2023-01-12T05:43:11.005Z,100.00
2023-01-12T05:45:38.474Z,100.00
2023-01-12T05:48:06.104Z,100.00
2023-01-12T05:50:33.351Z,100.00
2023-01-12T05:53:10.781Z,100.00
2023-01-12T05:55:38.706Z,100.00
2023-01-12T05:58:06.207Z,100.00
2023-01-12T06:00:33.520Z,100.00
2023-01-12T06:03:02.983Z,100.00
2023-01-12T06:05:30.393Z,100.00
2023-01-12T06:07:59.196Z,100.00
2023-01-12T06:10:26.775Z,100.00
2023-01-12T06:13:12.749Z,100.00
2023-01-12T06:15:40.290Z,100.00
2023-01-12T06:18:07.665Z,100.00
2023-01-12T06:20:35.071Z,100.00
2023-01-12T06:23:05.045Z,100.00
2023-01-12T06:25:32.943Z,100.00
2023-01-12T06:28:00.351Z,100.00
2023-01-12T06:30:27.596Z,100.00
2023-01-12T06:32:54.898Z,100.00
2023-01-12T06:35:22.154Z,100.00
2023-01-12T06:37:49.319Z,100.00
2023-01-12T06:40:16.728Z,100.00
2023-01-12T06:42:43.913Z,100.00
2023-01-12T06:45:12.383Z,100.00
2023-01-12T06:47:52.266Z,100.00
2023-01-12T06:50:19.732Z,100.00
2023-01-12T06:52:46.983Z,100.00
2023-01-12T06:55:14.660Z,100.00
2023-01-12T06:57:41.966Z,100.00
2023-01-12T07:00:12.712Z,100.00
2023-01-12T07:02:40.190Z,100.00
2023-01-12T07:05:07.723Z,100.00
2023-01-12T07:07:39.283Z,100.00
2023-01-12T07:10:07.955Z,100.00
2023-01-12T07:12:35.134Z,100.00
2023-01-12T07:15:03.884Z,100.00
2023-01-12T07:17:31.637Z,100.00
2023-01-12T07:19:58.846Z,100.00
2023-01-12T07:22:27.098Z,100.00
2023-01-12T07:24:56.022Z,100.00
2023-01-12T07:27:24.245Z,100.00
2023-01-12T07:29:51.476Z,100.00
2023-01-12T07:32:18.842Z,100.00
2023-01-12T07:34:46.164Z,100.00
2023-01-12T07:37:13.401Z,100.00
2023-01-12T07:39:40.561Z,100.00
2023-01-12T07:42:23.645Z,100.00
2023-01-12T07:44:52.602Z,100.00
2023-01-12T07:47:20.181Z,100.00
2023-01-12T07:49:47.480Z,100.00
2023-01-12T07:52:15.102Z,100.00
2023-01-12T07:54:42.419Z,100.00
2023-01-12T07:57:13.482Z,100.00
2023-01-12T07:59:40.856Z,100.00
2023-01-12T08:02:16.549Z,100.00
2023-01-12T08:04:45.085Z,100.00
2023-01-12T08:07:13.595Z,100.00
2023-01-12T08:09:40.903Z,100.00
2023-01-12T08:12:08.348Z,100.00
2023-01-12T08:14:38.261Z,100.00
2023-01-12T08:17:14.810Z,100.00
2023-01-12T08:20:01.390Z,100.00
2023-01-12T08:22:36.493Z,100.00
2023-01-12T08:25:15.222Z,92.11
2023-01-12T08:27:48.009Z,81.52
2023-01-12T08:30:21.481Z,74.42
2023-01-12T08:32:48.904Z,67.92
2023-01-12T08:35:21.738Z,56.66
2023-01-12T08:37:49.200Z,53.15
2023-01-12T08:40:16.560Z,49.30
2023-01-12T08:42:44.474Z,49.14
2023-01-12T08:45:12.076Z,44.82
2023-01-12T08:47:40.851Z,43.19
2023-01-12T08:50:09.326Z,40.88
2023-01-12T08:52:36.818Z,42.86
2023-01-12T08:55:04.637Z,44.10
2023-01-12T08:57:31.891Z,42.83
2023-01-12T08:59:59.139Z,40.20
2023-01-12T09:02:27.198Z,41.44
2023-01-12T09:04:54.773Z,42.16
2023-01-12T09:07:22.280Z,43.13
2023-01-12T09:09:49.810Z,41.18
2023-01-12T09:12:17.096Z,41.44
2023-01-12T09:14:44.403Z,38.40
2023-01-12T09:17:11.565Z,38.17
2023-01-12T09:19:38.827Z,38.99
2023-01-12T09:22:06.114Z,42.54
2023-01-12T09:24:33.472Z,44.31
2023-01-12T09:27:01.498Z,47.49
2023-01-12T09:29:28.829Z,46.36
2023-01-12T09:31:56.121Z,50.51
2023-01-12T09:34:23.447Z,52.71
2023-01-12T09:36:52.507Z,54.09
2023-01-12T09:39:27.330Z,53.41
2023-01-12T09:42:15.203Z,50.06
2023-01-12T09:45:11.656Z,45.44
2023-01-12T09:47:52.774Z,43.82
2023-01-12T09:50:52.591Z,48.17
2023-01-12T09:53:28.928Z,54.27
2023-01-12T09:56:15.376Z,57.10
2023-01-12T09:59:32.440Z,56.98
2023-01-12T10:02:00.191Z,59.22
2023-01-12T10:04:27.567Z,64.67
2023-01-12T10:06:55.276Z,66.27
2023-01-12T10:09:23.530Z,66.54
2023-01-12T10:12:28.591Z,66.75
2023-01-12T10:15:53.395Z,65.17
2023-01-12T10:18:36.584Z,65.12
2023-01-12T10:21:11.139Z,68.58
2023-01-12T10:23:38.473Z,69.52
2023-01-12T10:26:25.649Z,71.23
2023-01-12T10:28:55.629Z,69.34
2023-01-12T10:31:25.949Z,71.84
2023-01-12T10:34:07.134Z,73.82
2023-01-12T10:36:43.844Z,68.80
2023-01-12T10:39:40.617Z,70.87
2023-01-12T10:42:43.783Z,70.30
2023-01-12T10:45:20.962Z,72.16
2023-01-12T10:47:51.055Z,71.24
2023-01-12T10:50:25.547Z,72.44
2023-01-12T10:53:07.359Z,70.01
2023-01-12T10:55:39.733Z,66.34
2023-01-12T10:58:26.494Z,68.38
2023-01-12T11:00:54.221Z,66.36
2023-01-12T11:03:40.929Z,65.18
2023-01-12T11:06:31.766Z,60.28
2023-01-12T11:09:16.901Z,57.01
2023-01-12T11:11:44.288Z,54.32
2023-01-12T11:14:25.733Z,52.64
2023-01-12T11:16:53.184Z,50.68
2023-01-12T11:19:43.375Z,46.61
2023-01-12T11:22:18.701Z,43.22
2023-01-12T11:24:57.241Z,41.36
2023-01-12T11:27:58.848Z,41.06
2023-01-12T11:30:30.163Z,38.91
2023-01-12T11:33:08.818Z,38.58
2023-01-12T11:35:51.552Z,35.31
2023-01-12T11:38:28.321Z,37.43
2023-01-12T11:40:58.722Z,35.95
2023-01-12T11:43:50.018Z,36.74
2023-01-12T11:46:29.194Z,38.16
2023-01-12T11:49:15.784Z,38.02
2023-01-12T11:51:43.916Z,37.92
2023-01-12T11:54:18.490Z,39.45
2023-01-12T11:57:25.281Z,39.58
2023-01-12T12:00:15.885Z,42.21
2023-01-12T12:03:19.310Z,43.07
2023-01-12T12:06:10.453Z,45.07
2023-01-12T12:08:43.979Z,45.10
2023-01-12T12:11:26.232Z,46.75
2023-01-12T12:14:26.660Z,47.15
2023-01-12T12:17:04.689Z,49.68
2023-01-12T12:19:49.844Z,48.21
2023-01-12T12:22:41.864Z,45.26
2023-01-12T12:25:36.933Z,45.62
2023-01-12T12:28:36.340Z,45.28
2023-01-12T12:31:25.678Z,45.26
2023-01-12T12:34:27.931Z,43.35
2023-01-12T12:37:22.629Z,44.70
2023-01-12T12:40:01.230Z,43.99
2023-01-12T12:43:13.869Z,45.76
2023-01-12T12:46:14.106Z,45.07
2023-01-12T12:49:02.992Z,47.39
2023-01-12T12:51:34.689Z,49.83
2023-01-12T12:54:07.711Z,53.49
2023-01-12T12:56:37.133Z,50.59
2023-01-12T12:59:05.079Z,52.45
2023-01-12T13:01:36.988Z,51.18
2023-01-12T13:04:10.707Z,57.27
2023-01-12T13:06:49.411Z,56.51
2023-01-12T13:09:16.687Z,57.33
2023-01-12T13:12:00.644Z,61.43
2023-01-12T13:14:36.219Z,59.94
2023-01-12T13:17:19.823Z,62.39
2023-01-12T13:20:06.254Z,65.97
2023-01-12T13:22:50.442Z,70.89
2023-01-12T13:25:19.509Z,67.13
2023-01-12T13:28:00.178Z,71.09
2023-01-12T13:30:30.359Z,71.26
2023-01-12T13:33:16.025Z,73.39
2023-01-12T13:35:46.727Z,71.52
2023-01-12T13:38:25.884Z,74.11
2023-01-12T13:41:01.367Z,76.81
2023-01-12T13:43:34.964Z,76.23
2023-01-12T13:46:15.045Z,77.69
2023-01-12T13:48:52.029Z,78.70
2023-01-12T13:51:44.754Z,79.12
2023-01-12T13:54:17.344Z,78.23
2023-01-12T13:56:56.255Z,78.89
2023-01-12T13:59:25.322Z,79.49
2023-01-12T14:01:53.009Z,79.78
2023-01-12T14:04:37.165Z,79.43
2023-01-12T14:07:17.629Z,80.25
2023-01-12T14:10:33.123Z,83.38
2023-01-12T14:13:40.375Z,85.40
2023-01-12T14:16:33.505Z,88.50
2023-01-12T14:19:01.061Z,88.93
2023-01-12T14:21:34.810Z,92.27
2023-01-12T14:24:22.509Z,93.49
2023-01-12T14:26:49.973Z,96.04
2023-01-12T14:29:17.242Z,96.81
2023-01-12T14:31:52.033Z,96.45
2023-01-12T14:34:53.037Z,94.65
2023-01-12T14:37:31.598Z,97.17
2023-01-12T14:39:59.323Z,92.99
2023-01-12T14:42:45.730Z,90.05
2023-01-12T14:45:50.028Z,91.19
2023-01-12T14:48:28.892Z,90.30
2023-01-12T14:51:32.656Z,91.67
2023-01-12T14:54:29.892Z,90.22
2023-01-12T14:57:34.186Z,92.94
2023-01-12T15:00:03.279Z,93.40
2023-01-12T15:02:42.919Z,94.40
2023-01-12T15:05:10.129Z,94.64
2023-01-12T15:08:01.662Z,96.76
2023-01-12T15:10:39.448Z,96.73
2023-01-12T15:13:33.085Z,96.15
2023-01-12T15:16:20.669Z,96.88
2023-01-12T15:19:07.002Z,95.56
2023-01-12T15:21:55.226Z,97.64
2023-01-12T15:24:50.415Z,95.37
2023-01-12T15:27:21.377Z,94.81
2023-01-12T15:29:48.708Z,97.70
2023-01-12T15:32:48.819Z,96.41
2023-01-12T15:35:24.147Z,99.83
2023-01-12T15:37:57.037Z,96.60
2023-01-12T15:40:27.255Z,96.68
2023-01-12T15:42:54.715Z,96.35
2023-01-12T15:45:38.271Z,95.99
2023-01-12T15:48:06.631Z,95.75
2023-01-12T15:50:34.413Z,99.08
2023-01-12T15:53:02.450Z,95.17
2023-01-12T15:55:36.068Z,95.76
2023-01-12T15:58:03.563Z,97.42
2023-01-12T16:00:31.150Z,99.38
2023-01-12T16:02:58.380Z,98.72
2023-01-12T16:05:28.816Z,98.13
2023-01-12T16:07:56.291Z,97.91
2023-01-12T16:10:24.069Z,99.33
2023-01-12T16:12:51.319Z,99.33
2023-01-12T16:15:24.867Z,97.95
2023-01-12T16:17:52.524Z,98.46
2023-01-12T16:20:21.167Z,97.51
2023-01-12T16:22:49.126Z,100.00
2023-01-12T16:25:16.675Z,97.11
2023-01-12T16:27:44.382Z,97.81
2023-01-12T16:30:16.081Z,95.93
2023-01-12T16:32:46.962Z,95.09
2023-01-12T16:35:15.739Z,95.33
2023-01-12T16:37:44.768Z,94.61
2023-01-12T16:40:12.950Z,93.37
2023-01-12T16:42:40.199Z,92.91
2023-01-12T16:45:08.109Z,92.77
2023-01-12T16:47:35.544Z,92.06
2023-01-12T16:50:03.892Z,91.72
2023-01-12T16:52:31.237Z,90.51
2023-01-12T16:54:58.540Z,89.49
2023-01-12T16:57:25.846Z,90.06
2023-01-12T16:59:53.164Z,90.57
2023-01-12T17:02:20.623Z,93.89
2023-01-12T17:04:52.455Z,94.93
2023-01-12T17:07:20.149Z,91.37
2023-01-12T17:09:47.715Z,90.70
2023-01-12T17:12:15.093Z,90.82
2023-01-12T17:14:42.469Z,90.67
2023-01-12T17:17:11.467Z,89.74
2023-01-12T17:19:43.052Z,88.60
2023-01-12T17:22:11.527Z,88.19
2023-01-12T17:24:41.174Z,89.19
2023-01-12T17:27:10.722Z,89.36
2023-01-12T17:29:38.502Z,89.46
2023-01-12T17:32:07.228Z,88.93
2023-01-12T17:34:38.990Z,89.20
2023-01-12T17:37:09.828Z,88.74
2023-01-12T17:39:43.086Z,89.09
2023-01-12T17:42:35.847Z,87.50
2023-01-12T17:45:04.710Z,87.45
2023-01-12T17:47:32.489Z,88.05
2023-01-12T17:50:00.384Z,88.10
2023-01-12T17:52:27.893Z,86.27
2023-01-12T17:54:55.435Z,87.22
2023-01-12T17:57:22.890Z,87.19
2023-01-12T17:59:51.135Z,86.85
2023-01-12T18:02:19.438Z,87.42
2023-01-12T18:04:47.172Z,88.83
2023-01-12T18:07:14.623Z,87.91
2023-01-12T18:09:42.078Z,87.63
2023-01-12T18:12:10.672Z,87.10
2023-01-12T18:14:38.665Z,88.40
2023-01-12T18:17:06.385Z,87.81
2023-01-12T18:19:33.948Z,88.91
2023-01-12T18:22:06.014Z,89.63
2023-01-12T18:24:34.695Z,88.29
2023-01-12T18:27:03.217Z,88.63
2023-01-12T18:29:30.809Z,89.89
2023-01-12T18:31:58.194Z,88.92
2023-01-12T18:34:25.770Z,89.20
2023-01-12T18:36:53.214Z,88.58
2023-01-12T18:39:21.238Z,89.92
2023-01-12T18:42:08.829Z,90.70
2023-01-12T18:44:40.374Z,91.91
2023-01-12T18:47:26.451Z,92.55
2023-01-12T18:49:58.640Z,92.53
2023-01-12T18:52:44.635Z,91.91
2023-01-12T18:55:12.073Z,93.17
2023-01-12T18:57:39.330Z,94.93
2023-01-12T19:00:18.099Z,95.50
2023-01-12T19:02:45.869Z,95.93
2023-01-12T19:05:25.494Z,95.57
2023-01-12T19:07:58.908Z,95.15
2023-01-12T19:10:28.251Z,97.08
2023-01-12T19:13:14.241Z,96.95
2023-01-12T19:16:00.946Z,97.86
2023-01-12T19:18:29.104Z,96.47
2023-01-12T19:21:22.534Z,96.67
2023-01-12T19:24:08.467Z,95.57
2023-01-12T19:26:54.757Z,96.90
2023-01-12T19:29:22.248Z,96.91
2023-01-12T19:31:49.754Z,97.06
2023-01-12T19:34:17.352Z,97.00
2023-01-12T19:36:44.939Z,96.42
2023-01-12T19:39:13.238Z,97.28
2023-01-12T19:41:59.339Z,97.63
2023-01-12T19:44:26.938Z,97.55
2023-01-12T19:46:54.269Z,97.86
2023-01-12T19:49:21.635Z,97.80
2023-01-12T19:51:49.964Z,97.80
2023-01-12T19:54:17.262Z,99.00
2023-01-12T19:56:47.216Z,99.88
2023-01-12T19:59:14.780Z,100.00
2023-01-12T20:01:42.156Z,100.00
2023-01-12T20:04:09.612Z,100.00
2023-01-12T20:06:36.885Z,100.00
2023-01-12T20:09:04.490Z,100.00
2023-01-12T20:11:31.841Z,100.00
2023-01-12T20:13:59.725Z,100.00
2023-01-12T20:16:27.787Z,100.00
2023-01-12T20:18:57.167Z,100.00
2023-01-12T20:21:24.654Z,100.00
2023-01-12T20:23:52.061Z,100.00
2023-01-12T20:26:19.509Z,100.00
2023-01-12T20:28:46.837Z,100.00
2023-01-12T20:31:16.399Z,100.00
2023-01-12T20:33:43.759Z,100.00
2023-01-12T20:36:13.269Z,100.00
2023-01-12T20:38:41.216Z,100.00
2023-01-12T20:41:10.609Z,100.00
2023-01-12T20:43:38.786Z,100.00
2023-01-12T20:46:11.620Z,100.00
2023-01-12T20:48:41.400Z,100.00
2023-01-12T20:51:11.550Z,100.00
2023-01-12T20:53:39.702Z,100.00
2023-01-12T20:56:08.360Z,100.00
2023-01-12T20:58:36.535Z,100.00
2023-01-12T21:01:13.020Z,100.00
2023-01-12T21:03:40.748Z,100.00
2023-01-12T21:06:13.954Z,100.00
2023-01-12T21:08:45.222Z,100.00
2023-01-12T21:11:17.131Z,100.00
2023-01-12T21:13:45.726Z,100.00
2023-01-12T21:16:18.016Z,100.00
2023-01-12T21:18:46.328Z,100.00
2023-01-12T21:21:13.651Z,100.00
2023-01-12T21:23:40.931Z,100.00
2023-01-12T21:26:09.807Z,100.00
2023-01-12T21:28:39.964Z,100.00
2023-01-12T21:31:10.758Z,100.00
2023-01-12T21:33:38.135Z,100.00
2023-01-12T21:36:06.158Z,100.00
2023-01-12T21:38:33.393Z,100.00
2023-01-12T21:41:03.814Z,100.00
2023-01-12T21:43:32.458Z,100.00
2023-01-12T21:46:10.092Z,100.00
2023-01-12T21:48:37.610Z,100.00
2023-01-12T21:51:07.737Z,100.00
2023-01-12T21:53:35.621Z,100.00
2023-01-12T21:56:05.343Z,100.00
2023-01-12T21:58:35.333Z,100.00
2023-01-12T22:01:14.561Z,100.00
2023-01-12T22:03:42.727Z,100.00
2023-01-12T22:06:13.002Z,100.00
2023-01-12T22:08:41.992Z,100.00
2023-01-12T22:11:13.098Z,100.00
2023-01-12T22:13:41.330Z,100.00
2023-01-12T22:16:13.244Z,100.00
2023-01-12T22:18:47.123Z,100.00
2023-01-12T22:21:15.787Z,100.00
2023-01-12T22:23:43.677Z,100.00
2023-01-12T22:26:14.306Z,100.00
2023-01-12T22:28:44.106Z,100.00
2023-01-12T22:31:23.140Z,100.00
2023-01-12T22:34:04.859Z,100.00
2023-01-12T22:36:37.096Z,100.00
2023-01-12T22:39:04.633Z,100.00
2023-01-12T22:41:31.816Z,100.00
2023-01-12T22:43:59.655Z,100.00
2023-01-12T22:46:28.586Z,100.00
2023-01-12T22:48:59.377Z,100.00
2023-01-12T22:51:28.172Z,100.00
2023-01-12T22:53:56.592Z,100.00
2023-01-12T22:56:24.135Z,100.00
2023-01-12T22:58:55.278Z,100.00
2023-01-12T23:01:25.638Z,100.00
2023-01-12T23:03:58.395Z,100.00
2023-01-12T23:06:26.634Z,100.00
2023-01-12T23:08:54.007Z,100.00
2023-01-12T23:11:25.349Z,100.00
2023-01-12T23:13:54.929Z,100.00
2023-01-12T23:16:22.787Z,100.00
2023-01-12T23:18:50.439Z,100.00
2023-01-12T23:21:25.028Z,100.00
2023-01-12T23:23:58.228Z,100.00
2023-01-12T23:26:32.833Z,100.00
2023-01-12T23:29:03.123Z,100.00
2023-01-12T23:31:33.510Z,100.00
2023-01-12T23:34:01.537Z,100.00
2023-01-12T23:36:30.527Z,100.00
2023-01-12T23:39:01.382Z,100.00
2023-01-12T23:41:34.025Z,100.00
2023-01-12T23:44:04.290Z,100.00
2023-01-12T23:46:36.675Z,100.00
2023-01-12T23:49:04.889Z,100.00
2023-01-12T23:51:32.712Z,100.00
2023-01-12T23:54:01.828Z,100.00
2023-01-12T23:56:32.537Z,100.00
2023-01-12T23:58:59.754Z,98.32
