createdAt,value
2022-09-28T00:00:07.544Z,99.99
2022-09-28T00:01:07.540Z,99.99
2022-09-28T00:02:07.666Z,99.99
2022-09-28T00:03:07.535Z,99.99
2022-09-28T00:04:07.471Z,99.99
2022-09-28T00:05:07.452Z,99.99
2022-09-28T00:06:07.431Z,99.99
2022-09-28T00:07:07.415Z,99.99
2022-09-28T00:08:07.397Z,99.99
2022-09-28T00:09:07.384Z,99.99
2022-09-28T00:10:15.037Z,99.99
2022-09-28T00:12:11.817Z,99.99
2022-09-28T00:13:11.771Z,99.99
2022-09-28T00:15:16.215Z,99.99
2022-09-28T00:16:16.282Z,99.99
2022-09-28T00:18:20.632Z,99.99
2022-09-28T00:19:20.593Z,99.99
2022-09-28T00:20:20.564Z,99.99
2022-09-28T00:21:20.551Z,99.99
2022-09-28T00:22:20.530Z,99.99
2022-09-28T00:23:20.513Z,99.99
2022-09-28T00:24:24.000Z,99.99
2022-09-28T00:25:20.494Z,99.99
2022-09-28T00:26:20.457Z,99.99
2022-09-28T00:27:20.441Z,99.99
2022-09-28T00:28:20.424Z,99.99
2022-09-28T00:29:20.400Z,99.99
2022-09-28T00:30:20.383Z,99.99
2022-09-28T00:31:20.402Z,99.99
2022-09-28T00:32:20.348Z,99.99
2022-09-28T00:33:20.330Z,99.99
2022-09-28T00:34:20.337Z,99.99
2022-09-28T00:35:20.319Z,99.99
2022-09-28T00:36:20.279Z,99.99
2022-09-28T00:37:20.282Z,99.99
2022-09-28T00:38:20.247Z,99.99
2022-09-28T00:39:20.220Z,99.99
2022-09-28T00:40:20.247Z,99.99
2022-09-28T00:41:20.186Z,99.99
2022-09-28T00:42:20.165Z,99.99
2022-09-28T00:43:20.145Z,99.99
2022-09-28T00:44:20.134Z,99.99
2022-09-28T00:45:20.111Z,99.99
2022-09-28T00:46:20.172Z,99.99
2022-09-28T00:47:20.072Z,99.99
2022-09-28T00:48:20.054Z,99.99
2022-09-28T00:49:20.035Z,99.99
2022-09-28T00:50:20.018Z,99.99
2022-09-28T00:51:19.999Z,99.99
2022-09-28T00:52:19.980Z,99.99
2022-09-28T00:53:19.989Z,99.99
2022-09-28T00:54:19.945Z,99.99
2022-09-28T00:55:19.925Z,99.99
2022-09-28T00:56:19.913Z,99.99
2022-09-28T00:57:19.889Z,99.99
2022-09-28T00:58:19.869Z,99.99
2022-09-28T00:59:19.850Z,99.99
2022-09-28T01:00:19.833Z,99.99
2022-09-28T01:01:19.850Z,99.99
2022-09-28T01:02:19.839Z,99.99
2022-09-28T01:03:19.781Z,99.99
2022-09-28T01:04:19.775Z,99.99
2022-09-28T01:05:19.740Z,99.99
2022-09-28T01:06:19.728Z,99.99
2022-09-28T01:07:19.703Z,99.99
2022-09-28T01:08:19.686Z,99.99
2022-09-28T01:09:19.669Z,99.99
2022-09-28T01:10:19.650Z,99.99
2022-09-28T01:11:19.637Z,99.99
2022-09-28T01:12:19.641Z,99.99
2022-09-28T01:13:19.619Z,99.99
2022-09-28T01:14:19.657Z,99.99
2022-09-28T01:15:19.608Z,99.99
2022-09-28T01:16:19.670Z,99.99
2022-09-28T01:17:19.594Z,99.99
2022-09-28T01:18:19.557Z,99.99
2022-09-28T01:19:19.547Z,99.99
2022-09-28T01:20:19.633Z,99.99
2022-09-28T01:21:19.494Z,99.99
2022-09-28T01:22:19.470Z,99.99
2022-09-28T01:23:19.424Z,99.99
2022-09-28T01:24:19.436Z,99.99
2022-09-28T01:25:19.441Z,99.99
2022-09-28T01:26:19.370Z,99.99
2022-09-28T01:27:19.402Z,99.99
2022-09-28T01:28:19.389Z,99.99
2022-09-28T01:29:19.365Z,99.99
2022-09-28T01:30:19.305Z,99.99
2022-09-28T01:31:19.331Z,99.99
2022-09-28T01:32:19.273Z,99.99
2022-09-28T01:33:19.236Z,99.99
2022-09-28T01:34:19.212Z,99.99
2022-09-28T01:35:19.190Z,99.99
2022-09-28T01:36:19.176Z,99.99
2022-09-28T01:37:19.161Z,99.99
2022-09-28T01:38:19.144Z,99.99
2022-09-28T01:39:19.126Z,99.99
2022-09-28T01:40:19.127Z,99.99
2022-09-28T01:41:19.083Z,99.99
2022-09-28T01:42:19.069Z,99.99
2022-09-28T01:43:19.047Z,99.99
2022-09-28T01:44:19.034Z,99.99
2022-09-28T01:45:19.011Z,99.99
2022-09-28T01:46:19.009Z,99.99
2022-09-28T01:47:18.971Z,99.99
2022-09-28T01:48:18.958Z,99.99
2022-09-28T01:49:19.101Z,99.99
2022-09-28T01:50:18.923Z,99.99
2022-09-28T01:51:18.899Z,99.99
2022-09-28T01:52:18.884Z,99.99
2022-09-28T01:53:18.866Z,99.99
2022-09-28T01:54:18.856Z,99.99
2022-09-28T01:55:18.828Z,99.99
2022-09-28T01:56:18.813Z,99.99
2022-09-28T01:57:18.798Z,99.99
2022-09-28T01:58:18.776Z,99.99
2022-09-28T01:59:18.761Z,99.99
2022-09-28T02:00:18.742Z,99.99
2022-09-28T02:01:18.767Z,99.99
2022-09-28T02:02:18.826Z,99.99
2022-09-28T02:03:18.682Z,99.99
2022-09-28T02:04:18.665Z,99.99
2022-09-28T02:05:18.651Z,99.99
2022-09-28T02:06:18.631Z,99.99
2022-09-28T02:07:18.612Z,99.99
2022-09-28T02:08:18.597Z,99.99
2022-09-28T02:09:18.572Z,99.99
2022-09-28T02:10:18.575Z,99.99
2022-09-28T02:11:18.538Z,99.99
2022-09-28T02:12:18.522Z,99.99
2022-09-28T02:13:18.501Z,99.99
2022-09-28T02:14:18.485Z,99.99
2022-09-28T02:15:18.463Z,99.99
2022-09-28T02:16:18.568Z,99.99
2022-09-28T02:17:18.430Z,99.99
2022-09-28T02:18:18.414Z,99.99
2022-09-28T02:19:18.593Z,99.99
2022-09-28T02:20:18.381Z,99.99
2022-09-28T02:21:18.359Z,99.99
2022-09-28T02:22:18.359Z,99.99
2022-09-28T02:23:18.320Z,99.99
2022-09-28T02:24:21.545Z,99.99
2022-09-28T02:25:18.285Z,99.99
2022-09-28T02:26:18.271Z,99.99
2022-09-28T02:27:18.248Z,99.99
2022-09-28T02:28:18.231Z,99.99
2022-09-28T02:29:18.357Z,99.99
2022-09-28T02:30:18.197Z,99.99
2022-09-28T02:31:18.248Z,99.99
2022-09-28T02:32:18.163Z,99.99
2022-09-28T02:33:18.159Z,99.99
2022-09-28T02:34:18.131Z,99.99
2022-09-28T02:35:18.114Z,99.99
2022-09-28T02:36:18.090Z,99.99
2022-09-28T02:37:18.069Z,99.99
2022-09-28T02:38:18.049Z,99.99
2022-09-28T02:39:18.209Z,99.99
2022-09-28T02:40:18.056Z,99.99
2022-09-28T02:41:18.003Z,99.99
2022-09-28T02:42:17.982Z,99.99
2022-09-28T02:43:17.962Z,99.99
2022-09-28T02:44:17.942Z,99.99
2022-09-28T02:45:17.933Z,99.99
2022-09-28T02:46:17.948Z,99.99
2022-09-28T02:47:17.888Z,99.99
2022-09-28T02:48:27.192Z,99.99
2022-09-28T02:49:21.674Z,99.99
2022-09-28T02:50:17.836Z,99.99
2022-09-28T02:51:17.825Z,99.99
2022-09-28T02:52:17.801Z,99.99
2022-09-28T02:53:17.783Z,99.99
2022-09-28T02:54:18.897Z,99.99
2022-09-28T02:55:17.748Z,99.99
2022-09-28T02:56:17.730Z,99.99
2022-09-28T02:57:17.708Z,99.99
2022-09-28T02:58:17.696Z,99.99
2022-09-28T02:59:17.786Z,99.99
2022-09-28T03:00:17.657Z,99.99
2022-09-28T03:01:17.670Z,99.99
2022-09-28T03:02:17.665Z,99.99
2022-09-28T03:03:17.604Z,99.99
2022-09-28T03:04:17.589Z,99.99
2022-09-28T03:05:17.573Z,99.99
2022-09-28T03:06:17.552Z,99.99
2022-09-28T03:07:17.531Z,99.99
2022-09-28T03:08:17.518Z,99.99
2022-09-28T03:09:17.616Z,99.99
2022-09-28T03:10:17.478Z,99.99
2022-09-28T03:11:17.463Z,99.99
2022-09-28T03:12:17.444Z,99.99
2022-09-28T03:13:17.422Z,99.99
2022-09-28T03:14:17.409Z,99.99
2022-09-28T03:15:17.385Z,99.99
2022-09-28T03:16:17.448Z,99.99
2022-09-28T03:17:17.356Z,99.99
2022-09-28T03:18:17.340Z,99.99
2022-09-28T03:19:17.376Z,99.99
2022-09-28T03:20:17.300Z,99.99
2022-09-28T03:21:17.281Z,99.99
2022-09-28T03:22:17.261Z,99.99
2022-09-28T03:23:24.704Z,99.99
2022-09-28T03:24:17.226Z,99.99
2022-09-28T03:25:17.204Z,99.99
2022-09-28T03:26:17.200Z,99.99
2022-09-28T03:27:17.171Z,99.99
2022-09-28T03:28:17.155Z,99.99
2022-09-28T03:29:17.214Z,99.99
2022-09-28T03:30:17.117Z,99.99
2022-09-28T03:31:17.148Z,99.99
2022-09-28T03:32:17.083Z,99.99
2022-09-28T03:33:17.072Z,99.99
2022-09-28T03:34:17.058Z,99.99
2022-09-28T03:35:17.026Z,99.99
2022-09-28T03:36:17.014Z,99.99
2022-09-28T03:37:16.987Z,99.99
2022-09-28T03:38:16.972Z,99.99
2022-09-28T03:39:17.056Z,99.99
2022-09-28T03:40:16.972Z,99.99
2022-09-28T03:41:16.916Z,99.99
2022-09-28T03:42:16.900Z,99.99
2022-09-28T03:43:16.892Z,99.99
2022-09-28T03:44:16.864Z,99.99
2022-09-28T03:45:16.845Z,99.99
2022-09-28T03:46:16.943Z,99.99
2022-09-28T03:47:16.805Z,99.99
2022-09-28T03:48:19.534Z,99.99
2022-09-28T03:49:16.927Z,99.99
2022-09-28T03:50:16.757Z,99.99
2022-09-28T03:51:16.751Z,99.99
2022-09-28T03:52:16.724Z,99.99
2022-09-28T03:53:16.703Z,99.99
2022-09-28T03:54:16.684Z,99.99
2022-09-28T03:55:16.664Z,99.99
2022-09-28T03:56:16.655Z,99.99
2022-09-28T03:57:16.633Z,99.99
2022-09-28T03:58:16.613Z,99.99
2022-09-28T03:59:16.717Z,99.99
2022-09-28T04:00:16.576Z,99.99
2022-09-28T04:01:17.582Z,99.99
2022-09-28T04:02:16.564Z,99.99
2022-09-28T04:03:16.535Z,99.99
2022-09-28T04:04:16.503Z,99.99
2022-09-28T04:05:16.486Z,99.99
2022-09-28T04:06:16.468Z,99.99
2022-09-28T04:07:16.451Z,99.99
2022-09-28T04:08:16.436Z,99.99
2022-09-28T04:09:16.571Z,99.99
2022-09-28T04:10:16.397Z,99.99
2022-09-28T04:11:16.377Z,99.99
2022-09-28T04:12:16.361Z,99.99
2022-09-28T04:13:16.342Z,99.99
2022-09-28T04:14:16.326Z,99.99
2022-09-28T04:15:16.311Z,99.99
2022-09-28T04:16:16.326Z,99.99
2022-09-28T04:17:16.270Z,99.99
2022-09-28T04:18:16.253Z,99.99
2022-09-28T04:19:16.244Z,99.99
2022-09-28T04:20:16.227Z,99.99
2022-09-28T04:21:16.202Z,99.99
2022-09-28T04:22:16.181Z,99.99
2022-09-28T04:23:16.174Z,99.99
2022-09-28T04:24:16.145Z,99.99
2022-09-28T04:25:16.126Z,99.99
2022-09-28T04:26:16.107Z,99.99
2022-09-28T04:27:16.087Z,99.99
2022-09-28T04:28:16.070Z,99.99
2022-09-28T04:29:16.090Z,99.99
2022-09-28T04:30:16.041Z,99.99
2022-09-28T04:31:16.045Z,99.99
2022-09-28T04:32:16.002Z,99.99
2022-09-28T04:33:15.991Z,99.99
2022-09-28T04:34:15.962Z,99.99
2022-09-28T04:35:15.944Z,99.99
2022-09-28T04:36:15.925Z,99.99
2022-09-28T04:37:15.908Z,99.99
2022-09-28T04:38:23.510Z,99.99
2022-09-28T04:39:15.868Z,99.99
2022-09-28T04:40:15.959Z,99.99
2022-09-28T04:41:15.833Z,99.99
2022-09-28T04:42:15.850Z,99.99
2022-09-28T04:43:15.797Z,99.99
2022-09-28T04:44:15.784Z,99.99
2022-09-28T04:45:15.764Z,99.99
2022-09-28T04:46:15.809Z,99.99
2022-09-28T04:47:15.726Z,99.99
2022-09-28T04:48:15.704Z,99.99
2022-09-28T04:49:15.723Z,99.99
2022-09-28T04:50:15.672Z,99.99
2022-09-28T04:51:15.653Z,99.99
2022-09-28T04:52:18.291Z,99.99
2022-09-28T04:53:15.615Z,99.99
2022-09-28T04:54:15.597Z,99.99
2022-09-28T04:55:15.576Z,99.99
2022-09-28T04:56:15.565Z,99.99
2022-09-28T04:57:15.541Z,99.99
2022-09-28T04:58:15.523Z,99.99
2022-09-28T04:59:15.628Z,99.99
2022-09-28T05:00:15.492Z,99.99
2022-09-28T05:01:15.532Z,99.99
2022-09-28T05:02:15.555Z,99.99
2022-09-28T05:03:15.431Z,99.99
2022-09-28T05:04:15.413Z,99.99
2022-09-28T05:05:15.397Z,99.99
2022-09-28T05:06:15.380Z,99.99
2022-09-28T05:07:15.363Z,99.99
2022-09-28T05:08:15.342Z,99.99
2022-09-28T05:09:15.373Z,99.99
2022-09-28T05:10:15.304Z,99.99
2022-09-28T05:11:15.288Z,99.99
2022-09-28T05:12:15.265Z,99.99
2022-09-28T05:13:15.255Z,99.99
2022-09-28T05:14:15.229Z,99.99
2022-09-28T05:15:15.227Z,99.99
2022-09-28T05:16:15.239Z,99.99
2022-09-28T05:17:15.177Z,99.99
2022-09-28T05:18:15.157Z,99.99
2022-09-28T05:19:15.206Z,99.99
2022-09-28T05:20:15.118Z,99.99
2022-09-28T05:21:15.122Z,99.99
2022-09-28T05:22:15.098Z,99.99
2022-09-28T05:23:15.065Z,99.99
2022-09-28T05:24:15.044Z,99.99
2022-09-28T05:25:15.027Z,99.99
2022-09-28T05:26:15.011Z,99.99
2022-09-28T05:27:14.991Z,99.99
2022-09-28T05:28:14.972Z,99.99
2022-09-28T05:29:15.055Z,99.99
2022-09-28T05:30:14.934Z,99.99
2022-09-28T05:31:15.079Z,99.99
2022-09-28T05:32:14.901Z,99.99
2022-09-28T05:33:14.881Z,99.99
2022-09-28T05:34:14.867Z,99.99
2022-09-28T05:35:14.848Z,99.99
2022-09-28T05:36:14.825Z,99.99
2022-09-28T05:37:14.813Z,99.99
2022-09-28T05:38:14.787Z,99.99
2022-09-28T05:39:14.838Z,99.99
2022-09-28T05:40:14.955Z,99.99
2022-09-28T05:41:14.735Z,99.99
2022-09-28T05:42:14.713Z,99.99
2022-09-28T05:43:14.697Z,99.99
2022-09-28T05:44:14.817Z,99.99
2022-09-28T05:45:14.660Z,99.99
2022-09-28T05:46:14.811Z,99.99
2022-09-28T05:47:14.631Z,99.99
2022-09-28T05:48:14.604Z,99.99
2022-09-28T05:49:14.589Z,99.99
2022-09-28T05:50:14.567Z,99.99
2022-09-28T05:51:14.549Z,99.99
2022-09-28T05:52:14.530Z,99.99
2022-09-28T05:53:14.516Z,99.99
2022-09-28T05:54:14.550Z,99.99
2022-09-28T05:55:14.481Z,99.99
2022-09-28T05:56:14.458Z,99.99
2022-09-28T05:57:14.444Z,99.99
2022-09-28T05:58:14.428Z,99.99
2022-09-28T05:59:14.404Z,99.99
2022-09-28T06:00:14.389Z,99.99
2022-09-28T06:01:14.458Z,99.99
2022-09-28T06:02:14.400Z,99.99
2022-09-28T06:03:14.336Z,99.99
2022-09-28T06:04:14.413Z,99.99
2022-09-28T06:05:14.294Z,99.99
2022-09-28T06:06:14.275Z,99.99
2022-09-28T06:07:14.261Z,99.99
2022-09-28T06:08:14.240Z,99.99
2022-09-28T06:09:14.226Z,99.99
2022-09-28T06:10:14.203Z,99.99
2022-09-28T06:11:14.191Z,99.99
2022-09-28T06:12:14.170Z,99.99
2022-09-28T06:13:14.180Z,99.99
2022-09-28T06:14:14.173Z,99.99
2022-09-28T06:15:14.113Z,99.99
2022-09-28T06:16:14.138Z,99.99
2022-09-28T06:17:14.077Z,99.99
2022-09-28T06:18:14.060Z,99.99
2022-09-28T06:19:14.039Z,99.99
2022-09-28T06:20:14.021Z,99.99
2022-09-28T06:21:14.005Z,99.99
2022-09-28T06:22:13.986Z,99.99
2022-09-28T06:23:13.975Z,99.99
2022-09-28T06:24:14.002Z,99.99
2022-09-28T06:25:13.940Z,99.99
2022-09-28T06:26:13.918Z,99.99
2022-09-28T06:27:13.910Z,99.99
2022-09-28T06:28:13.899Z,99.99
2022-09-28T06:29:19.231Z,99.99
2022-09-28T06:30:13.844Z,99.99
2022-09-28T06:31:13.874Z,99.99
2022-09-28T06:32:13.811Z,99.99
2022-09-28T06:33:13.797Z,99.99
2022-09-28T06:34:13.820Z,99.99
2022-09-28T06:35:13.754Z,99.99
2022-09-28T06:36:13.739Z,99.99
2022-09-28T06:37:13.725Z,99.99
2022-09-28T06:38:13.699Z,99.99
2022-09-28T06:39:13.685Z,99.99
2022-09-28T06:40:13.675Z,99.99
2022-09-28T06:41:13.650Z,99.99
2022-09-28T06:42:13.628Z,99.99
2022-09-28T06:43:13.613Z,99.99
2022-09-28T06:44:13.694Z,99.99
2022-09-28T06:45:13.576Z,99.99
2022-09-28T06:46:13.693Z,99.99
2022-09-28T06:47:13.541Z,99.99
2022-09-28T06:48:13.524Z,99.99
2022-09-28T06:49:18.659Z,99.99
2022-09-28T06:50:13.485Z,99.99
2022-09-28T06:51:13.468Z,99.99
2022-09-28T06:52:13.453Z,99.99
2022-09-28T06:53:13.437Z,99.99
2022-09-28T06:54:13.419Z,99.99
2022-09-28T06:55:13.398Z,99.99
2022-09-28T06:56:13.379Z,99.99
2022-09-28T06:57:13.362Z,99.99
2022-09-28T06:58:13.344Z,99.99
2022-09-28T06:59:13.326Z,99.99
2022-09-28T07:00:13.308Z,99.99
2022-09-28T07:01:13.314Z,99.99
2022-09-28T07:02:13.316Z,99.99
2022-09-28T07:03:13.256Z,99.99
2022-09-28T07:04:13.319Z,99.99
2022-09-28T07:05:13.224Z,99.99
2022-09-28T07:06:13.204Z,99.99
2022-09-28T07:07:13.183Z,99.99
2022-09-28T07:08:13.164Z,99.99
2022-09-28T07:09:30.655Z,99.99
2022-09-28T07:10:13.128Z,99.99
2022-09-28T07:11:13.114Z,99.99
2022-09-28T07:12:13.101Z,99.99
2022-09-28T07:13:34.095Z,99.99
2022-09-28T07:14:22.781Z,99.99
2022-09-28T07:15:13.039Z,99.99
2022-09-28T07:16:13.054Z,99.99
2022-09-28T07:17:14.586Z,99.99
2022-09-28T07:18:13.034Z,99.99
2022-09-28T07:19:12.973Z,99.99
2022-09-28T07:20:18.801Z,99.99
2022-09-28T07:21:22.257Z,99.99
2022-09-28T07:22:17.467Z,99.99
2022-09-28T07:23:18.854Z,99.99
2022-09-28T07:24:12.882Z,99.99
2022-09-28T07:25:12.867Z,99.99
2022-09-28T07:26:12.846Z,99.99
2022-09-28T07:27:12.830Z,99.99
2022-09-28T07:28:12.813Z,99.99
2022-09-28T07:29:12.795Z,99.99
2022-09-28T07:30:12.779Z,99.99
2022-09-28T07:31:12.795Z,99.99
2022-09-28T07:32:12.739Z,99.99
2022-09-28T07:33:12.726Z,99.99
2022-09-28T07:34:12.707Z,99.99
2022-09-28T07:35:12.690Z,99.99
2022-09-28T07:36:12.672Z,99.99
2022-09-28T07:37:12.659Z,99.99
2022-09-28T07:38:12.636Z,99.99
2022-09-28T07:39:12.622Z,99.99
2022-09-28T07:40:12.601Z,99.99
2022-09-28T07:41:12.585Z,99.99
2022-09-28T07:42:12.565Z,99.99
2022-09-28T07:43:12.549Z,99.99
2022-09-28T07:44:12.533Z,99.99
2022-09-28T07:45:12.516Z,99.99
2022-09-28T07:46:12.657Z,99.99
2022-09-28T07:47:12.483Z,99.99
2022-09-28T07:49:12.583Z,99.99
2022-09-28T07:50:12.426Z,99.99
2022-09-28T07:51:12.411Z,99.99
2022-09-28T07:52:12.393Z,99.99
2022-09-28T07:53:12.379Z,99.99
2022-09-28T07:54:12.364Z,99.99
2022-09-28T07:55:12.349Z,99.99
2022-09-28T07:56:12.329Z,99.99
2022-09-28T07:57:12.311Z,99.99
2022-09-28T07:58:12.297Z,99.99
2022-09-28T07:59:12.277Z,99.99
2022-09-28T08:00:12.260Z,99.99
2022-09-28T08:01:12.273Z,99.99
2022-09-28T08:02:12.250Z,99.99
2022-09-28T08:03:12.208Z,99.99
2022-09-28T08:04:12.193Z,99.99
2022-09-28T08:05:12.179Z,99.99
2022-09-28T08:06:12.162Z,99.99
2022-09-28T08:07:12.143Z,99.99
2022-09-28T08:08:12.127Z,99.99
2022-09-28T08:09:12.112Z,99.99
2022-09-28T08:10:12.096Z,99.99
2022-09-28T08:11:12.077Z,99.99
2022-09-28T08:12:12.060Z,99.99
2022-09-28T08:13:12.041Z,99.99
2022-09-28T08:14:12.026Z,99.99
2022-09-28T08:15:12.013Z,99.99
2022-09-28T08:16:12.091Z,99.99
2022-09-28T08:17:11.977Z,99.99
2022-09-28T08:18:11.970Z,99.99
2022-09-28T08:19:11.943Z,99.99
2022-09-28T08:20:11.931Z,99.99
2022-09-28T08:21:11.911Z,99.99
2022-09-28T08:22:11.895Z,99.99
2022-09-28T08:23:11.882Z,99.99
2022-09-28T08:24:11.863Z,99.99
2022-09-28T08:25:11.851Z,99.99
2022-09-28T08:26:15.396Z,99.99
2022-09-28T08:27:11.818Z,99.99
2022-09-28T08:28:11.799Z,99.99
2022-09-28T08:29:11.786Z,99.99
2022-09-28T08:30:11.766Z,99.99
2022-09-28T08:31:11.798Z,99.99
2022-09-28T08:32:11.734Z,99.99
2022-09-28T08:33:11.721Z,99.99
2022-09-28T08:34:11.704Z,99.99
2022-09-28T08:35:11.691Z,99.99
2022-09-28T08:36:11.672Z,99.99
2022-09-28T08:37:11.660Z,99.99
2022-09-28T08:38:11.642Z,99.99
2022-09-28T08:39:11.629Z,99.99
2022-09-28T08:40:11.611Z,99.99
2022-09-28T08:41:11.599Z,99.99
2022-09-28T08:42:11.580Z,99.99
2022-09-28T08:43:11.565Z,99.99
2022-09-28T08:44:11.547Z,99.99
2022-09-28T08:45:11.540Z,99.99
2022-09-28T08:46:11.541Z,99.99
2022-09-28T08:47:11.501Z,99.99
2022-09-28T08:48:11.500Z,99.99
2022-09-28T08:49:30.563Z,99.99
2022-09-28T08:50:11.472Z,99.99
2022-09-28T08:51:11.439Z,99.99
2022-09-28T08:52:11.427Z,99.99
2022-09-28T08:53:11.409Z,99.99
2022-09-28T08:54:12.105Z,99.99
2022-09-28T08:55:11.375Z,99.99
2022-09-28T08:56:11.378Z,99.99
2022-09-28T08:57:11.343Z,99.99
2022-09-28T08:58:11.337Z,99.99
2022-09-28T08:59:11.350Z,99.99
2022-09-28T09:00:11.847Z,99.99
2022-09-28T09:01:11.344Z,99.99
2022-09-28T09:02:11.308Z,99.99
2022-09-28T09:03:11.249Z,99.99
2022-09-28T09:04:11.298Z,99.99
2022-09-28T09:05:11.220Z,99.99
2022-09-28T09:06:14.209Z,99.99
2022-09-28T09:07:11.185Z,99.99
2022-09-28T09:08:11.168Z,99.99
2022-09-28T09:09:11.161Z,99.99
2022-09-28T09:10:11.139Z,99.99
2022-09-28T09:11:11.126Z,99.99
2022-09-28T09:12:11.122Z,99.99
2022-09-28T09:13:11.091Z,99.99
2022-09-28T09:14:11.131Z,99.99
2022-09-28T09:15:11.060Z,99.99
2022-09-28T09:16:11.044Z,99.99
2022-09-28T09:17:11.037Z,99.99
2022-09-28T09:18:11.014Z,99.99
2022-09-28T09:19:10.998Z,99.99
2022-09-28T09:20:10.984Z,99.99
2022-09-28T09:21:10.983Z,99.99
2022-09-28T09:22:10.955Z,99.99
2022-09-28T09:23:10.964Z,99.99
2022-09-28T09:24:10.939Z,99.99
2022-09-28T09:25:10.904Z,99.99
2022-09-28T09:26:11.067Z,99.99
2022-09-28T09:27:10.870Z,99.99
2022-09-28T09:28:10.861Z,99.99
2022-09-28T09:29:10.839Z,99.99
2022-09-28T09:30:10.828Z,99.99
2022-09-28T09:31:10.844Z,99.99
2022-09-28T09:32:10.795Z,99.99
2022-09-28T09:33:10.775Z,99.99
2022-09-28T09:34:10.789Z,99.99
2022-09-28T09:35:10.749Z,99.99
2022-09-28T09:36:10.732Z,99.99
2022-09-28T09:37:10.715Z,99.99
2022-09-28T09:38:10.697Z,99.99
2022-09-28T09:39:10.678Z,99.99
2022-09-28T09:40:10.664Z,99.99
2022-09-28T09:41:10.734Z,99.99
2022-09-28T09:42:10.635Z,99.99
2022-09-28T09:43:10.613Z,99.99
2022-09-28T09:44:10.683Z,99.99
2022-09-28T09:45:10.581Z,99.99
2022-09-28T09:46:10.594Z,99.99
2022-09-28T09:47:10.552Z,99.99
2022-09-28T09:48:10.535Z,99.99
2022-09-28T09:49:10.517Z,99.99
2022-09-28T09:50:10.541Z,99.99
2022-09-28T09:51:10.486Z,99.99
2022-09-28T09:52:10.481Z,99.99
2022-09-28T09:53:10.454Z,99.99
2022-09-28T09:54:10.514Z,99.99
2022-09-28T09:55:10.420Z,99.99
2022-09-28T09:56:10.405Z,99.99
2022-09-28T09:57:10.390Z,99.99
2022-09-28T09:58:10.374Z,99.99
2022-09-28T09:59:10.475Z,99.99
2022-09-28T10:00:10.341Z,99.99
2022-09-28T10:01:10.362Z,99.99
2022-09-28T10:02:11.867Z,99.99
2022-09-28T10:03:10.293Z,99.99
2022-09-28T10:04:10.283Z,99.99
2022-09-28T10:05:10.263Z,99.99
2022-09-28T10:06:10.251Z,99.99
2022-09-28T10:07:10.234Z,99.99
2022-09-28T10:08:10.221Z,99.99
2022-09-28T10:09:10.209Z,99.99
2022-09-28T10:10:10.191Z,99.99
2022-09-28T10:11:10.170Z,99.99
2022-09-28T10:12:10.159Z,99.99
2022-09-28T10:13:10.141Z,99.71
2022-09-28T10:14:10.130Z,99.76
2022-09-28T10:15:10.110Z,98.90
2022-09-28T10:16:10.099Z,98.80
2022-09-28T10:17:10.177Z,99.28
2022-09-28T10:18:10.075Z,99.52
2022-09-28T10:19:10.080Z,98.85
2022-09-28T10:20:10.042Z,98.85
2022-09-28T10:21:10.023Z,99.43
2022-09-28T10:22:10.010Z,99.71
2022-09-28T10:23:09.994Z,99.85
2022-09-28T10:24:09.981Z,99.85
2022-09-28T10:25:09.964Z,99.81
2022-09-28T10:26:09.959Z,98.75
2022-09-28T10:27:09.935Z,97.80
2022-09-28T10:28:09.919Z,97.52
2022-09-28T10:29:09.906Z,97.47
2022-09-28T10:30:09.895Z,96.18
2022-09-28T10:31:09.880Z,93.59
2022-09-28T10:32:09.863Z,92.92
2022-09-28T10:33:09.847Z,91.92
2022-09-28T10:34:09.838Z,91.44
2022-09-28T10:35:09.817Z,89.77
2022-09-28T10:36:09.804Z,88.34
2022-09-28T10:37:09.790Z,87.48
2022-09-28T10:38:09.777Z,88.10
2022-09-28T10:39:09.762Z,89.34
2022-09-28T10:40:09.747Z,89.39
2022-09-28T10:41:09.791Z,89.11
2022-09-28T10:42:09.720Z,89.87
2022-09-28T10:43:09.702Z,90.11
2022-09-28T10:44:09.693Z,90.78
2022-09-28T10:45:09.671Z,90.50
2022-09-28T10:46:09.715Z,91.26
2022-09-28T10:47:09.642Z,91.26
2022-09-28T10:48:09.633Z,91.74
2022-09-28T10:49:09.616Z,91.50
2022-09-28T10:50:09.602Z,91.64
2022-09-28T10:51:09.589Z,92.31
2022-09-28T10:52:09.572Z,92.50
2022-09-28T10:53:09.555Z,91.55
2022-09-28T10:54:09.542Z,92.31
2022-09-28T10:55:09.523Z,92.36
2022-09-28T10:56:09.509Z,92.26
2022-09-28T10:57:13.388Z,92.50
2022-09-28T10:58:09.496Z,92.79
2022-09-28T10:59:09.459Z,92.31
2022-09-28T11:00:09.446Z,92.36
2022-09-28T11:01:09.512Z,91.12
2022-09-28T11:02:09.455Z,91.41
2022-09-28T11:03:09.398Z,91.21
2022-09-28T11:04:09.430Z,91.02
2022-09-28T11:05:09.368Z,91.69
2022-09-28T11:06:09.353Z,92.46
2022-09-28T11:07:09.370Z,92.07
2022-09-28T11:08:09.321Z,92.26
2022-09-28T11:09:09.305Z,92.46
2022-09-28T11:10:09.294Z,93.65
2022-09-28T11:11:09.275Z,93.31
2022-09-28T11:12:09.258Z,93.36
2022-09-28T11:13:09.248Z,93.55
2022-09-28T11:14:09.233Z,94.03
2022-09-28T11:15:09.225Z,93.55
2022-09-28T11:16:09.200Z,93.93
2022-09-28T11:17:09.219Z,93.93
2022-09-28T11:18:09.168Z,94.41
2022-09-28T11:19:09.147Z,94.79
2022-09-28T11:20:09.134Z,95.17
2022-09-28T11:21:12.496Z,94.98
2022-09-28T11:22:11.861Z,94.98
2022-09-28T11:23:09.085Z,95.08
2022-09-28T11:24:09.072Z,95.84
2022-09-28T11:25:09.053Z,94.98
2022-09-28T11:26:09.041Z,95.94
2022-09-28T11:27:09.030Z,95.94
2022-09-28T11:28:09.008Z,95.75
2022-09-28T11:29:08.994Z,95.84
2022-09-28T11:30:08.978Z,95.37
2022-09-28T11:31:09.064Z,95.27
2022-09-28T11:32:12.412Z,94.89
2022-09-28T11:33:08.925Z,94.79
2022-09-28T11:34:08.914Z,95.17
2022-09-28T11:35:08.894Z,94.98
2022-09-28T11:36:08.954Z,95.08
2022-09-28T11:37:08.864Z,95.17
2022-09-28T11:38:08.849Z,95.17
2022-09-28T11:39:08.841Z,95.08
2022-09-28T11:40:08.817Z,94.89
2022-09-28T11:41:08.800Z,94.70
2022-09-28T11:42:10.990Z,94.89
2022-09-28T11:43:09.539Z,94.70
2022-09-28T11:44:08.751Z,94.60
2022-09-28T11:45:08.736Z,94.51
2022-09-28T11:46:08.824Z,95.17
2022-09-28T11:47:08.703Z,94.98
2022-09-28T11:48:08.690Z,95.08
2022-09-28T11:49:08.673Z,94.84
2022-09-28T11:50:08.662Z,94.84
2022-09-28T11:51:08.643Z,94.93
2022-09-28T11:52:08.627Z,94.74
2022-09-28T11:53:08.607Z,93.84
2022-09-28T11:54:08.606Z,93.36
2022-09-28T11:55:08.581Z,93.36
2022-09-28T11:56:09.195Z,92.88
2022-09-28T11:57:08.545Z,92.60
2022-09-28T11:58:08.531Z,92.26
2022-09-28T11:59:08.516Z,92.26
2022-09-28T12:00:08.505Z,92.45
2022-09-28T12:01:08.483Z,91.97
2022-09-28T12:02:08.592Z,91.11
2022-09-28T12:03:08.598Z,91.25
2022-09-28T12:04:08.442Z,92.11
2022-09-28T12:05:08.427Z,91.35
2022-09-28T12:06:08.409Z,90.68
2022-09-28T12:07:08.402Z,90.16
2022-09-28T12:08:08.391Z,89.34
2022-09-28T12:09:08.362Z,89.44
2022-09-28T12:10:08.350Z,89.44
2022-09-28T12:11:08.333Z,89.25
2022-09-28T12:12:08.321Z,89.44
2022-09-28T12:13:08.304Z,88.77
2022-09-28T12:14:08.288Z,89.25
2022-09-28T12:15:08.270Z,88.68
2022-09-28T12:16:45.188Z,88.29
2022-09-28T12:18:12.266Z,88.68
2022-09-28T12:19:12.204Z,88.68
2022-09-28T12:21:16.161Z,88.43
2022-09-28T12:22:16.134Z,88.29
2022-09-28T12:24:20.104Z,86.43
2022-09-28T12:25:20.083Z,85.57
2022-09-28T12:27:13.463Z,85.94
2022-09-28T12:28:13.451Z,85.47
2022-09-28T12:30:17.436Z,85.28
2022-09-28T12:31:17.409Z,84.80
2022-09-28T12:33:21.346Z,84.19
2022-09-28T12:34:21.319Z,83.90
2022-09-28T12:36:25.299Z,84.95
2022-09-28T12:37:25.264Z,85.09
2022-09-28T12:39:46.662Z,84.89
2022-09-28T12:40:29.235Z,84.70
2022-09-28T12:42:33.691Z,84.17
2022-09-28T12:43:33.680Z,82.78
2022-09-28T12:45:53.118Z,81.78
2022-09-28T12:46:38.145Z,81.30
2022-09-28T12:48:42.103Z,81.02
2022-09-28T12:50:36.996Z,81.40
2022-09-28T12:50:49.963Z,81.02
2022-09-28T12:51:42.041Z,81.21
2022-09-28T12:53:42.011Z,81.68
2022-09-28T12:54:41.999Z,81.59
2022-09-28T12:55:41.984Z,81.88
2022-09-28T12:56:41.971Z,81.21
2022-09-28T12:57:41.967Z,81.40
2022-09-28T12:58:41.947Z,80.82
2022-09-28T12:59:41.928Z,81.78
2022-09-28T13:00:41.912Z,81.21
2022-09-28T13:01:41.959Z,80.48
2022-09-28T13:02:41.935Z,80.19
2022-09-28T13:03:41.870Z,79.72
2022-09-28T13:04:41.853Z,78.86
2022-09-28T13:05:41.841Z,78.66
2022-09-28T13:06:41.827Z,79.14
2022-09-28T13:07:41.816Z,79.33
2022-09-28T13:08:41.797Z,78.66