createdAt,value
2018-10-21T00:02:03.632Z,83.87
2018-10-21T00:04:32.764Z,76.60
2018-10-21T00:07:01.823Z,78.93
2018-10-21T00:09:30.920Z,79.20
2018-10-21T00:12:00.087Z,83.30
2018-10-21T00:14:29.217Z,70.57
2018-10-21T00:16:58.517Z,85.37
2018-10-21T00:19:27.746Z,84.22
2018-10-21T00:21:56.905Z,86.40
2018-10-21T00:24:27.126Z,73.30
2018-10-21T00:26:56.188Z,75.03
2018-10-21T00:29:25.341Z,85.50
2018-10-21T00:31:54.406Z,89.37
2018-10-21T00:34:23.477Z,92.40
2018-10-21T00:36:53.274Z,85.77
2018-10-21T00:39:23.301Z,77.20
2018-10-21T00:41:53.211Z,83.90
2018-10-21T00:44:23.210Z,79.53
2018-10-21T00:46:53.388Z,93.25
2018-10-21T00:49:23.396Z,75.78
2018-10-21T00:51:53.405Z,85.20
2018-10-21T00:54:23.350Z,75.55
2018-10-21T00:56:53.635Z,78.17
2018-10-21T00:59:23.502Z,85.92
2018-10-21T01:01:53.498Z,78.67
2018-10-21T01:04:23.620Z,78.52
2018-10-21T01:06:53.667Z,78.55
2018-10-21T01:09:23.694Z,78.67
2018-10-21T01:11:53.732Z,76.42
2018-10-21T01:14:25.272Z,97.25
2018-10-21T01:16:54.471Z,69.90
2018-10-21T01:19:23.754Z,73.90
2018-10-21T01:21:53.695Z,78.57
2018-10-21T01:24:23.784Z,79.55
2018-10-21T01:26:53.874Z,72.10
2018-10-21T01:29:23.759Z,77.70
2018-10-21T01:31:53.947Z,71.25
2018-10-21T01:34:23.893Z,72.05
2018-10-21T01:36:54.039Z,72.58
2018-10-21T01:39:40.703Z,77.10
2018-10-21T01:42:09.837Z,69.72
2018-10-21T01:44:38.930Z,77.37
2018-10-21T01:47:07.981Z,72.40
2018-10-21T01:49:37.163Z,75.95
2018-10-21T01:52:06.490Z,91.22
2018-10-21T01:54:35.658Z,70.50
2018-10-21T01:57:04.943Z,79.30
2018-10-21T01:59:34.078Z,75.53
2018-10-21T02:02:03.082Z,81.12
2018-10-21T02:04:32.146Z,71.65
2018-10-21T02:07:01.347Z,80.67
2018-10-21T02:09:30.542Z,67.77
2018-10-21T02:11:59.728Z,78.65
2018-10-21T02:14:28.786Z,64.67
2018-10-21T02:16:57.910Z,76.60
2018-10-21T02:19:27.402Z,65.30
2018-10-21T02:21:56.597Z,68.63
2018-10-21T02:24:25.802Z,77.77
2018-10-21T02:26:54.877Z,73.40
2018-10-21T02:29:24.535Z,81.97
2018-10-21T02:31:54.478Z,66.65
2018-10-21T02:34:26.174Z,68.35
2018-10-21T02:36:56.262Z,79.17
2018-10-21T02:39:26.621Z,73.90
2018-10-21T02:41:57.123Z,86.43
2018-10-21T02:44:27.398Z,73.60
2018-10-21T02:46:57.288Z,86.60
2018-10-21T02:49:27.466Z,71.90
2018-10-21T02:52:01.782Z,69.27
2018-10-21T02:54:31.522Z,72.60
2018-10-21T02:57:00.733Z,63.30
2018-10-21T02:59:29.750Z,68.06
2018-10-21T03:01:58.873Z,67.97
2018-10-21T03:04:28.020Z,64.20
2018-10-21T03:06:57.269Z,72.00
2018-10-21T03:09:27.801Z,67.75
2018-10-21T03:11:56.963Z,67.67
2018-10-21T03:14:26.084Z,69.73
2018-10-21T03:16:55.090Z,54.73
2018-10-21T03:19:24.927Z,66.85
2018-10-21T03:21:55.055Z,57.50
2018-10-21T03:24:24.938Z,59.05
2018-10-21T03:26:55.218Z,67.77
2018-10-21T03:29:25.204Z,61.75
2018-10-21T03:31:55.274Z,64.97
2018-10-21T03:34:25.295Z,60.35
2018-10-21T03:36:55.336Z,65.12
2018-10-21T03:39:25.302Z,82.17
2018-10-21T03:41:55.367Z,63.48
2018-10-21T03:44:25.286Z,60.30
2018-10-21T03:46:55.355Z,61.53
2018-10-21T03:49:25.340Z,68.47
2018-10-21T03:51:55.464Z,77.67
2018-10-21T03:54:25.378Z,65.55
2018-10-21T03:56:55.489Z,65.78
2018-10-21T03:59:25.523Z,57.43
2018-10-21T04:01:55.369Z,56.30
2018-10-21T04:04:25.500Z,71.60
2018-10-21T04:06:55.503Z,64.07
2018-10-21T04:09:26.478Z,68.30
2018-10-21T04:11:55.569Z,55.40
2018-10-21T04:14:25.528Z,57.58
2018-10-21T04:16:55.567Z,62.95
2018-10-21T04:19:25.627Z,77.78
2018-10-21T04:21:55.631Z,66.28
2018-10-21T04:24:25.615Z,69.77
2018-10-21T04:26:55.659Z,61.00
2018-10-21T04:29:25.836Z,64.27
2018-10-21T04:31:55.881Z,59.95
2018-10-21T04:34:27.406Z,69.58
2018-10-21T04:37:08.684Z,67.20
2018-10-21T04:39:54.926Z,73.72
2018-10-21T04:42:24.075Z,66.03
2018-10-21T04:44:53.238Z,61.15
2018-10-21T04:47:23.705Z,63.73
2018-10-21T04:49:52.830Z,71.13
2018-10-21T04:52:22.058Z,64.12
2018-10-21T04:54:51.414Z,64.67
2018-10-21T04:57:20.738Z,63.97
2018-10-21T04:59:49.854Z,57.63
2018-10-21T05:02:19.091Z,62.97
2018-10-21T05:04:48.292Z,74.27
2018-10-21T05:07:17.506Z,68.33
2018-10-21T05:09:46.742Z,70.63
2018-10-21T05:12:15.856Z,61.57
2018-10-21T05:14:44.955Z,64.82
2018-10-21T05:17:14.114Z,60.88
2018-10-21T05:19:43.308Z,58.17
2018-10-21T05:22:12.604Z,57.27
2018-10-21T05:24:41.602Z,67.67
2018-10-21T05:27:10.756Z,66.53
2018-10-21T05:29:39.933Z,62.65
2018-10-21T05:32:09.103Z,62.80
2018-10-21T05:34:38.258Z,72.10
2018-10-21T05:37:07.525Z,64.70
2018-10-21T05:39:36.653Z,69.20
2018-10-21T05:42:05.780Z,65.73
2018-10-21T05:44:35.031Z,64.00
2018-10-21T05:47:04.148Z,69.40
2018-10-21T05:49:33.218Z,62.13
2018-10-21T05:52:02.376Z,63.77
2018-10-21T05:54:31.529Z,65.40
2018-10-21T05:57:00.655Z,63.43
2018-10-21T05:59:29.834Z,71.83
2018-10-21T06:01:59.077Z,62.43
2018-10-21T06:04:28.598Z,62.00
2018-10-21T06:06:57.787Z,63.47
2018-10-21T06:09:28.465Z,63.80
2018-10-21T06:11:57.625Z,70.17
2018-10-21T06:14:28.343Z,62.23
2018-10-21T06:17:01.807Z,56.70
2018-10-21T06:19:34.278Z,59.33
2018-10-21T06:22:03.357Z,62.33
2018-10-21T06:24:32.530Z,55.40
2018-10-21T06:27:01.627Z,68.80
2018-10-21T06:29:30.811Z,59.03
2018-10-21T06:31:59.935Z,56.30
2018-10-21T06:34:29.117Z,67.40
2018-10-21T06:36:58.241Z,70.77
2018-10-21T06:39:28.525Z,55.55
2018-10-21T06:41:57.763Z,65.35
2018-10-21T06:44:27.152Z,55.50
2018-10-21T06:46:56.262Z,53.87
2018-10-21T06:49:25.386Z,49.13
2018-10-21T06:51:54.556Z,52.70
2018-10-21T06:54:23.750Z,51.40
2018-10-21T06:56:53.107Z,54.60
2018-10-21T06:59:22.208Z,50.90
2018-10-21T07:01:51.353Z,55.30
2018-10-21T07:04:20.569Z,47.80
2018-10-21T07:06:49.715Z,60.10
2018-10-21T07:09:18.854Z,51.30
2018-10-21T07:11:47.954Z,52.53
2018-10-21T07:14:17.200Z,52.35
2018-10-21T07:16:47.239Z,58.52
2018-10-21T07:19:16.310Z,52.93
2018-10-21T07:21:45.476Z,49.30
2018-10-21T07:24:14.547Z,43.20
2018-10-21T07:26:43.730Z,45.13
2018-10-21T07:29:12.899Z,43.83
2018-10-21T07:31:42.019Z,46.50
2018-10-21T07:34:11.162Z,40.20
2018-10-21T07:36:40.347Z,39.53
2018-10-21T07:39:10.873Z,39.33
2018-10-21T07:41:40.070Z,45.63
2018-10-21T07:44:09.214Z,45.73
2018-10-21T07:46:38.298Z,39.87
2018-10-21T07:49:07.530Z,39.23
2018-10-21T07:51:36.614Z,34.73
2018-10-21T07:54:06.089Z,39.63
2018-10-21T07:56:35.226Z,38.30
2018-10-21T07:59:04.515Z,38.07
2018-10-21T08:01:37.229Z,38.26
2018-10-21T08:04:06.525Z,41.43
2018-10-21T08:06:52.738Z,38.70
2018-10-21T08:09:21.874Z,50.80
2018-10-21T08:11:51.096Z,38.17
2018-10-21T08:14:21.518Z,43.10
2018-10-21T08:16:50.687Z,41.30
2018-10-21T08:19:19.883Z,46.07
2018-10-21T08:21:49.050Z,39.10
2018-10-21T08:24:18.178Z,42.43
2018-10-21T08:26:47.321Z,40.60
2018-10-21T08:29:16.514Z,39.50
2018-10-21T08:31:45.754Z,36.33
2018-10-21T08:34:15.044Z,38.47
2018-10-21T08:36:45.072Z,37.90
2018-10-21T08:39:14.202Z,43.60
2018-10-21T08:41:43.357Z,36.50
2018-10-21T08:44:12.564Z,35.17
2018-10-21T08:46:41.825Z,43.43
2018-10-21T08:49:11.053Z,33.03
2018-10-21T08:51:39.998Z,35.07
2018-10-21T08:54:09.183Z,32.60
2018-10-21T08:56:38.328Z,35.00
2018-10-21T08:59:07.546Z,34.63
2018-10-21T09:01:36.669Z,31.80
2018-10-21T09:04:06.049Z,24.97
2018-10-21T09:06:35.142Z,31.20
2018-10-21T09:09:06.172Z,31.35
2018-10-21T09:11:35.228Z,30.50
2018-10-21T09:14:04.316Z,26.10
2018-10-21T09:16:33.554Z,27.00
2018-10-21T09:19:02.674Z,29.10
2018-10-21T09:21:31.823Z,23.10
2018-10-21T09:24:01.062Z,25.90
2018-10-21T09:26:30.193Z,25.37
2018-10-21T09:29:00.170Z,25.90
2018-10-21T09:31:31.193Z,27.98
2018-10-21T09:34:00.386Z,46.10
2018-10-21T09:36:29.827Z,26.20
2018-10-21T09:38:59.872Z,29.02
2018-10-21T09:41:32.231Z,26.93
2018-10-21T09:44:01.434Z,25.20
2018-10-21T09:46:30.622Z,33.40
2018-10-21T09:49:00.011Z,33.53
2018-10-21T09:51:30.068Z,21.65
2018-10-21T09:54:00.055Z,26.05
2018-10-21T09:56:30.027Z,23.10
2018-10-21T09:59:00.588Z,22.07
2018-10-21T10:01:35.411Z,21.73
2018-10-21T10:04:04.816Z,17.25
2018-10-21T10:06:34.006Z,18.83
2018-10-21T10:09:03.360Z,18.10
2018-10-21T10:11:32.490Z,12.70
2018-10-21T10:14:01.642Z,16.13
2018-10-21T10:16:31.134Z,13.20
2018-10-21T10:19:01.004Z,13.93
2018-10-21T10:21:30.676Z,11.20
2018-10-21T10:24:00.874Z,12.63
2018-10-21T10:26:30.831Z,10.30
2018-10-21T10:29:00.934Z,12.95
2018-10-21T10:31:31.157Z,12.80
2018-10-21T10:34:01.176Z,16.93
2018-10-21T10:36:30.762Z,13.80
2018-10-21T10:39:00.892Z,10.95
2018-10-21T10:41:31.047Z,10.40
2018-10-21T10:44:00.895Z,9.25
2018-10-21T10:46:30.918Z,5.72
2018-10-21T10:49:01.064Z,6.60
2018-10-21T10:51:31.783Z,6.03
2018-10-21T10:54:00.886Z,7.17
2018-10-21T10:56:31.039Z,7.12
2018-10-21T10:59:00.881Z,5.90
2018-10-21T11:01:30.922Z,6.28
2018-10-21T11:04:01.187Z,6.20
2018-10-21T11:06:31.158Z,5.62
2018-10-21T11:09:01.014Z,5.12
2018-10-21T11:11:31.069Z,10.40
2018-10-21T11:14:00.283Z,7.70
2018-10-21T11:16:29.482Z,8.37
2018-10-21T11:18:58.824Z,5.70
2018-10-21T11:21:28.207Z,6.20
2018-10-21T11:23:57.398Z,5.10
2018-10-21T11:26:27.325Z,5.60
2018-10-21T11:28:56.690Z,9.50
2018-10-21T11:31:25.812Z,46.97
2018-10-21T11:33:54.945Z,3.37
2018-10-21T11:36:24.156Z,3.95
2018-10-21T11:38:54.615Z,3.70
2018-10-21T11:41:24.005Z,3.03
2018-10-21T11:43:53.177Z,4.12
2018-10-21T11:46:22.349Z,6.20
2018-10-21T11:48:51.346Z,2.73
2018-10-21T11:51:20.783Z,2.63
2018-10-21T11:53:50.043Z,2.53
2018-10-21T11:56:19.196Z,2.58
2018-10-21T11:58:48.622Z,4.33
2018-10-21T12:01:17.812Z,3.02
2018-10-21T12:03:46.859Z,3.83
2018-10-21T12:06:16.404Z,18.20
2018-10-21T12:08:45.611Z,4.93
2018-10-21T12:11:15.023Z,3.10
2018-10-21T12:13:44.101Z,2.07
2018-10-21T12:16:13.332Z,8.70
2018-10-21T12:18:42.382Z,24.00
2018-10-21T12:21:11.654Z,7.07
2018-10-21T12:23:40.875Z,6.00
2018-10-21T12:26:10.431Z,3.20
2018-10-21T12:28:39.723Z,2.77
2018-10-21T12:31:08.965Z,3.90
2018-10-21T12:33:39.750Z,2.70
2018-10-21T12:36:08.993Z,11.30
2018-10-21T12:38:38.118Z,3.60
2018-10-21T12:41:07.460Z,4.60
2018-10-21T12:43:36.603Z,2.70
2018-10-21T12:46:06.134Z,9.60
2018-10-21T12:48:35.947Z,3.58
2018-10-21T12:51:05.232Z,4.17
2018-10-21T12:53:34.360Z,2.90
2018-10-21T12:56:03.541Z,3.20
2018-10-21T12:58:32.968Z,4.83
2018-10-21T13:01:02.219Z,3.00
2018-10-21T13:03:32.642Z,11.78
2018-10-21T13:06:02.837Z,9.03
2018-10-21T13:08:32.013Z,3.83
2018-10-21T13:11:02.808Z,7.35
2018-10-21T13:13:32.172Z,5.95
2018-10-21T13:16:02.324Z,5.90
2018-10-21T13:18:31.645Z,6.13
2018-10-21T13:21:01.934Z,4.85
2018-10-21T13:23:31.769Z,13.45
2018-10-21T13:26:01.592Z,5.30
2018-10-21T13:28:32.071Z,5.70
2018-10-21T13:31:01.694Z,9.23
2018-10-21T13:33:31.800Z,3.70
2018-10-21T13:36:01.837Z,3.60
2018-10-21T13:38:31.975Z,4.70
2018-10-21T13:41:01.734Z,6.83
2018-10-21T13:43:31.842Z,4.40
2018-10-21T13:46:02.603Z,4.42
2018-10-21T13:48:31.744Z,4.43
2018-10-21T13:51:02.123Z,4.72
2018-10-21T13:53:32.014Z,7.58
2018-10-21T13:56:01.957Z,6.17
2018-10-21T13:58:31.934Z,6.87
2018-10-21T14:01:01.932Z,4.70
2018-10-21T14:03:32.039Z,9.25
2018-10-21T14:06:02.010Z,8.23
2018-10-21T14:08:32.914Z,5.30
2018-10-21T14:11:02.956Z,6.70
2018-10-21T14:13:32.057Z,7.70
2018-10-21T14:16:02.251Z,5.10
2018-10-21T14:18:31.997Z,5.33
2018-10-21T14:21:02.376Z,4.47
2018-10-21T14:23:32.255Z,6.37
2018-10-21T14:26:02.425Z,6.10
2018-10-21T14:28:32.202Z,4.67
2018-10-21T14:31:02.297Z,7.03
2018-10-21T14:33:33.655Z,6.80
2018-10-21T14:36:02.873Z,6.37
2018-10-21T14:38:32.302Z,5.65
2018-10-21T14:41:02.516Z,4.55
2018-10-21T14:43:32.241Z,5.60
2018-10-21T14:46:02.478Z,3.95
2018-10-21T14:48:32.734Z,9.58
2018-10-21T14:51:02.451Z,4.67
2018-10-21T14:53:32.436Z,8.58
2018-10-21T14:56:02.436Z,6.45
2018-10-21T14:58:32.438Z,14.07
2018-10-21T15:01:02.537Z,5.95
2018-10-21T15:03:32.521Z,6.26
2018-10-21T15:06:02.571Z,5.37
2018-10-21T15:08:32.561Z,16.10
2018-10-21T15:11:03.232Z,6.85
2018-10-21T15:13:32.591Z,4.92
2018-10-21T15:16:02.621Z,4.17
2018-10-21T15:18:34.322Z,8.60
2018-10-21T15:21:03.510Z,6.00
2018-10-21T15:23:32.816Z,5.37
2018-10-21T15:26:02.748Z,6.92
2018-10-21T15:28:32.604Z,4.92
2018-10-21T15:31:03.047Z,4.50
2018-10-21T15:33:32.792Z,6.48
2018-10-21T15:36:06.992Z,8.23
2018-10-21T15:38:37.574Z,4.62
2018-10-21T15:41:06.816Z,4.33
2018-10-21T15:43:36.027Z,6.28
2018-10-21T15:46:05.261Z,6.67
2018-10-21T15:48:34.363Z,9.30
2018-10-21T15:51:03.867Z,8.50
2018-10-21T15:53:33.218Z,6.78
2018-10-21T15:56:04.140Z,6.20
2018-10-21T16:03:31.758Z,6.57
2018-10-21T16:06:01.358Z,11.47
2018-10-21T16:08:30.705Z,7.40
2018-10-21T16:10:59.857Z,9.13
2018-10-21T16:13:29.086Z,5.00
2018-10-21T16:15:58.197Z,4.63
2018-10-21T16:18:27.583Z,3.70
2018-10-21T16:20:57.231Z,5.47
2018-10-21T16:23:27.489Z,158.83
2018-10-21T16:25:56.613Z,8.47
2018-10-21T16:28:25.753Z,6.93
2018-10-21T16:30:54.899Z,4.30
2018-10-21T16:33:24.350Z,7.20
2018-10-21T16:35:54.033Z,5.17
2018-10-21T16:38:23.209Z,6.20
2018-10-21T16:40:52.745Z,8.73
2018-10-21T16:43:21.852Z,5.30
2018-10-21T16:45:50.990Z,5.90
2018-10-21T16:48:20.177Z,8.38
2018-10-21T16:50:49.220Z,22.02
2018-10-21T16:53:18.492Z,5.80
2018-10-21T16:55:47.709Z,7.17
2018-10-21T16:58:16.919Z,10.50
2018-10-21T17:00:47.086Z,9.37
2018-10-21T17:03:18.457Z,9.23
2018-10-21T17:05:47.717Z,10.70
2018-10-21T17:08:17.119Z,15.40
2018-10-21T17:10:46.613Z,6.37
2018-10-21T17:13:15.755Z,7.30
2018-10-21T17:15:45.057Z,8.53
2018-10-21T17:18:15.080Z,25.33
2018-10-21T17:20:45.104Z,9.53
2018-10-21T17:23:14.685Z,10.13
2018-10-21T17:25:44.746Z,8.20
2018-10-21T17:28:14.593Z,9.83
2018-10-21T17:30:44.798Z,16.93
2018-10-21T17:33:13.900Z,12.13
2018-10-21T17:35:43.091Z,17.30
2018-10-21T17:38:12.270Z,9.87
2018-10-21T17:40:41.754Z,10.97
2018-10-21T17:43:10.872Z,13.90
2018-10-21T17:45:40.028Z,14.63
2018-10-21T17:48:09.271Z,11.70
2018-10-21T17:50:38.461Z,11.35
2018-10-21T17:53:07.559Z,15.13
2018-10-21T17:55:36.794Z,10.43
2018-10-21T17:58:06.396Z,15.13
2018-10-21T18:00:35.757Z,13.60
2018-10-21T18:03:05.034Z,13.67
2018-10-21T18:05:34.223Z,11.35
2018-10-21T18:08:03.651Z,14.60
2018-10-21T18:10:34.039Z,14.72
2018-10-21T18:13:03.900Z,14.98
2018-10-21T18:15:34.080Z,10.94
2018-10-21T18:18:04.169Z,11.12
2018-10-21T18:20:34.008Z,14.08
2018-10-21T18:23:04.605Z,15.93
2018-10-21T18:25:34.042Z,12.10
2018-10-21T18:28:04.131Z,13.43
2018-10-21T18:30:33.960Z,13.30
2018-10-21T18:33:05.263Z,16.05
2018-10-21T18:35:34.566Z,11.68
2018-10-21T18:38:04.071Z,12.15
2018-10-21T18:40:34.236Z,66.28
2018-10-21T18:43:04.179Z,15.55
2018-10-21T18:45:34.124Z,14.98
2018-10-21T18:48:05.846Z,9.55
2018-10-21T18:50:35.088Z,14.43
2018-10-21T18:53:04.552Z,16.03
2018-10-21T18:55:34.246Z,9.10
2018-10-21T18:58:04.371Z,12.78
2018-10-21T19:00:34.285Z,10.60
2018-10-21T19:03:04.426Z,11.95
2018-10-21T19:05:34.346Z,11.03
2018-10-21T19:08:04.299Z,15.88
2018-10-21T19:10:34.426Z,7.74
2018-10-21T19:13:04.556Z,9.00
2018-10-21T19:15:34.449Z,9.55
2018-10-21T19:18:04.539Z,6.42
2018-10-21T19:20:34.414Z,10.38
2018-10-21T19:23:04.947Z,9.33
2018-10-21T19:25:34.460Z,11.35
2018-10-21T19:28:04.501Z,8.18
2018-10-21T19:40:26.451Z,9.20
2018-10-21T19:42:55.614Z,10.43
2018-10-21T19:45:24.850Z,7.57
2018-10-21T19:47:53.954Z,11.30
2018-10-21T19:50:23.087Z,13.57
2018-10-21T19:52:52.256Z,7.92
2018-10-21T19:55:21.491Z,6.33
2018-10-21T19:57:50.722Z,11.53
2018-10-21T20:00:19.916Z,8.70
2018-10-21T20:02:49.043Z,11.93
2018-10-21T20:05:18.262Z,9.80
2018-10-21T20:07:47.397Z,13.78
2018-10-21T20:10:16.711Z,11.30
2018-10-21T20:12:45.777Z,10.88
2018-10-21T20:15:15.114Z,11.33
2018-10-21T20:17:44.177Z,9.80
2018-10-21T20:20:13.787Z,8.20
2018-10-21T20:22:43.347Z,10.68
2018-10-21T20:25:12.563Z,15.63
2018-10-21T20:27:41.698Z,9.43
2018-10-21T20:30:12.428Z,11.97
2018-10-21T20:32:41.782Z,10.53
2018-10-21T20:35:13.051Z,16.60
2018-10-21T20:37:42.761Z,12.93
2018-10-21T20:40:13.012Z,12.00
2018-10-21T20:42:42.066Z,15.53
2018-10-21T20:45:12.666Z,10.60
2018-10-21T20:47:41.821Z,11.60
2018-10-21T20:50:10.905Z,12.00
2018-10-21T20:52:40.200Z,11.12
2018-10-21T20:55:09.292Z,11.60
2018-10-21T20:57:38.566Z,10.68
2018-10-21T21:00:08.379Z,11.57
2018-10-21T21:02:38.480Z,12.85
2018-10-21T21:05:09.034Z,11.67
2018-10-21T21:07:38.195Z,11.20
2018-10-21T21:10:08.437Z,12.57
2018-10-21T21:12:37.553Z,12.65
2018-10-21T21:15:07.486Z,12.23
2018-10-21T21:17:36.557Z,13.83
2018-10-21T21:20:06.173Z,10.55
2018-10-21T21:22:35.887Z,8.46
2018-10-21T21:25:06.290Z,15.88
2018-10-21T21:27:35.771Z,15.20
2018-10-21T21:30:06.991Z,11.43
2018-10-21T21:32:37.098Z,14.15
2018-10-21T21:35:07.614Z,11.97
2018-10-21T21:37:36.945Z,12.07
2018-10-21T21:40:09.966Z,12.20
2018-10-21T21:42:40.293Z,10.60
2018-10-21T21:45:09.978Z,10.23
2018-10-21T21:47:39.711Z,16.55
2018-10-21T21:50:09.355Z,11.47
2018-10-21T21:52:38.523Z,12.47
2018-10-21T21:55:07.868Z,13.60
2018-10-21T21:57:37.114Z,14.23
2018-10-21T22:00:10.733Z,13.60
2018-10-21T22:02:39.843Z,13.53
2018-10-21T22:05:09.541Z,12.70
2018-10-21T22:07:39.750Z,17.23
2018-10-21T22:10:10.775Z,9.57
2018-10-21T22:12:39.987Z,9.43
2018-10-21T22:15:10.967Z,10.50
2018-10-21T22:17:40.971Z,12.07
2018-10-21T22:20:10.600Z,11.80
2018-10-21T22:22:39.711Z,12.55
2018-10-21T22:25:09.083Z,10.77
2018-10-21T22:27:38.296Z,12.87
2018-10-21T22:30:09.386Z,14.97
2018-10-21T22:32:38.454Z,9.70
2018-10-21T22:35:08.469Z,13.93
2018-10-21T22:37:37.774Z,11.03
2018-10-21T22:40:09.072Z,11.90
2018-10-21T22:42:38.205Z,12.45
2018-10-21T22:45:08.632Z,10.63
2018-10-21T22:47:37.950Z,11.45
2018-10-21T22:50:09.199Z,12.13
2018-10-21T22:52:38.431Z,15.07
2018-10-21T22:55:08.106Z,10.90
2018-10-21T22:57:37.235Z,11.05
2018-10-21T23:00:08.831Z,16.93
2018-10-21T23:02:37.989Z,10.75
2018-10-21T23:05:08.294Z,12.33
2018-10-21T23:07:38.431Z,19.90
2018-10-21T23:10:07.596Z,17.03
2018-10-21T23:12:37.027Z,15.40
2018-10-21T23:15:07.558Z,10.23
2018-10-21T23:17:37.312Z,16.90
2018-10-21T23:20:07.592Z,13.43
2018-10-21T23:22:36.963Z,16.17
2018-10-21T23:25:07.477Z,9.20
2018-10-21T23:27:37.068Z,8.83
2018-10-21T23:30:07.876Z,18.48
2018-10-21T23:32:37.142Z,10.70
2018-10-21T23:35:07.460Z,12.18
2018-10-21T23:37:37.167Z,12.80
2018-10-21T23:40:07.947Z,10.43
2018-10-21T23:42:37.214Z,14.78
2018-10-21T23:45:07.155Z,19.70
2018-10-21T23:47:37.468Z,10.53
2018-10-21T23:50:08.002Z,11.70
2018-10-21T23:52:37.467Z,14.15
2018-10-21T23:55:07.617Z,14.33
2018-10-21T23:57:37.485Z,15.70
