createdAt,value
2019-03-25T00:02:22.572Z,101987.83
2019-03-25T00:04:53.729Z,101979.91
2019-03-25T00:07:27.694Z,101972.72
2019-03-25T00:09:58.819Z,101972.72
2019-03-25T00:12:29.798Z,101969.94
2019-03-25T00:15:00.872Z,101965.33
2019-03-25T00:17:31.983Z,101964.41
2019-03-25T00:20:03.112Z,101955.67
2019-03-25T00:22:34.241Z,101955.67
2019-03-25T00:25:05.479Z,101946.83
2019-03-25T00:27:36.622Z,101946.83
2019-03-25T00:30:07.813Z,101937.98
2019-03-25T00:32:39.845Z,101934.09
2019-03-25T00:35:10.705Z,101935.56
2019-03-25T00:37:41.541Z,101921.50
2019-03-25T00:40:12.606Z,101921.50
2019-03-25T00:42:43.459Z,101922.50
2019-03-25T00:45:14.712Z,101914.87
2019-03-25T00:47:45.567Z,101916.53
2019-03-25T00:50:16.524Z,101911.45
2019-03-25T00:52:47.371Z,101902.16
2019-03-25T00:55:18.336Z,101893.91
2019-03-25T00:57:49.203Z,101898.70
2019-03-25T01:00:20.456Z,101889.38
2019-03-25T01:02:51.382Z,101883.50
2019-03-25T01:05:22.420Z,101881.09
2019-03-25T01:07:53.443Z,101877.24
2019-03-25T01:10:24.540Z,101878.70
2019-03-25T01:12:55.577Z,101878.70
2019-03-25T01:15:27.588Z,101879.64
2019-03-25T01:17:58.474Z,101873.00
2019-03-25T01:20:29.638Z,101866.20
2019-03-25T01:23:00.540Z,101855.72
2019-03-25T01:25:32.062Z,101860.95
2019-03-25T01:30:39.163Z,101849.73
2019-03-25T01:33:10.217Z,101841.62
2019-03-25T01:35:41.322Z,101832.45
2019-03-25T01:38:12.455Z,101832.45
2019-03-25T01:40:43.554Z,101831.19
2019-03-25T01:43:14.530Z,101827.46
2019-03-25T01:45:45.351Z,101831.48
2019-03-25T01:48:16.217Z,101822.77
2019-03-25T01:50:48.027Z,101824.91
2019-03-25T01:53:18.960Z,101824.91
2019-03-25T01:55:51.130Z,101817.51
2019-03-25T01:58:22.218Z,101809.99
2019-03-25T02:00:54.671Z,101823.09
2019-03-25T02:03:25.521Z,101822.80
2019-03-25T02:05:56.800Z,101807.91
2019-03-25T02:08:27.713Z,101802.17
2019-03-25T02:10:58.500Z,101799.52
2019-03-25T02:13:30.471Z,101789.61
2019-03-25T02:16:01.505Z,101789.61
2019-03-25T02:18:32.437Z,101779.05
2019-03-25T02:21:04.561Z,101776.88
2019-03-25T02:23:37.081Z,101779.27
2019-03-25T02:26:07.988Z,101778.45
2019-03-25T02:28:40.353Z,101778.07
2019-03-25T02:31:12.563Z,101769.48
2019-03-25T02:33:45.364Z,101761.81
2019-03-25T02:36:16.542Z,101752.52
2019-03-25T02:38:47.373Z,101752.90
2019-03-25T02:41:19.302Z,101755.02
2019-03-25T02:43:50.149Z,101745.41
2019-03-25T02:46:21.141Z,101738.55
2019-03-25T02:48:53.197Z,101740.70
2019-03-25T02:51:25.122Z,101744.12
2019-03-25T02:53:55.937Z,101744.20
2019-03-25T02:56:27.876Z,101743.43
2019-03-25T02:58:58.859Z,101731.07
2019-03-25T03:01:29.970Z,101722.63
2019-03-25T03:04:00.884Z,101711.34
2019-03-25T03:06:31.733Z,101714.02
2019-03-25T03:09:05.072Z,101702.77
2019-03-25T03:11:36.038Z,101691.35
2019-03-25T03:14:06.944Z,101684.23
2019-03-25T03:16:38.063Z,101708.11
2019-03-25T03:19:08.877Z,101710.52
2019-03-25T03:21:39.845Z,101709.44
2019-03-25T03:24:10.697Z,101708.82
2019-03-25T03:26:42.252Z,101707.65
2019-03-25T03:29:13.095Z,101706.05
2019-03-25T03:31:46.593Z,101698.17
2019-03-25T03:34:17.448Z,101700.70
2019-03-25T03:36:50.539Z,101703.12
2019-03-25T03:39:21.444Z,101703.12
2019-03-25T03:41:52.248Z,101706.16
2019-03-25T03:44:23.072Z,101712.63
2019-03-25T03:46:53.888Z,101717.45
2019-03-25T03:49:24.722Z,101708.16
2019-03-25T03:51:56.302Z,101703.20
2019-03-25T03:54:27.465Z,101704.86
2019-03-25T03:56:58.377Z,101702.19
2019-03-25T03:59:29.205Z,101713.45
2019-03-25T04:02:00.011Z,101704.91
2019-03-25T04:04:31.013Z,101696.21
2019-03-25T04:07:02.315Z,101692.52
2019-03-25T04:09:33.121Z,101706.91
2019-03-25T04:12:04.396Z,101710.25
2019-03-25T04:14:35.251Z,101710.38
2019-03-25T04:17:06.914Z,101712.91
2019-03-25T04:19:37.747Z,101719.16
2019-03-25T04:22:08.868Z,101714.84
2019-03-25T04:24:39.656Z,101721.90
2019-03-25T04:27:10.621Z,101726.95
2019-03-25T04:29:41.578Z,101728.73
2019-03-25T04:32:12.441Z,101720.63
2019-03-25T04:34:43.553Z,101718.66
2019-03-25T04:37:14.694Z,101721.40
2019-03-25T04:39:45.817Z,101723.95
2019-03-25T04:42:16.673Z,101725.91
2019-03-25T04:44:48.734Z,101729.72
2019-03-25T04:47:19.592Z,101727.84
2019-03-25T04:49:50.675Z,101719.14
2019-03-25T04:52:21.628Z,101719.14
2019-03-25T04:54:52.745Z,101725.92
2019-03-25T04:57:23.683Z,101722.39
2019-03-25T04:59:54.811Z,101721.13
2019-03-25T05:02:25.699Z,101728.14
2019-03-25T05:04:57.555Z,101728.17
2019-03-25T05:07:28.383Z,101725.31
2019-03-25T05:09:59.237Z,101724.36
2019-03-25T05:12:31.255Z,101724.72
2019-03-25T05:15:02.079Z,101728.72
2019-03-25T05:17:33.104Z,101725.60
2019-03-25T05:20:04.075Z,101724.91
2019-03-25T05:22:35.184Z,101724.36
2019-03-25T05:25:06.586Z,101733.12
2019-03-25T05:27:37.716Z,101727.18
2019-03-25T05:30:08.627Z,101732.19
2019-03-25T05:32:39.755Z,101734.20
2019-03-25T05:35:10.568Z,101737.94
2019-03-25T05:37:41.736Z,101733.12
2019-03-25T05:40:12.892Z,101743.91
2019-03-25T05:42:46.448Z,101744.80
2019-03-25T05:45:17.932Z,101738.81
2019-03-25T05:47:48.906Z,101737.56
2019-03-25T05:50:19.766Z,101736.19
2019-03-25T05:52:50.619Z,101736.36
2019-03-25T05:55:21.460Z,101740.09
2019-03-25T05:57:52.593Z,101733.64
2019-03-25T06:00:25.833Z,101733.64
2019-03-25T06:02:56.924Z,101739.31
2019-03-25T06:05:27.932Z,101749.96
2019-03-25T06:07:58.822Z,101752.63
2019-03-25T06:10:29.763Z,101753.09
2019-03-25T06:13:00.993Z,101748.04
2019-03-25T06:15:32.029Z,101749.85
2019-03-25T06:18:02.834Z,101757.91
2019-03-25T06:20:33.951Z,101763.00
2019-03-25T06:23:06.067Z,101761.92
2019-03-25T06:25:36.951Z,101757.80
2019-03-25T06:28:07.850Z,101757.98
2019-03-25T06:30:38.813Z,101753.82
2019-03-25T06:33:12.706Z,101747.34
2019-03-25T06:35:42.726Z,101742.98
2019-03-25T06:38:14.514Z,101742.98
2019-03-25T06:40:45.436Z,101747.59
2019-03-25T06:43:16.588Z,101737.34
2019-03-25T06:45:47.541Z,101740.90
2019-03-25T06:48:19.779Z,101743.94
2019-03-25T06:50:50.613Z,101740.44
2019-03-25T06:53:21.460Z,101745.67
2019-03-25T06:55:52.376Z,101753.64
2019-03-25T06:58:23.259Z,101748.67
2019-03-25T07:00:54.394Z,101747.83
2019-03-25T07:03:25.448Z,101753.81
2019-03-25T07:05:56.402Z,101753.81
2019-03-25T07:08:27.250Z,101763.83
2019-03-25T07:10:58.390Z,101754.06
2019-03-25T07:13:30.112Z,101749.22
2019-03-25T07:16:01.567Z,101744.67
2019-03-25T07:18:32.771Z,101746.12
2019-03-25T07:21:03.740Z,101735.78
2019-03-25T07:23:34.610Z,101736.62
2019-03-25T07:26:06.472Z,101740.00
2019-03-25T07:28:38.746Z,101720.89
2019-03-25T07:31:10.987Z,101705.94
2019-03-25T07:33:41.980Z,101694.82
2019-03-25T07:36:12.800Z,101696.71
2019-03-25T07:38:43.952Z,101711.69
2019-03-25T07:41:17.062Z,101710.58
2019-03-25T07:43:48.881Z,101726.62
2019-03-25T07:46:19.905Z,101725.86
2019-03-25T07:48:51.484Z,101715.83
2019-03-25T07:51:22.670Z,101713.05
2019-03-25T07:53:54.442Z,101705.24
2019-03-25T07:56:25.401Z,101707.13
2019-03-25T07:58:56.239Z,101708.29
2019-03-25T08:01:27.147Z,101720.81
2019-03-25T08:03:57.948Z,101721.87
2019-03-25T08:06:29.535Z,101738.42
2019-03-25T08:09:03.903Z,101738.42
2019-03-25T08:11:34.546Z,101737.05
2019-03-25T08:14:05.503Z,101741.09
2019-03-25T08:16:37.445Z,101745.81
2019-03-25T08:19:08.499Z,101712.62
2019-03-25T08:21:40.480Z,101712.62
2019-03-25T08:24:11.684Z,101719.20
2019-03-25T08:26:42.923Z,101717.91
2019-03-25T08:29:15.214Z,101723.95
2019-03-25T08:31:46.367Z,101748.27
2019-03-25T08:34:17.296Z,101764.20
2019-03-25T08:36:48.348Z,101758.56
2019-03-25T08:39:19.337Z,101733.90
2019-03-25T08:41:50.348Z,101741.80
2019-03-25T08:44:22.680Z,101724.22
2019-03-25T08:46:53.782Z,101723.41
2019-03-25T08:49:24.951Z,101719.44
2019-03-25T08:51:56.237Z,101714.83
2019-03-25T08:54:27.663Z,101729.87
2019-03-25T08:56:58.782Z,101748.92
2019-03-25T08:59:29.621Z,101776.47
2019-03-25T09:02:01.152Z,101747.41
2019-03-25T09:04:32.315Z,101741.22
2019-03-25T09:07:03.280Z,101811.66
2019-03-25T09:09:34.194Z,101822.36
2019-03-25T09:12:05.315Z,101816.56
2019-03-25T09:14:36.141Z,101813.78
2019-03-25T09:17:07.153Z,101803.43
2019-03-25T09:19:38.283Z,101801.75
2019-03-25T09:22:09.456Z,101809.16
2019-03-25T09:24:42.250Z,101817.15
2019-03-25T09:27:13.353Z,101816.80
2019-03-25T09:29:45.975Z,101833.09
2019-03-25T09:32:16.803Z,101837.81
2019-03-25T09:34:47.675Z,101827.84
2019-03-25T09:37:18.502Z,101827.84
2019-03-25T09:39:49.323Z,101840.53
2019-03-25T09:42:20.291Z,101866.58
2019-03-25T09:44:51.402Z,101858.22
2019-03-25T09:47:22.384Z,101852.70
2019-03-25T09:49:53.202Z,101841.00
2019-03-25T09:52:24.061Z,101832.16
2019-03-25T09:54:55.141Z,101831.91
2019-03-25T09:57:26.011Z,101830.74
2019-03-25T09:59:57.001Z,101835.45
2019-03-25T10:02:27.872Z,101833.02
2019-03-25T10:04:58.995Z,101842.83
2019-03-25T10:07:31.177Z,101842.83
2019-03-25T10:10:02.059Z,101838.01
2019-03-25T10:12:33.005Z,101853.72
2019-03-25T10:15:04.650Z,101861.73
2019-03-25T10:17:35.512Z,101856.25
2019-03-25T10:20:07.054Z,101836.83
2019-03-25T10:22:38.009Z,101821.81
2019-03-25T10:25:10.414Z,101840.23
2019-03-25T10:27:41.301Z,101840.23
2019-03-25T10:30:13.376Z,101817.59
2019-03-25T10:32:44.621Z,101833.88
2019-03-25T10:35:15.746Z,101835.29
2019-03-25T10:37:46.740Z,101821.96
2019-03-25T10:40:18.470Z,101832.45
2019-03-25T10:42:50.215Z,101822.55
2019-03-25T10:45:21.450Z,101826.92
2019-03-25T10:47:52.646Z,101841.41
2019-03-25T10:50:23.876Z,101852.69
2019-03-25T10:52:57.323Z,101882.94
2019-03-25T10:55:28.204Z,101895.29
2019-03-25T10:57:59.166Z,101913.47
2019-03-25T11:00:30.006Z,101924.91
2019-03-25T11:05:37.536Z,101894.47
2019-03-25T11:08:10.450Z,101878.09
2019-03-25T11:10:41.731Z,101864.04
2019-03-25T11:13:12.608Z,101874.88
2019-03-25T11:15:43.483Z,101881.27
2019-03-25T11:18:14.293Z,101890.73
2019-03-25T11:20:45.168Z,101905.89
2019-03-25T11:23:16.272Z,101905.89
2019-03-25T11:25:49.217Z,101905.25
2019-03-25T11:28:20.042Z,101906.50
2019-03-25T11:30:59.234Z,101909.41
2019-03-25T11:33:31.048Z,101907.07
2019-03-25T11:36:03.091Z,101912.03
2019-03-25T11:38:34.179Z,101910.43
2019-03-25T11:43:41.890Z,101913.30
2019-03-25T11:46:12.804Z,101908.73
2019-03-25T11:48:43.955Z,101891.73
2019-03-25T11:51:14.773Z,101905.16
2019-03-25T11:53:45.574Z,101901.16
2019-03-25T11:56:16.496Z,101913.67
2019-03-25T11:58:47.658Z,101900.23
2019-03-25T12:01:18.515Z,101899.64
2019-03-25T12:03:49.598Z,101902.77
2019-03-25T12:06:20.617Z,101913.31
2019-03-25T12:08:52.477Z,101910.03
2019-03-25T12:11:23.777Z,101949.71
2019-03-25T12:13:54.663Z,101978.98
2019-03-25T12:16:25.724Z,101973.80
2019-03-25T12:18:56.615Z,101959.98
2019-03-25T12:21:27.487Z,101959.86
2019-03-25T12:26:35.816Z,101954.99
2019-03-25T12:29:06.803Z,101936.97
2019-03-25T12:31:39.074Z,101928.66
2019-03-25T12:34:10.051Z,101930.80
2019-03-25T12:36:42.825Z,101936.94
2019-03-25T12:39:13.744Z,101952.47
2019-03-25T12:41:46.402Z,101944.11
2019-03-25T12:44:17.245Z,101947.88
2019-03-25T12:46:48.453Z,101936.36
2019-03-25T12:49:19.613Z,101924.11
2019-03-25T12:51:50.456Z,101941.17
2019-03-25T12:54:21.380Z,101930.36
2019-03-25T12:56:52.563Z,101929.17
2019-03-25T12:59:23.467Z,101922.80
2019-03-25T13:01:54.303Z,101910.50
2019-03-25T13:04:25.560Z,101917.33
2019-03-25T13:06:56.402Z,101925.42
2019-03-25T13:09:27.364Z,101918.50
2019-03-25T13:11:58.243Z,101911.71
2019-03-25T13:14:29.489Z,101909.03
2019-03-25T13:17:00.436Z,101904.05
2019-03-25T13:19:31.828Z,101890.09
2019-03-25T13:22:02.955Z,101891.69
2019-03-25T13:24:34.150Z,101884.59
2019-03-25T13:27:05.116Z,101881.39
2019-03-25T13:29:36.162Z,101884.98
2019-03-25T13:32:07.306Z,101922.59
2019-03-25T13:34:38.314Z,101945.22
2019-03-25T13:37:11.510Z,101937.84
2019-03-25T13:39:42.472Z,101937.84
2019-03-25T13:42:13.304Z,101936.45
2019-03-25T13:44:44.144Z,101938.23
2019-03-25T13:47:15.014Z,101949.27
2019-03-25T13:49:45.885Z,101944.63
2019-03-25T13:52:16.728Z,101937.67
2019-03-25T13:54:47.582Z,101936.98
2019-03-25T13:57:18.416Z,101930.43
2019-03-25T13:59:49.302Z,101937.35
2019-03-25T14:02:20.172Z,101937.48
2019-03-25T14:04:51.003Z,101941.81
2019-03-25T14:07:21.922Z,101939.25
2019-03-25T14:09:52.800Z,101932.30
2019-03-25T14:12:23.685Z,101957.94
2019-03-25T14:14:54.551Z,101940.89
2019-03-25T14:17:25.389Z,101943.94
2019-03-25T14:19:56.261Z,101949.73
2019-03-25T14:22:27.148Z,101938.66
2019-03-25T14:24:58.022Z,101914.44
2019-03-25T14:27:28.888Z,101936.19
2019-03-25T14:29:59.738Z,101937.94
2019-03-25T14:32:30.662Z,101939.61
2019-03-25T14:35:01.591Z,101943.80
2019-03-25T14:37:32.572Z,101936.18
2019-03-25T14:40:03.454Z,101942.05
2019-03-25T14:42:34.457Z,101940.53
2019-03-25T14:45:05.816Z,101937.58
2019-03-25T14:47:37.674Z,101935.09
2019-03-25T14:55:43.378Z,101956.05
2019-03-25T14:58:14.521Z,101945.78
2019-03-25T15:00:45.888Z,101934.92
2019-03-25T15:03:16.819Z,101943.69
2019-03-25T15:05:47.982Z,101946.27
2019-03-25T15:08:19.301Z,101942.09
2019-03-25T15:10:53.683Z,101936.30
2019-03-25T15:13:24.483Z,101936.30
2019-03-25T15:15:56.532Z,101947.88
2019-03-25T15:18:28.513Z,101974.45
2019-03-25T15:20:59.399Z,101996.01
2019-03-25T15:23:30.296Z,101986.81
2019-03-25T15:26:01.398Z,101979.11
2019-03-25T15:28:32.244Z,101985.62
2019-03-25T15:31:03.383Z,101987.70
2019-03-25T15:33:34.212Z,101980.09
2019-03-25T15:36:05.166Z,101988.79
2019-03-25T15:38:36.148Z,102008.05
2019-03-25T15:41:07.752Z,102007.17
2019-03-25T15:43:40.393Z,102017.98
2019-03-25T15:46:11.596Z,102019.40
2019-03-25T15:48:42.764Z,102029.66
2019-03-25T15:51:14.412Z,102029.03
2019-03-25T15:53:45.307Z,102026.11
2019-03-25T15:56:16.881Z,102037.69
2019-03-25T15:58:47.816Z,102038.14
2019-03-25T16:01:20.001Z,102043.19
2019-03-25T16:03:50.895Z,102047.37
2019-03-25T16:06:22.553Z,102040.91
2019-03-25T16:08:54.394Z,102040.88
2019-03-25T16:11:25.562Z,102040.13
2019-03-25T16:13:56.424Z,102040.13
2019-03-25T16:16:28.481Z,102042.69
2019-03-25T16:18:59.280Z,102060.81
2019-03-25T16:21:30.256Z,102071.32
2019-03-25T16:24:01.556Z,102085.22
2019-03-25T16:26:32.555Z,102073.66
2019-03-25T16:29:03.913Z,102084.48
2019-03-25T16:31:34.810Z,102092.42
2019-03-25T16:34:06.042Z,102094.45
2019-03-25T16:36:37.103Z,102097.67
2019-03-25T16:39:08.939Z,102116.03
2019-03-25T16:41:39.994Z,102105.73
2019-03-25T16:44:11.191Z,102119.02
2019-03-25T16:46:42.092Z,102125.23
2019-03-25T16:49:13.586Z,102108.28
2019-03-25T16:51:44.514Z,102140.46
2019-03-25T16:54:15.506Z,102141.52
2019-03-25T16:56:46.374Z,102143.98
2019-03-25T16:59:19.648Z,102149.42
2019-03-25T17:01:50.512Z,102155.02
2019-03-25T17:04:21.815Z,102163.44
2019-03-25T17:06:53.052Z,102163.98
2019-03-25T17:09:25.405Z,102164.34
2019-03-25T17:11:56.319Z,102174.07
2019-03-25T17:14:27.303Z,102181.60
2019-03-25T17:16:58.322Z,102180.75
2019-03-25T17:19:30.531Z,102188.66
2019-03-25T17:22:01.528Z,102194.94
2019-03-25T17:24:32.723Z,102203.91
2019-03-25T17:27:03.961Z,102210.06
2019-03-25T17:29:35.810Z,102217.86
2019-03-25T17:32:06.997Z,102217.86
2019-03-25T17:34:40.035Z,102229.36
2019-03-25T17:37:11.140Z,102234.28
2019-03-25T17:39:42.044Z,102237.43
2019-03-25T17:42:13.277Z,102242.97
2019-03-25T17:44:46.254Z,102248.38
2019-03-25T17:47:17.396Z,102244.36
2019-03-25T17:49:49.614Z,102248.30
2019-03-25T17:52:20.681Z,102256.55
2019-03-25T17:54:52.103Z,102256.55
2019-03-25T17:57:23.788Z,102270.67
2019-03-25T17:59:54.829Z,102280.89
2019-03-25T18:02:27.285Z,102286.81
2019-03-25T18:04:58.135Z,102298.89
2019-03-25T18:07:30.662Z,102290.92
2019-03-25T18:10:01.588Z,102296.02
2019-03-25T18:12:38.721Z,102299.50
2019-03-25T18:15:06.320Z,102311.48
2019-03-25T18:17:37.528Z,102324.94
2019-03-25T18:20:18.238Z,102329.27
2019-03-25T18:22:41.738Z,102327.29
2019-03-25T18:25:12.623Z,102333.09
2019-03-25T18:27:43.535Z,102340.64
2019-03-25T18:30:14.945Z,102349.69
2019-03-25T18:32:45.841Z,102347.81
2019-03-25T18:35:23.608Z,102348.01
2019-03-25T18:37:54.584Z,102361.08
2019-03-25T18:40:25.516Z,102352.45
2019-03-25T18:42:56.962Z,102365.02
2019-03-25T18:45:28.212Z,102370.00
2019-03-25T18:47:59.389Z,102376.36
2019-03-25T18:50:30.384Z,102376.36
2019-03-25T18:53:01.394Z,102385.23
2019-03-25T18:55:32.459Z,102378.63
2019-03-25T18:58:03.408Z,102397.13
2019-03-25T19:00:35.341Z,102393.95
2019-03-25T19:03:07.445Z,102395.65
2019-03-25T19:05:38.694Z,102405.66
2019-03-25T19:08:10.311Z,102404.65
2019-03-25T19:10:42.296Z,102407.62
2019-03-25T19:13:14.103Z,102411.33
2019-03-25T19:15:45.492Z,102414.78
2019-03-25T19:18:16.702Z,102418.31
2019-03-25T19:20:47.848Z,102426.63
2019-03-25T19:23:18.994Z,102432.74
2019-03-25T19:25:50.049Z,102432.74
2019-03-25T19:28:22.632Z,102427.16
2019-03-25T19:30:56.445Z,102433.92
2019-03-25T19:33:28.676Z,102445.50
2019-03-25T19:35:59.595Z,102436.27
2019-03-25T19:38:30.830Z,102440.37
2019-03-25T19:41:02.309Z,102451.47
2019-03-25T19:43:34.709Z,102451.47
2019-03-25T19:46:05.738Z,102456.38
2019-03-25T19:48:36.914Z,102455.78
2019-03-25T19:51:07.999Z,102459.40
2019-03-25T19:53:39.827Z,102463.23
2019-03-25T19:56:10.960Z,102465.33
2019-03-25T19:58:42.221Z,102471.53
2019-03-25T20:01:14.151Z,102471.61
2019-03-25T20:03:45.158Z,102472.41
2019-03-25T20:06:25.802Z,102474.70
2019-03-25T20:08:50.335Z,102468.38
2019-03-25T20:11:21.764Z,102479.09
2019-03-25T20:13:52.808Z,102486.87
2019-03-25T20:16:23.825Z,102499.62
2019-03-25T20:18:54.816Z,102489.12
2019-03-25T20:21:26.032Z,102499.03
2019-03-25T20:23:59.404Z,102516.12
2019-03-25T20:26:30.645Z,102515.69
2019-03-25T20:29:01.682Z,102520.49
2019-03-25T20:31:32.878Z,102519.80
2019-03-25T20:34:10.847Z,102529.23
2019-03-25T20:36:36.698Z,102530.09
2019-03-25T20:39:09.464Z,102523.72
2019-03-25T20:41:40.751Z,102530.00
2019-03-25T20:44:14.059Z,102530.00
2019-03-25T20:46:44.880Z,102537.07
2019-03-25T20:49:15.883Z,102541.70
2019-03-25T20:51:47.258Z,102547.47
2019-03-25T20:54:18.401Z,102552.19
2019-03-25T20:56:49.428Z,102546.00
2019-03-25T20:59:20.289Z,102558.15
2019-03-25T21:01:54.146Z,102551.97
2019-03-25T21:04:25.439Z,102566.25
2019-03-25T21:06:56.663Z,102572.15
2019-03-25T21:09:27.821Z,102567.72
2019-03-25T21:11:58.732Z,102571.27
2019-03-25T21:14:29.600Z,102577.92
2019-03-25T21:17:01.013Z,102577.26
2019-03-25T21:19:32.275Z,102577.26
2019-03-25T21:22:03.595Z,102587.39
2019-03-25T21:24:34.408Z,102589.05
2019-03-25T21:27:05.522Z,102594.81
2019-03-25T21:29:36.515Z,102607.17
2019-03-25T21:32:10.130Z,102616.19
2019-03-25T21:34:41.232Z,102610.84
2019-03-25T21:37:12.841Z,102610.84
2019-03-25T21:39:44.108Z,102624.67
2019-03-25T21:42:15.332Z,102630.06
2019-03-25T21:44:46.296Z,102638.09
2019-03-25T21:47:17.231Z,102642.20
2019-03-25T21:49:48.450Z,102643.63
2019-03-25T21:52:19.638Z,102647.07
2019-03-25T21:54:50.499Z,102664.40
2019-03-25T21:57:22.584Z,102648.57
2019-03-25T21:59:53.333Z,102652.68
2019-03-25T22:02:25.485Z,102658.03
2019-03-25T22:04:57.390Z,102656.28
2019-03-25T22:07:28.308Z,102659.72
2019-03-25T22:09:59.990Z,102657.83
2019-03-25T22:12:30.850Z,102669.02
2019-03-25T22:15:02.049Z,102659.11
2019-03-25T22:17:33.237Z,102665.48
2019-03-25T22:20:04.200Z,102671.80
2019-03-25T22:22:35.177Z,102664.91
2019-03-25T22:25:06.332Z,102674.13
2019-03-25T22:27:37.457Z,102672.56
2019-03-25T22:30:08.860Z,102670.77
2019-03-25T22:32:39.751Z,102678.84
2019-03-25T22:35:14.165Z,102671.57
2019-03-25T22:37:48.176Z,102682.15
2019-03-25T22:40:24.102Z,102684.59
2019-03-25T22:42:55.139Z,102691.50
2019-03-25T22:45:33.627Z,102690.52
2019-03-25T22:48:07.092Z,102697.92
2019-03-25T22:50:37.320Z,102710.05
2019-03-25T22:53:08.471Z,102709.55
2019-03-25T22:55:39.698Z,102715.53
2019-03-25T22:58:12.299Z,102716.81
2019-03-25T23:00:49.622Z,102715.16
2019-03-25T23:03:20.713Z,102719.22
2019-03-25T23:05:51.914Z,102716.91
2019-03-25T23:08:22.934Z,102719.36
2019-03-25T23:10:54.254Z,102722.39
2019-03-25T23:13:25.372Z,102725.73
2019-03-25T23:15:56.311Z,102734.37
2019-03-25T23:18:27.288Z,102732.72
2019-03-25T23:20:58.240Z,102725.58
2019-03-25T23:23:29.295Z,102725.17
2019-03-25T23:26:00.419Z,102734.60
2019-03-25T23:28:31.568Z,102733.05
2019-03-25T23:31:06.289Z,102732.95
2019-03-25T23:33:51.422Z,102729.50
2019-03-25T23:36:12.362Z,102731.16
2019-03-25T23:38:43.305Z,102734.60
2019-03-25T23:41:14.309Z,102739.59
2019-03-25T23:43:45.320Z,102738.70
2019-03-25T23:46:17.877Z,102745.84
2019-03-25T23:48:51.883Z,102758.86
2019-03-25T23:51:23.183Z,102752.77
2019-03-25T23:54:11.415Z,102756.08
2019-03-25T23:56:42.724Z,102756.36
2019-03-25T23:59:13.708Z,102756.60
