createdAt,value
2019-05-16T00:01:19.298Z,5.70
2019-05-16T00:03:49.143Z,5.70
2019-05-16T00:06:18.643Z,5.70
2019-05-16T00:08:48.242Z,5.60
2019-05-16T00:11:18.195Z,5.50
2019-05-16T00:13:48.868Z,5.50
2019-05-16T00:16:18.936Z,5.40
2019-05-16T00:18:48.435Z,5.30
2019-05-16T00:21:18.097Z,5.30
2019-05-16T00:23:48.553Z,5.30
2019-05-16T00:26:19.761Z,5.30
2019-05-16T00:28:49.480Z,5.10
2019-05-16T00:31:18.798Z,5.10
2019-05-16T00:33:48.667Z,5.10
2019-05-16T00:36:18.908Z,5.10
2019-05-16T00:38:48.655Z,5.00
2019-05-16T00:41:18.218Z,5.00
2019-05-16T00:43:48.517Z,4.80
2019-05-16T00:46:20.022Z,4.80
2019-05-16T00:48:49.174Z,4.90
2019-05-16T00:51:18.674Z,4.80
2019-05-16T00:53:49.107Z,4.80
2019-05-16T00:56:18.848Z,4.80
2019-05-16T00:58:48.718Z,4.70
2019-05-16T01:01:19.039Z,4.70
2019-05-16T01:03:48.611Z,4.50
2019-05-16T01:06:22.514Z,4.60
2019-05-16T01:08:49.071Z,4.60
2019-05-16T01:11:18.783Z,4.50
2019-05-16T01:13:48.778Z,4.40
2019-05-16T01:16:18.832Z,4.50
2019-05-16T01:18:48.882Z,4.50
2019-05-16T01:21:18.745Z,4.40
2019-05-16T01:23:48.367Z,4.40
2019-05-16T01:26:18.532Z,4.50
2019-05-16T01:28:48.496Z,4.30
2019-05-16T01:31:19.145Z,4.20
2019-05-16T01:33:48.862Z,4.30
2019-05-16T01:36:31.833Z,4.30
2019-05-16T01:38:49.267Z,4.30
2019-05-16T01:41:18.727Z,4.30
2019-05-16T01:43:48.503Z,4.30
2019-05-16T01:46:18.290Z,4.30
2019-05-16T01:48:48.452Z,4.20
2019-05-16T01:51:18.512Z,4.20
2019-05-16T01:53:48.818Z,4.00
2019-05-16T01:56:18.448Z,4.00
2019-05-16T01:58:48.955Z,3.90
2019-05-16T02:01:19.086Z,3.80
2019-05-16T02:03:48.851Z,3.90
2019-05-16T02:06:18.490Z,3.90
2019-05-16T02:08:48.767Z,3.90
2019-05-16T02:11:18.363Z,3.90
2019-05-16T02:13:48.408Z,3.90
2019-05-16T02:16:18.810Z,3.80
2019-05-16T02:18:48.984Z,3.70
2019-05-16T02:21:18.487Z,3.70
2019-05-16T02:23:51.345Z,3.50
2019-05-16T02:26:19.311Z,3.50
2019-05-16T02:28:50.670Z,3.50
2019-05-16T02:31:22.723Z,3.50
2019-05-16T02:33:51.366Z,3.60
2019-05-16T02:36:21.711Z,3.50
2019-05-16T02:38:55.378Z,3.40
2019-05-16T02:41:22.378Z,3.50
2019-05-16T02:43:51.874Z,3.50
2019-05-16T02:46:22.244Z,3.50
2019-05-16T02:48:52.636Z,3.40
2019-05-16T02:51:21.970Z,3.50
2019-05-16T02:53:51.384Z,3.50
2019-05-16T02:56:21.326Z,3.40
2019-05-16T02:58:52.034Z,3.40
2019-05-16T03:01:21.807Z,3.30
2019-05-16T03:03:51.696Z,3.20
2019-05-16T03:06:21.820Z,3.30
2019-05-16T03:08:53.757Z,3.20
2019-05-16T03:11:24.680Z,3.20
2019-05-16T03:13:54.996Z,3.10
2019-05-16T03:16:26.028Z,3.00
2019-05-16T03:18:57.165Z,3.00
2019-05-16T03:21:30.854Z,3.10
2019-05-16T03:24:00.842Z,3.00
2019-05-16T03:26:31.437Z,3.00
2019-05-16T03:29:01.213Z,3.00
2019-05-16T03:31:34.051Z,3.00
2019-05-16T03:34:07.642Z,3.00
2019-05-16T03:36:34.369Z,3.00
2019-05-16T03:39:05.097Z,3.00
2019-05-16T03:41:34.532Z,3.00
2019-05-16T03:44:03.923Z,3.00
2019-05-16T03:46:33.222Z,3.10
2019-05-16T03:49:03.733Z,3.00
2019-05-16T03:51:33.044Z,2.90
2019-05-16T03:54:03.004Z,2.80
2019-05-16T03:56:32.584Z,2.90
2019-05-16T03:59:01.913Z,2.90
2019-05-16T04:01:31.561Z,3.00
2019-05-16T04:04:01.640Z,2.90
2019-05-16T04:06:31.334Z,3.00
2019-05-16T04:09:01.654Z,3.10
2019-05-16T04:11:32.130Z,3.10
2019-05-16T04:14:01.771Z,3.10
2019-05-16T04:16:31.574Z,3.10
2019-05-16T04:19:01.899Z,3.20
2019-05-16T04:21:32.514Z,3.10
2019-05-16T04:24:03.249Z,3.10
2019-05-16T04:26:35.859Z,3.10
2019-05-16T04:29:03.655Z,3.00
2019-05-16T04:31:32.950Z,3.10
2019-05-16T04:34:02.280Z,3.20
2019-05-16T04:36:32.703Z,3.30
2019-05-16T04:39:02.287Z,3.30
2019-05-16T04:41:31.695Z,3.40
2019-05-16T04:44:04.513Z,3.30
2019-05-16T04:46:32.018Z,3.30
2019-05-16T04:49:01.870Z,3.40
2019-05-16T04:51:31.340Z,3.50
2019-05-16T04:54:01.995Z,3.50
2019-05-16T04:56:31.676Z,3.50
2019-05-16T04:59:01.013Z,3.60
2019-05-16T05:01:30.844Z,3.50
2019-05-16T05:04:10.271Z,3.60
2019-05-16T05:06:31.594Z,3.60
2019-05-16T05:09:03.473Z,3.80
2019-05-16T05:11:32.263Z,3.80
2019-05-16T05:14:01.584Z,3.80
2019-05-16T05:16:30.948Z,3.80
2019-05-16T05:19:00.496Z,3.80
2019-05-16T05:21:31.353Z,3.90
2019-05-16T05:24:01.056Z,4.00
2019-05-16T05:26:30.647Z,3.90
2019-05-16T05:29:00.180Z,3.90
2019-05-16T05:31:35.038Z,3.90
2019-05-16T05:34:01.347Z,3.90
2019-05-16T05:36:30.879Z,4.00
2019-05-16T05:39:11.237Z,4.00
2019-05-16T05:41:32.722Z,4.10
2019-05-16T05:44:02.034Z,4.10
2019-05-16T05:46:31.757Z,4.20
2019-05-16T05:49:01.274Z,4.30
2019-05-16T05:51:30.754Z,4.30
2019-05-16T05:54:00.268Z,4.40
2019-05-16T05:56:30.540Z,4.40
2019-05-16T05:59:01.543Z,4.50
2019-05-16T06:01:31.566Z,4.50
2019-05-16T06:04:01.095Z,4.60
2019-05-16T06:06:30.538Z,4.60
2019-05-16T06:09:00.718Z,4.80
2019-05-16T06:11:30.832Z,5.10
2019-05-16T06:14:03.326Z,5.10
2019-05-16T06:16:31.471Z,5.00
2019-05-16T06:19:00.967Z,5.30
2019-05-16T06:21:33.146Z,5.40
2019-05-16T06:24:02.533Z,5.50
2019-05-16T06:26:32.853Z,5.50
2019-05-16T06:29:02.260Z,5.70
2019-05-16T06:31:31.610Z,5.90
2019-05-16T06:34:08.555Z,5.90
2019-05-16T06:36:32.394Z,5.80
2019-05-16T06:39:01.734Z,6.00
2019-05-16T06:41:32.766Z,6.10
2019-05-16T06:44:02.071Z,6.40
2019-05-16T06:46:37.620Z,6.60
2019-05-16T06:49:02.393Z,6.80
2019-05-16T06:51:31.714Z,7.00
2019-05-16T06:54:01.020Z,7.00
2019-05-16T06:56:31.000Z,6.90
2019-05-16T06:59:00.861Z,7.00
2019-05-16T07:01:30.317Z,7.10
2019-05-16T07:04:00.149Z,7.20
2019-05-16T07:06:50.370Z,7.20
2019-05-16T07:09:01.050Z,7.40
2019-05-16T07:11:32.189Z,7.60
2019-05-16T07:14:01.522Z,7.60
2019-05-16T07:16:30.807Z,7.90
2019-05-16T07:19:00.905Z,8.00
2019-05-16T07:21:31.392Z,8.20
2019-05-16T07:24:00.728Z,8.40
2019-05-16T07:26:30.963Z,8.40
2019-05-16T07:29:00.566Z,8.60
2019-05-16T07:31:30.194Z,8.70
2019-05-16T07:34:00.809Z,9.00
2019-05-16T07:36:33.018Z,9.10
2019-05-16T07:39:03.077Z,9.30
2019-05-16T07:41:32.444Z,9.20
2019-05-16T07:44:01.781Z,9.20
2019-05-16T07:46:31.672Z,9.50
2019-05-16T07:49:02.362Z,9.60
2019-05-16T07:51:31.720Z,9.90
2019-05-16T07:54:01.028Z,10.20
2019-05-16T07:56:30.940Z,10.40
2019-05-16T07:59:01.705Z,10.20
2019-05-16T08:01:31.090Z,10.40
2019-05-16T08:04:00.478Z,10.30
2019-05-16T08:06:33.672Z,10.50
2019-05-16T08:09:00.904Z,10.60
2019-05-16T08:11:31.818Z,10.70
2019-05-16T08:14:01.158Z,10.90
2019-05-16T08:16:30.790Z,11.00
2019-05-16T08:19:00.859Z,11.10
2019-05-16T08:21:30.980Z,11.20
2019-05-16T08:24:07.169Z,11.50
2019-05-16T08:26:38.230Z,11.70
2019-05-16T08:29:03.697Z,11.60
2019-05-16T08:31:33.056Z,11.70
2019-05-16T08:34:05.305Z,11.80
2019-05-16T08:36:34.879Z,11.90
2019-05-16T08:39:07.447Z,12.00
2019-05-16T08:41:42.392Z,12.20
2019-05-16T08:44:14.064Z,12.40
2019-05-16T08:46:57.145Z,12.50
2019-05-16T08:49:22.123Z,12.50
2019-05-16T08:52:06.142Z,12.50
2019-05-16T08:54:47.216Z,12.60
2019-05-16T08:59:54.427Z,12.70
2019-05-16T09:02:32.269Z,13.00
2019-05-16T09:04:54.769Z,12.80
2019-05-16T09:07:24.108Z,12.80
2019-05-16T09:09:53.411Z,12.70
2019-05-16T09:10:40.105Z,12.80
2019-05-16T09:12:22.872Z,12.70
2019-05-16T09:14:52.205Z,12.70
2019-05-16T09:17:21.683Z,12.90
2019-05-16T09:19:57.812Z,12.90
2019-05-16T09:22:28.537Z,12.90
2019-05-16T09:24:58.173Z,12.90
2019-05-16T09:27:27.523Z,12.80
2019-05-16T09:29:57.106Z,12.80
2019-05-16T09:32:28.426Z,12.90
2019-05-16T09:34:57.924Z,12.80
2019-05-16T09:37:27.392Z,13.00
2019-05-16T09:39:59.306Z,13.10
2019-05-16T09:42:29.624Z,13.10
2019-05-16T09:45:00.227Z,12.70
2019-05-16T09:47:29.182Z,12.90
2019-05-16T09:49:59.403Z,13.00
2019-05-16T09:52:29.185Z,13.30
2019-05-16T09:54:58.959Z,13.40
2019-05-16T09:57:28.601Z,13.40
2019-05-16T09:59:58.112Z,13.70
2019-05-16T10:02:27.621Z,13.80
2019-05-16T10:04:57.985Z,14.10
2019-05-16T10:07:28.416Z,14.00
2019-05-16T10:09:57.314Z,13.90
2019-05-16T10:12:26.737Z,13.90
2019-05-16T10:14:59.128Z,13.90
2019-05-16T10:17:27.356Z,14.00
2019-05-16T10:20:00.128Z,14.10
2019-05-16T10:22:27.922Z,14.10
2019-05-16T10:24:57.395Z,14.30
2019-05-16T10:27:27.909Z,14.20
2019-05-16T10:30:01.040Z,13.90
2019-05-16T10:32:28.380Z,13.80
2019-05-16T10:34:57.866Z,13.90
2019-05-16T10:37:27.257Z,14.20
2019-05-16T10:39:59.454Z,14.60
2019-05-16T10:42:29.210Z,14.90
2019-05-16T10:44:58.785Z,15.40
2019-05-16T10:47:31.064Z,15.70
2019-05-16T10:49:59.095Z,15.90
2019-05-16T10:52:28.416Z,15.90
2019-05-16T10:55:02.099Z,16.10
2019-05-16T10:57:30.017Z,15.90
2019-05-16T11:00:09.196Z,16.30
2019-05-16T11:02:30.982Z,16.00
2019-05-16T11:05:14.366Z,16.10
2019-05-16T11:07:31.413Z,16.00
2019-05-16T11:10:03.448Z,15.90
2019-05-16T11:12:46.088Z,15.40
2019-05-16T11:15:03.119Z,15.60
2019-05-16T11:17:32.453Z,16.30
2019-05-16T11:20:01.863Z,16.60
2019-05-16T11:22:31.245Z,16.20
2019-05-16T11:25:00.556Z,16.30
2019-05-16T11:27:29.922Z,16.20
2019-05-16T11:29:59.328Z,16.40
2019-05-16T11:32:28.638Z,16.80
2019-05-16T11:34:57.973Z,16.90
2019-05-16T11:37:27.928Z,16.90
2019-05-16T11:39:57.380Z,17.40
2019-05-16T11:42:27.982Z,16.80
2019-05-16T11:44:58.079Z,17.20
2019-05-16T11:47:27.677Z,17.20
2019-05-16T11:49:57.126Z,17.10
2019-05-16T11:52:26.537Z,17.00
2019-05-16T11:54:57.190Z,16.70
2019-05-16T11:57:26.774Z,16.40
2019-05-16T11:59:56.821Z,16.40
2019-05-16T12:02:27.798Z,15.90
2019-05-16T12:05:07.614Z,15.50
2019-05-16T12:07:44.287Z,15.70
2019-05-16T12:10:10.589Z,16.50
2019-05-16T12:12:39.916Z,16.80
2019-05-16T12:15:10.305Z,17.40
2019-05-16T12:17:39.672Z,17.60
2019-05-16T12:20:09.429Z,18.40
2019-05-16T12:22:38.750Z,18.30
2019-05-16T12:25:10.782Z,18.40
2019-05-16T12:27:42.417Z,18.30
2019-05-16T12:32:21.999Z,18.50
2019-05-16T12:34:51.324Z,18.90
2019-05-16T12:37:20.652Z,18.20
2019-05-16T12:39:49.976Z,18.70
2019-05-16T12:42:22.329Z,18.50
2019-05-16T12:44:56.220Z,18.40
2019-05-16T12:47:25.149Z,18.00
2019-05-16T12:49:56.502Z,18.00
2019-05-16T12:52:27.161Z,18.00
2019-05-16T12:54:57.078Z,17.80
2019-05-16T12:57:27.599Z,17.90
2019-05-16T12:59:59.114Z,18.10
2019-05-16T13:02:34.139Z,18.20
2019-05-16T13:05:06.556Z,18.40
2019-05-16T13:07:37.678Z,18.90
2019-05-16T13:10:08.210Z,18.70
2019-05-16T13:12:37.863Z,18.70
2019-05-16T13:15:09.105Z,18.40
2019-05-16T13:17:41.501Z,18.10
2019-05-16T13:20:11.260Z,18.50
2019-05-16T13:22:40.568Z,18.10
2019-05-16T13:25:10.092Z,18.10
2019-05-16T13:27:39.391Z,18.40
2019-05-16T13:30:10.185Z,18.20
2019-05-16T13:32:39.576Z,18.40
2019-05-16T13:35:09.120Z,18.50
2019-05-16T13:37:38.454Z,18.10
2019-05-16T13:40:08.488Z,18.20
2019-05-16T13:42:37.821Z,18.10
2019-05-16T13:45:08.032Z,18.20
2019-05-16T13:47:38.418Z,18.20
2019-05-16T13:50:12.053Z,19.30
2019-05-16T13:52:39.261Z,20.30
2019-05-16T13:55:09.636Z,20.10
2019-05-16T13:57:39.004Z,19.90
2019-05-16T14:00:09.593Z,19.60
2019-05-16T14:02:38.961Z,19.80
2019-05-16T14:05:10.433Z,19.40
2019-05-16T14:07:39.736Z,19.60
2019-05-16T14:10:10.010Z,19.50
2019-05-16T14:12:39.318Z,19.00
2019-05-16T14:15:09.290Z,18.90
2019-05-16T14:17:38.765Z,18.80
2019-05-16T14:20:14.437Z,19.00
2019-05-16T14:22:41.658Z,19.20
2019-05-16T14:25:11.393Z,19.00
2019-05-16T14:27:40.719Z,19.00
2019-05-16T14:30:10.847Z,19.10
2019-05-16T14:32:42.838Z,18.70
2019-05-16T14:35:11.586Z,18.40
2019-05-16T14:37:40.909Z,18.80
2019-05-16T14:40:11.374Z,18.90
2019-05-16T14:42:40.787Z,18.30
2019-05-16T14:45:17.821Z,18.10
2019-05-16T14:47:47.981Z,18.10
2019-05-16T14:50:17.875Z,18.10
2019-05-16T14:52:47.511Z,18.00
2019-05-16T14:55:18.405Z,17.80
2019-05-16T14:57:48.381Z,17.90
2019-05-16T15:00:18.821Z,17.80
2019-05-16T15:02:48.493Z,17.40
2019-05-16T15:05:18.189Z,17.30
2019-05-16T15:07:48.278Z,17.40
2019-05-16T15:10:17.305Z,17.30
2019-05-16T15:12:47.567Z,17.60
2019-05-16T15:15:24.289Z,17.30
2019-05-16T15:17:56.632Z,17.10
2019-05-16T15:20:27.868Z,16.70
2019-05-16T15:22:56.764Z,16.60
2019-05-16T15:25:26.632Z,16.40
2019-05-16T15:27:57.535Z,16.50
2019-05-16T15:30:27.241Z,16.50
2019-05-16T15:32:57.022Z,16.50
2019-05-16T15:35:30.070Z,16.40
2019-05-16T15:37:59.064Z,16.40
2019-05-16T15:40:28.452Z,16.50
2019-05-16T15:42:59.126Z,16.20
2019-05-16T15:45:38.153Z,16.10
2019-05-16T15:48:04.024Z,16.00
2019-05-16T15:50:33.489Z,15.80
2019-05-16T15:53:03.337Z,15.80
2019-05-16T15:55:33.096Z,15.80
2019-05-16T15:58:02.594Z,15.90
2019-05-16T16:00:47.932Z,15.90
2019-05-16T16:03:17.710Z,15.80
2019-05-16T16:05:47.227Z,15.90
2019-05-16T16:08:18.222Z,15.80
2019-05-16T16:10:48.129Z,15.70
2019-05-16T16:13:19.867Z,15.70
2019-05-16T16:15:54.090Z,15.60
2019-05-16T16:18:22.030Z,15.50
2019-05-16T16:20:51.681Z,15.30
2019-05-16T16:23:20.999Z,15.30
2019-05-16T16:25:51.513Z,15.30
2019-05-16T16:28:21.300Z,15.40
2019-05-16T16:30:53.258Z,15.30
2019-05-16T16:33:28.960Z,15.20
2019-05-16T16:35:57.146Z,15.00
2019-05-16T16:38:25.988Z,14.90
2019-05-16T16:40:57.456Z,14.90
2019-05-16T16:43:26.408Z,14.80
2019-05-16T16:46:06.105Z,14.80
2019-05-16T16:48:26.817Z,14.70
2019-05-16T16:50:57.383Z,14.80
2019-05-16T16:53:27.613Z,14.80
2019-05-16T16:55:57.098Z,14.70
2019-05-16T16:58:26.850Z,14.70
2019-05-16T17:00:56.246Z,14.70
2019-05-16T17:03:27.284Z,14.50
2019-05-16T17:05:57.182Z,14.50
2019-05-16T17:08:27.292Z,14.50
2019-05-16T17:10:57.648Z,14.50
2019-05-16T17:13:28.629Z,14.50
2019-05-16T17:16:03.483Z,14.50
2019-05-16T17:18:33.694Z,14.50
2019-05-16T17:21:16.893Z,14.50
2019-05-16T17:23:46.690Z,14.40
2019-05-16T17:26:16.147Z,14.40
2019-05-16T17:28:46.737Z,14.40
2019-05-16T17:31:17.038Z,14.40
2019-05-16T17:33:46.507Z,14.30
2019-05-16T17:36:17.186Z,14.40
2019-05-16T17:38:46.868Z,14.30
2019-05-16T17:41:16.839Z,14.30
2019-05-16T17:43:46.955Z,14.30
2019-05-16T17:46:16.531Z,14.30
2019-05-16T17:48:46.871Z,14.20
2019-05-16T17:51:16.880Z,14.30
2019-05-16T17:53:46.468Z,14.10
2019-05-16T17:56:17.114Z,14.10
2019-05-16T17:58:46.973Z,14.00
2019-05-16T18:01:17.152Z,14.00
2019-05-16T18:03:46.061Z,13.90
2019-05-16T18:06:16.992Z,14.00
2019-05-16T18:08:46.951Z,13.90
2019-05-16T18:11:17.870Z,13.90
2019-05-16T18:13:47.356Z,13.90
2019-05-16T18:16:16.689Z,13.80
2019-05-16T18:18:46.901Z,13.70
2019-05-16T18:21:17.032Z,13.70
2019-05-16T18:23:47.181Z,13.80
2019-05-16T18:26:17.309Z,13.70
2019-05-16T18:28:46.863Z,13.60
2019-05-16T18:31:17.221Z,13.60
2019-05-16T18:33:46.585Z,13.60
2019-05-16T18:36:16.979Z,13.60
2019-05-16T18:38:46.753Z,13.30
2019-05-16T18:41:16.660Z,13.20
2019-05-16T18:43:47.233Z,13.30
2019-05-16T18:46:16.264Z,13.20
2019-05-16T18:48:47.195Z,13.00
2019-05-16T18:51:16.747Z,13.10
2019-05-16T18:53:46.552Z,13.10
2019-05-16T18:56:16.782Z,13.10
2019-05-16T18:58:46.710Z,13.00
2019-05-16T19:01:17.672Z,12.80
2019-05-16T19:03:49.025Z,12.90
2019-05-16T19:06:18.259Z,12.90
2019-05-16T19:08:47.639Z,12.80
2019-05-16T19:11:17.619Z,12.80
2019-05-16T19:13:47.540Z,12.80
2019-05-16T19:16:17.115Z,12.80
2019-05-16T19:18:46.512Z,12.70
2019-05-16T19:21:16.833Z,12.70
2019-05-16T19:23:46.408Z,12.50
2019-05-16T19:26:16.673Z,12.60
2019-05-16T19:28:46.700Z,12.60
2019-05-16T19:31:17.255Z,12.60
2019-05-16T19:33:48.900Z,12.60
2019-05-16T19:36:18.473Z,12.60
2019-05-16T19:38:48.324Z,12.60
2019-05-16T19:41:17.944Z,12.60
2019-05-16T19:43:47.810Z,12.50
2019-05-16T19:46:17.300Z,12.40
2019-05-16T19:48:46.900Z,12.40
2019-05-16T19:51:16.411Z,12.40
2019-05-16T19:53:47.132Z,12.40
2019-05-16T19:56:17.767Z,12.30
2019-05-16T19:58:47.372Z,12.30
2019-05-16T20:01:17.257Z,12.40
2019-05-16T20:03:47.140Z,12.40
2019-05-16T20:06:16.931Z,12.20
2019-05-16T20:08:46.407Z,12.30
2019-05-16T20:11:16.850Z,12.20
2019-05-16T20:13:47.350Z,12.20
2019-05-16T20:16:18.506Z,12.10
2019-05-16T20:18:48.001Z,12.10
2019-05-16T20:21:18.516Z,12.10
2019-05-16T20:23:50.906Z,12.10
2019-05-16T20:26:20.295Z,12.00
2019-05-16T20:28:51.298Z,12.10
2019-05-16T20:31:20.711Z,12.10
2019-05-16T20:33:50.125Z,12.00
2019-05-16T20:36:19.420Z,12.00
2019-05-16T20:38:48.736Z,11.90
2019-05-16T20:41:18.069Z,11.90
2019-05-16T20:43:47.601Z,11.90
2019-05-16T20:46:18.015Z,11.80
2019-05-16T20:48:47.318Z,11.80
2019-05-16T20:51:19.913Z,11.70
2019-05-16T20:53:49.775Z,11.70
2019-05-16T20:56:18.708Z,11.70
2019-05-16T20:58:48.650Z,11.70
2019-05-16T21:01:18.187Z,11.70
2019-05-16T21:03:47.559Z,11.70
2019-05-16T21:06:17.186Z,11.70
2019-05-16T21:08:49.633Z,11.70
2019-05-16T21:11:18.871Z,11.60
2019-05-16T21:13:49.051Z,11.60
2019-05-16T21:16:18.605Z,11.60
2019-05-16T21:18:48.032Z,11.60
2019-05-16T21:21:19.341Z,11.70
2019-05-16T21:23:48.359Z,11.60
2019-05-16T21:26:17.763Z,11.60
2019-05-16T21:28:47.091Z,11.60
2019-05-16T21:31:19.401Z,11.70
2019-05-16T21:33:47.630Z,11.60
2019-05-16T21:36:19.022Z,11.60
2019-05-16T21:38:48.142Z,11.60
2019-05-16T21:41:17.455Z,11.60
2019-05-16T21:43:47.062Z,11.80
2019-05-16T21:46:17.104Z,11.70
2019-05-16T21:48:47.365Z,11.70
2019-05-16T21:51:19.768Z,11.60
2019-05-16T21:53:48.006Z,11.60
2019-05-16T21:56:17.758Z,11.60
2019-05-16T21:58:47.450Z,11.50
2019-05-16T22:01:20.009Z,11.50
2019-05-16T22:03:49.685Z,11.40
2019-05-16T22:06:19.163Z,11.40
2019-05-16T22:08:48.561Z,11.30
2019-05-16T22:11:18.099Z,11.30
2019-05-16T22:13:49.061Z,11.30
2019-05-16T22:16:18.451Z,11.40
2019-05-16T22:18:47.776Z,11.40
2019-05-16T22:21:17.103Z,11.40
2019-05-16T22:23:46.666Z,11.40
2019-05-16T22:26:16.855Z,11.40
2019-05-16T22:28:49.386Z,11.40
2019-05-16T22:31:17.429Z,11.30
2019-05-16T22:33:47.034Z,11.30
2019-05-16T22:36:17.356Z,11.30
2019-05-16T22:38:46.906Z,11.20
2019-05-16T22:41:17.308Z,11.10
2019-05-16T22:43:46.880Z,11.20
2019-05-16T22:46:17.834Z,11.00
2019-05-16T22:48:47.597Z,11.00
2019-05-16T22:51:16.892Z,11.00
2019-05-16T22:53:46.222Z,10.80
2019-05-16T22:56:17.391Z,10.80
2019-05-16T22:58:47.051Z,10.70
2019-05-16T23:01:17.635Z,10.60
2019-05-16T23:03:47.160Z,10.60
2019-05-16T23:06:16.548Z,10.60
2019-05-16T23:08:47.213Z,10.40
2019-05-16T23:11:16.548Z,10.20
2019-05-16T23:13:46.235Z,10.20
2019-05-16T23:16:17.136Z,10.30
2019-05-16T23:18:46.888Z,10.30
2019-05-16T23:21:16.980Z,10.10
2019-05-16T23:23:46.639Z,10.00
2019-05-16T23:26:16.716Z,9.90
2019-05-16T23:28:47.189Z,9.90
2019-05-16T23:31:16.781Z,9.70
2019-05-16T23:33:47.053Z,9.70
2019-05-16T23:36:17.424Z,9.60
2019-05-16T23:38:47.472Z,9.60
2019-05-16T23:41:17.350Z,9.60
2019-05-16T23:43:47.395Z,9.60
2019-05-16T23:46:16.880Z,9.50
2019-05-16T23:48:47.202Z,9.60
2019-05-16T23:51:17.056Z,9.50
2019-05-16T23:53:46.572Z,9.40
2019-05-16T23:56:16.741Z,9.30
2019-05-16T23:58:47.700Z,9.30
