createdAt,value
2018-08-18T00:01:54.387Z,1.62
2018-08-18T00:05:58.873Z,1.40
2018-08-18T00:10:03.211Z,1.42
2018-08-18T00:14:07.483Z,1.72
2018-08-18T00:18:12.052Z,1.42
2018-08-18T00:22:16.150Z,1.60
2018-08-18T00:26:20.388Z,1.20
2018-08-18T00:30:28.521Z,1.30
2018-08-18T00:34:33.077Z,1.32
2018-08-18T00:38:37.406Z,1.60
2018-08-18T00:42:42.129Z,1.55
2018-08-18T00:46:46.386Z,1.60
2018-08-18T00:50:50.567Z,1.75
2018-08-18T00:54:55.229Z,1.80
2018-08-18T00:58:59.463Z,1.37
2018-08-18T01:03:03.678Z,1.50
2018-08-18T01:07:12.945Z,1.82
2018-08-18T01:11:17.143Z,1.42
2018-08-18T01:15:27.549Z,1.72
2018-08-18T01:19:31.565Z,1.90
2018-08-18T01:27:51.838Z,1.50
2018-08-18T01:31:55.426Z,1.50
2018-08-18T01:35:58.991Z,1.60
2018-08-18T01:40:02.520Z,1.50
2018-08-18T01:44:17.170Z,1.45
2018-08-18T01:48:20.782Z,1.30
2018-08-18T01:52:25.614Z,1.45
2018-08-18T02:05:26.325Z,1.65
2018-08-18T02:09:30.120Z,1.60
2018-08-18T02:13:34.719Z,1.62
2018-08-18T02:17:39.569Z,1.60
2018-08-18T02:21:43.614Z,1.60
2018-08-18T02:25:47.656Z,1.87
2018-08-18T02:30:03.548Z,1.80
2018-08-18T02:34:07.742Z,1.70
2018-08-18T02:38:16.792Z,1.50
2018-08-18T02:42:20.961Z,1.57
2018-08-18T02:46:31.485Z,1.37
2018-08-18T02:50:35.891Z,1.55
2018-08-18T02:54:41.385Z,1.52
2018-08-18T02:58:55.521Z,1.67
2018-08-18T03:02:59.844Z,1.65
2018-08-18T03:07:04.226Z,1.80
2018-08-18T03:11:08.528Z,1.70
2018-08-18T03:15:16.644Z,1.75
2018-08-18T03:19:21.917Z,1.75
2018-08-18T03:23:26.539Z,1.70
2018-08-18T03:27:30.932Z,1.87
2018-08-18T03:31:35.478Z,1.67
2018-08-18T03:35:40.427Z,1.75
2018-08-18T03:39:44.872Z,2.13
2018-08-18T03:43:49.520Z,1.70
2018-08-18T03:47:56.135Z,1.90
2018-08-18T03:52:00.563Z,1.70
2018-08-18T03:56:04.959Z,2.00
2018-08-18T04:00:09.430Z,1.72
2018-08-18T04:04:15.690Z,1.70
2018-08-18T04:08:19.945Z,1.77
2018-08-18T04:12:24.287Z,1.40
2018-08-18T04:16:29.386Z,2.13
2018-08-18T04:20:33.699Z,1.80
2018-08-18T04:24:42.842Z,1.80
2018-08-18T04:28:47.280Z,1.70
2018-08-18T04:32:55.395Z,2.10
2018-08-18T04:37:01.636Z,2.03
2018-08-18T04:41:05.796Z,2.20
2018-08-18T04:45:10.105Z,1.90
2018-08-18T05:04:17.913Z,1.80
2018-08-18T05:08:22.034Z,1.97
2018-08-18T05:12:27.504Z,1.80
2018-08-18T05:16:32.572Z,1.80
2018-08-18T05:20:36.963Z,1.90
2018-08-18T05:24:42.655Z,2.10
2018-08-18T05:28:47.476Z,2.20
2018-08-18T05:32:52.329Z,1.82
2018-08-18T05:36:57.103Z,2.17
2018-08-18T05:41:01.631Z,2.00
2018-08-18T05:45:20.993Z,2.22
2018-08-18T05:49:26.258Z,2.30
2018-08-18T05:53:33.780Z,2.27
2018-08-18T05:57:39.282Z,2.50
2018-08-18T06:01:43.592Z,2.25
2018-08-18T06:05:48.431Z,2.25
2018-08-18T06:09:53.068Z,2.12
2018-08-18T06:13:58.102Z,2.08
2018-08-18T06:22:25.295Z,1.95
2018-08-18T06:26:33.153Z,2.27
2018-08-18T06:30:38.583Z,2.40
2018-08-18T06:34:44.275Z,1.80
2018-08-18T06:38:49.342Z,2.20
2018-08-18T06:42:59.566Z,1.98
2018-08-18T06:47:17.135Z,1.98
2018-08-18T06:51:22.657Z,2.08
2018-08-18T06:55:31.631Z,2.25
2018-08-18T06:59:38.966Z,2.00
2018-08-18T07:03:48.334Z,2.10
2018-08-18T07:07:55.458Z,2.12
2018-08-18T07:12:01.910Z,2.30
2018-08-18T07:16:11.326Z,2.10
2018-08-18T07:24:34.971Z,2.15
2018-08-18T07:28:38.456Z,2.00
2018-08-18T07:32:41.978Z,1.82
2018-08-18T07:36:45.483Z,2.02
2018-08-18T07:40:51.374Z,2.00
2018-08-18T07:44:55.358Z,1.98
2018-08-18T07:48:58.895Z,1.80
2018-08-18T07:53:02.894Z,2.00
2018-08-18T07:57:06.421Z,1.70
2018-08-18T08:01:09.936Z,2.08
2018-08-18T08:05:13.412Z,1.85
2018-08-18T08:09:16.961Z,2.00
2018-08-18T08:13:20.470Z,1.90
2018-08-18T08:17:25.015Z,1.75
2018-08-18T08:21:28.517Z,2.00
2018-08-18T08:25:32.019Z,2.00
2018-08-18T08:29:39.443Z,1.85
2018-08-18T08:33:42.978Z,2.00
2018-08-18T08:37:47.126Z,1.95
2018-08-18T08:41:50.683Z,2.10
2018-08-18T08:45:54.262Z,1.72
2018-08-18T08:49:57.757Z,2.17
2018-08-18T08:54:01.254Z,2.05
2018-08-18T08:58:04.782Z,1.92
2018-08-18T09:02:09.934Z,2.00
2018-08-18T09:06:13.525Z,2.27
2018-08-18T09:10:17.504Z,2.10
2018-08-18T09:14:21.512Z,2.22
2018-08-18T09:18:25.031Z,2.20
2018-08-18T09:22:29.307Z,2.08
2018-08-18T09:26:37.251Z,2.10
2018-08-18T09:30:40.775Z,1.87
2018-08-18T09:34:49.434Z,1.85
2018-08-18T09:38:52.947Z,1.90
2018-08-18T09:42:56.490Z,2.00
2018-08-18T09:47:00.112Z,1.72
2018-08-18T09:51:03.604Z,1.90
2018-08-18T09:55:07.122Z,1.90
2018-08-18T09:59:10.644Z,2.00
2018-08-18T10:03:14.138Z,1.80
2018-08-18T10:07:17.670Z,1.67
2018-08-18T10:11:21.187Z,1.70
2018-08-18T10:15:25.263Z,1.80
2018-08-18T10:19:30.136Z,1.87
2018-08-18T10:23:33.943Z,1.92
2018-08-18T10:27:37.808Z,1.80
2018-08-18T10:31:58.636Z,2.80
2018-08-18T10:36:02.516Z,1.72
2018-08-18T10:40:11.143Z,1.70
2018-08-18T10:44:15.158Z,1.60
2018-08-18T10:48:18.721Z,1.30
2018-08-18T10:52:34.500Z,1.30
2018-08-18T10:56:38.223Z,1.42
2018-08-18T11:00:41.804Z,1.52
2018-08-18T11:04:45.483Z,1.57
2018-08-18T11:08:49.024Z,1.27
2018-08-18T11:12:52.583Z,1.47
2018-08-18T11:16:56.118Z,1.45
2018-08-18T11:20:59.702Z,1.47
2018-08-18T11:25:03.309Z,1.27
2018-08-18T11:29:14.756Z,1.30
2018-08-18T11:33:36.721Z,1.57
2018-08-18T11:37:52.875Z,1.50
2018-08-18T11:41:56.991Z,1.20
2018-08-18T11:46:00.540Z,1.45
2018-08-18T11:50:04.138Z,1.20
2018-08-18T11:54:07.658Z,1.17
2018-08-18T11:58:12.640Z,1.27
2018-08-18T12:02:16.378Z,1.27
2018-08-18T12:06:20.047Z,1.40
2018-08-18T12:10:23.590Z,1.20
2018-08-18T12:14:27.131Z,1.15
2018-08-18T12:18:31.767Z,1.20
2018-08-18T12:22:35.272Z,1.20
2018-08-18T12:26:39.060Z,1.30
2018-08-18T12:30:42.642Z,1.00
2018-08-18T12:34:46.272Z,1.27
2018-08-18T12:38:51.818Z,1.20
2018-08-18T12:42:55.361Z,1.40
2018-08-18T12:47:00.209Z,1.20
2018-08-18T12:51:04.522Z,1.20
2018-08-18T12:55:08.036Z,1.30
2018-08-18T12:59:11.506Z,1.10
2018-08-18T13:03:15.039Z,1.27
2018-08-18T13:07:18.476Z,1.10
2018-08-18T13:11:22.058Z,1.70
2018-08-18T13:15:25.610Z,1.40
2018-08-18T13:19:31.489Z,1.37
2018-08-18T13:23:34.945Z,1.30
2018-08-18T13:27:48.802Z,1.35
2018-08-18T13:31:52.365Z,1.42
2018-08-18T13:35:55.852Z,1.27
2018-08-18T13:39:59.377Z,1.27
2018-08-18T13:44:02.877Z,1.17
2018-08-18T13:48:07.991Z,1.20
2018-08-18T13:52:11.493Z,1.10
2018-08-18T13:56:14.982Z,1.50
2018-08-18T14:00:18.563Z,1.15
2018-08-18T14:04:27.362Z,1.30
2018-08-18T14:08:30.789Z,1.10
2018-08-18T14:12:34.301Z,1.10
2018-08-18T14:16:37.817Z,1.20
2018-08-18T14:20:59.102Z,1.37
2018-08-18T14:25:02.576Z,1.30
2018-08-18T14:29:06.081Z,1.30
2018-08-18T14:33:09.695Z,1.30
2018-08-18T14:37:13.846Z,1.30
2018-08-18T14:41:28.472Z,1.45
2018-08-18T14:45:32.016Z,1.20
2018-08-18T14:49:35.556Z,1.20
2018-08-18T14:53:41.158Z,1.22
2018-08-18T14:57:49.799Z,1.20
2018-08-18T15:01:53.378Z,1.32
2018-08-18T15:05:56.958Z,1.40
2018-08-18T15:10:00.634Z,1.27
2018-08-18T15:14:04.148Z,1.27
2018-08-18T15:18:12.929Z,1.40
2018-08-18T15:22:16.516Z,1.27
2018-08-18T15:26:20.106Z,1.10
2018-08-18T15:30:23.779Z,1.42
2018-08-18T15:34:28.057Z,1.27
2018-08-18T15:38:43.650Z,1.37
2018-08-18T15:42:47.385Z,1.27
2018-08-18T15:46:50.944Z,1.40
2018-08-18T15:50:54.472Z,1.40
2018-08-18T15:54:57.954Z,1.30
2018-08-18T15:59:02.267Z,1.20
2018-08-18T16:03:06.018Z,1.55
2018-08-18T16:07:09.590Z,1.45
2018-08-18T16:11:13.550Z,1.32
2018-08-18T16:15:17.953Z,1.20
2018-08-18T16:19:21.418Z,1.10
2018-08-18T16:23:25.625Z,1.80
2018-08-18T16:27:29.085Z,4.30
2018-08-18T16:31:32.488Z,1.32
2018-08-18T16:35:37.273Z,1.05
2018-08-18T16:39:41.592Z,1.27
2018-08-18T16:43:45.363Z,1.35
2018-08-18T16:47:53.238Z,1.50
2018-08-18T16:51:59.321Z,2.22
2018-08-18T16:56:02.854Z,4.08
2018-08-18T17:00:06.478Z,4.00
2018-08-18T17:04:12.155Z,2.15
2018-08-18T17:08:15.723Z,3.47
2018-08-18T17:12:21.436Z,6.92
2018-08-18T17:16:25.128Z,4.45
2018-08-18T17:20:28.940Z,5.87
2018-08-18T17:24:32.607Z,7.20
2018-08-18T17:28:36.256Z,15.93
2018-08-18T17:32:39.898Z,28.87
2018-08-18T17:36:43.357Z,34.23
2018-08-18T17:40:46.910Z,27.73
2018-08-18T17:44:50.299Z,17.75
2018-08-18T17:48:53.794Z,5.62
2018-08-18T17:52:57.205Z,3.17
2018-08-18T17:57:00.632Z,2.30
2018-08-18T18:01:06.186Z,1.92
2018-08-18T18:05:10.516Z,1.90
2018-08-18T18:09:14.206Z,1.52
2018-08-18T18:13:23.157Z,1.75
2018-08-18T18:17:27.210Z,1.70
2018-08-18T18:21:30.956Z,1.60
2018-08-18T18:25:35.614Z,1.60
2018-08-18T18:29:39.353Z,1.70
2018-08-18T18:33:45.111Z,1.42
2018-08-18T18:37:48.854Z,1.55
2018-08-18T18:41:52.660Z,1.47
2018-08-18T18:45:56.520Z,1.37
2018-08-18T18:50:00.394Z,1.37
2018-08-18T18:54:04.304Z,1.40
2018-08-18T18:58:12.493Z,1.50
2018-08-18T19:02:16.509Z,1.27
2018-08-18T19:06:20.404Z,2.22
2018-08-18T19:10:25.765Z,1.92
2018-08-18T19:14:29.627Z,1.62
2018-08-18T19:18:33.695Z,1.35
2018-08-18T19:22:37.672Z,1.80
2018-08-18T19:26:47.724Z,1.70
2018-08-18T19:30:51.847Z,1.72
2018-08-18T19:34:56.611Z,1.90
2018-08-18T19:39:01.672Z,2.08
2018-08-18T19:43:10.977Z,1.80
2018-08-18T19:47:35.604Z,1.75
2018-08-18T19:51:39.721Z,2.20
2018-08-18T19:55:45.195Z,2.47
2018-08-18T19:59:49.528Z,2.47
2018-08-18T20:03:54.153Z,3.02
2018-08-18T20:07:58.285Z,2.37
2018-08-18T20:12:02.361Z,2.37
2018-08-18T20:16:06.781Z,2.17
2018-08-18T20:20:10.934Z,2.47
2018-08-18T20:24:16.068Z,2.37
2018-08-18T20:28:20.128Z,2.75
2018-08-18T20:32:24.354Z,2.60
2018-08-18T20:36:28.785Z,2.50
2018-08-18T20:40:33.005Z,3.40
2018-08-18T20:44:37.091Z,3.83
2018-08-18T20:48:41.295Z,2.65
2018-08-18T20:52:45.535Z,2.35
2018-08-18T20:56:49.737Z,3.08
2018-08-18T21:00:53.857Z,2.58
2018-08-18T21:05:00.449Z,2.70
2018-08-18T21:09:18.155Z,2.65
2018-08-18T21:13:22.474Z,2.65
2018-08-18T21:17:26.461Z,3.17
2018-08-18T21:21:35.036Z,2.42
2018-08-18T21:25:48.290Z,2.45
2018-08-18T21:29:53.880Z,2.17
2018-08-18T21:33:59.668Z,2.70
2018-08-18T21:38:06.009Z,2.40
2018-08-18T21:42:10.192Z,2.45
2018-08-18T21:46:17.277Z,2.15
2018-08-18T21:50:21.571Z,2.10
2018-08-18T21:54:25.860Z,2.85
2018-08-18T21:58:29.970Z,2.72
2018-08-18T22:02:42.454Z,3.12
2018-08-18T22:06:46.617Z,2.80
2018-08-18T22:10:54.878Z,2.90
2018-08-18T22:14:59.545Z,2.83
2018-08-18T22:19:04.335Z,2.62
2018-08-18T22:23:09.114Z,2.50
2018-08-18T22:27:17.976Z,2.60
2018-08-18T22:31:23.153Z,2.30
2018-08-18T22:35:27.450Z,2.25
2018-08-18T22:39:31.636Z,2.30
2018-08-18T22:43:36.595Z,1.77
2018-08-18T22:47:42.464Z,2.40
2018-08-18T22:51:46.785Z,2.30
2018-08-18T22:55:50.941Z,2.47
2018-08-18T22:59:55.196Z,2.37
2018-08-18T23:03:59.380Z,2.40
2018-08-18T23:08:04.447Z,2.10
2018-08-18T23:12:08.841Z,2.40
2018-08-18T23:16:13.192Z,2.58
2018-08-18T23:20:17.274Z,2.58
2018-08-18T23:24:31.578Z,2.12
2018-08-18T23:28:35.705Z,2.60
2018-08-18T23:32:40.274Z,2.40
2018-08-18T23:36:44.677Z,2.20
2018-08-18T23:40:50.745Z,2.20
2018-08-18T23:44:55.405Z,2.30
2018-08-18T23:49:00.537Z,2.25
2018-08-18T23:53:07.061Z,2.30
2018-08-18T23:57:11.365Z,2.22
