createdAt,value
2023-10-01T00:00:22.213Z,13.00
2023-10-01T00:01:22.233Z,13.20
2023-10-01T00:02:22.232Z,12.90
2023-10-01T00:03:22.187Z,13.20
2023-10-01T00:04:22.143Z,12.40
2023-10-01T00:05:22.107Z,14.00
2023-10-01T00:06:22.080Z,16.50
2023-10-01T00:07:22.109Z,14.10
2023-10-01T00:08:22.038Z,12.80
2023-10-01T00:09:22.015Z,15.90
2023-10-01T00:10:22.126Z,15.80
2023-10-01T00:11:21.971Z,14.70
2023-10-01T00:12:21.947Z,13.60
2023-10-01T00:13:22.090Z,13.10
2023-10-01T00:14:27.769Z,12.80
2023-10-01T00:15:21.876Z,15.80
2023-10-01T00:16:21.906Z,15.10
2023-10-01T00:17:21.833Z,15.30
2023-10-01T00:18:21.811Z,14.20
2023-10-01T00:19:21.813Z,14.70
2023-10-01T00:20:21.766Z,13.10
2023-10-01T00:21:22.698Z,14.30
2023-10-01T00:22:21.749Z,14.80
2023-10-01T00:23:21.704Z,13.00
2023-10-01T00:24:21.674Z,14.50
2023-10-01T00:25:21.700Z,13.10
2023-10-01T00:26:21.663Z,13.90
2023-10-01T00:27:21.607Z,13.50
2023-10-01T00:28:21.620Z,14.00
2023-10-01T00:29:21.574Z,13.40
2023-10-01T00:30:21.576Z,14.30
2023-10-01T00:31:21.573Z,15.30
2023-10-01T00:32:21.539Z,13.80
2023-10-01T00:33:21.481Z,15.50
2023-10-01T00:34:21.561Z,14.50
2023-10-01T00:35:21.443Z,13.70
2023-10-01T00:36:21.411Z,13.50
2023-10-01T00:37:21.443Z,13.10
2023-10-01T00:38:21.363Z,12.90
2023-10-01T00:39:21.349Z,13.50
2023-10-01T00:40:21.382Z,15.50
2023-10-01T00:41:21.305Z,14.10
2023-10-01T00:42:21.283Z,13.40
2023-10-01T00:43:21.301Z,12.90
2023-10-01T00:44:21.236Z,13.70
2023-10-01T00:45:21.218Z,12.90
2023-10-01T00:46:21.266Z,15.10
2023-10-01T00:47:21.170Z,13.50
2023-10-01T00:48:21.148Z,12.40
2023-10-01T00:49:21.197Z,13.60
2023-10-01T00:50:21.117Z,13.00
2023-10-01T00:51:21.088Z,12.70
2023-10-01T00:52:21.180Z,12.60
2023-10-01T00:53:21.034Z,11.70
2023-10-01T00:54:21.015Z,12.70
2023-10-01T00:55:21.071Z,12.50
2023-10-01T00:56:20.973Z,13.30
2023-10-01T00:57:20.952Z,13.30
2023-10-01T00:58:20.981Z,12.60
2023-10-01T00:59:20.903Z,12.30
2023-10-01T01:00:21.207Z,13.50
2023-10-01T01:01:20.924Z,13.20
2023-10-01T01:02:20.931Z,14.10
2023-10-01T01:03:21.182Z,14.30
2023-10-01T01:04:20.870Z,15.00
2023-10-01T01:05:20.768Z,13.10
2023-10-01T01:06:20.733Z,13.40
2023-10-01T01:07:20.770Z,14.00
2023-10-01T01:08:20.696Z,12.90
2023-10-01T01:09:20.676Z,13.70
2023-10-01T01:10:20.704Z,14.70
2023-10-01T01:11:22.588Z,13.60
2023-10-01T01:12:20.598Z,12.20
2023-10-01T01:13:20.635Z,14.50
2023-10-01T01:14:20.550Z,15.50
2023-10-01T01:15:20.537Z,13.90
2023-10-01T01:16:20.608Z,15.20
2023-10-01T01:17:20.487Z,14.00
2023-10-01T01:18:20.499Z,15.00
2023-10-01T01:19:20.472Z,11.90
2023-10-01T01:20:20.434Z,13.60
2023-10-01T01:21:20.397Z,13.20
2023-10-01T01:22:20.401Z,14.90
2023-10-01T01:23:20.369Z,13.20
2023-10-01T01:24:20.337Z,15.10
2023-10-01T01:25:20.344Z,13.00
2023-10-01T01:26:20.288Z,14.60
2023-10-01T01:27:20.265Z,13.20
2023-10-01T01:28:20.243Z,12.90
2023-10-01T01:29:20.212Z,12.70
2023-10-01T01:30:20.204Z,14.60
2023-10-01T01:31:20.513Z,13.40
2023-10-01T01:32:20.148Z,14.10
2023-10-01T01:33:20.121Z,13.80
2023-10-01T01:34:20.185Z,15.80
2023-10-01T01:35:20.077Z,14.30
2023-10-01T01:36:20.056Z,14.10
2023-10-01T01:37:20.101Z,15.00
2023-10-01T01:38:20.014Z,14.10
2023-10-01T01:39:19.990Z,15.70
2023-10-01T01:40:20.024Z,14.40
2023-10-01T01:41:19.943Z,13.00
2023-10-01T01:42:19.922Z,12.60
2023-10-01T01:43:19.924Z,12.60
2023-10-01T01:44:19.881Z,14.80
2023-10-01T01:45:20.348Z,14.00
2023-10-01T01:46:19.984Z,14.10
2023-10-01T01:47:19.842Z,14.80
2023-10-01T01:48:19.787Z,12.30
2023-10-01T01:49:19.862Z,13.30
2023-10-01T01:50:19.764Z,14.80
2023-10-01T01:51:19.718Z,15.40
2023-10-01T01:52:19.716Z,14.00
2023-10-01T01:53:19.713Z,13.30
2023-10-01T01:54:19.648Z,14.70
2023-10-01T01:55:19.652Z,13.50
2023-10-01T01:56:19.609Z,13.60
2023-10-01T01:57:19.587Z,13.00
2023-10-01T01:58:19.586Z,14.50
2023-10-01T01:59:19.532Z,13.00
2023-10-01T02:00:19.521Z,13.30
2023-10-01T02:01:19.588Z,11.60
2023-10-01T02:02:19.599Z,15.10
2023-10-01T02:03:19.677Z,14.20
2023-10-01T02:04:19.487Z,12.90
2023-10-01T02:05:19.449Z,11.60
2023-10-01T02:06:19.406Z,12.30
2023-10-01T02:07:19.428Z,14.10
2023-10-01T02:08:19.346Z,14.10
2023-10-01T02:09:19.309Z,14.80
2023-10-01T02:10:19.325Z,12.70
2023-10-01T02:11:19.272Z,14.50
2023-10-01T02:12:19.251Z,13.00
2023-10-01T02:13:19.258Z,14.40
2023-10-01T02:14:19.202Z,14.50
2023-10-01T02:15:19.175Z,14.10
2023-10-01T02:16:19.257Z,14.30
2023-10-01T02:17:19.202Z,13.40
2023-10-01T02:18:19.119Z,14.20
2023-10-01T02:19:19.687Z,15.50
2023-10-01T02:20:19.075Z,14.60
2023-10-01T02:21:19.040Z,12.70
2023-10-01T02:22:19.197Z,14.20
2023-10-01T02:23:19.014Z,15.80
2023-10-01T02:24:18.983Z,12.90
2023-10-01T02:25:18.992Z,14.60
2023-10-01T02:26:18.939Z,14.40
2023-10-01T02:27:18.915Z,13.10
2023-10-01T02:28:18.946Z,13.80
2023-10-01T02:29:18.866Z,12.30
2023-10-01T02:30:18.848Z,14.40
2023-10-01T02:31:18.869Z,13.00
2023-10-01T02:32:18.804Z,14.30
2023-10-01T02:33:18.806Z,13.50
2023-10-01T02:34:18.804Z,14.30
2023-10-01T02:35:18.740Z,13.70
2023-10-01T02:36:18.712Z,14.10
2023-10-01T02:37:18.731Z,12.80
2023-10-01T02:38:18.699Z,13.50
2023-10-01T02:39:18.642Z,12.70
2023-10-01T02:40:18.671Z,14.10
2023-10-01T02:41:18.599Z,12.90
2023-10-01T02:42:18.583Z,12.00
2023-10-01T02:43:18.573Z,13.20
2023-10-01T02:44:18.536Z,14.10
2023-10-01T02:45:18.514Z,15.00
2023-10-01T02:46:18.527Z,18.60
2023-10-01T02:47:18.781Z,13.00
2023-10-01T02:48:18.782Z,12.90
2023-10-01T02:49:18.451Z,11.50
2023-10-01T02:50:18.405Z,14.20
2023-10-01T02:51:18.376Z,13.70
2023-10-01T02:52:18.406Z,13.00
2023-10-01T02:53:18.331Z,13.40
2023-10-01T02:54:18.336Z,14.00
2023-10-01T02:55:18.522Z,13.10
2023-10-01T02:56:18.272Z,14.90
2023-10-01T02:57:18.247Z,15.00
2023-10-01T02:58:18.237Z,14.60
2023-10-01T02:59:18.209Z,13.40
2023-10-01T03:00:18.184Z,14.90
2023-10-01T03:01:18.234Z,13.60
2023-10-01T03:02:18.169Z,14.70
2023-10-01T03:03:18.228Z,11.90
2023-10-01T03:04:18.323Z,13.60
2023-10-01T03:05:18.065Z,13.00
2023-10-01T03:06:18.052Z,12.30
2023-10-01T03:07:18.065Z,13.40
2023-10-01T03:08:18.008Z,12.40
2023-10-01T03:09:17.984Z,14.20
2023-10-01T03:10:18.034Z,13.60
2023-10-01T03:11:18.187Z,15.10
2023-10-01T03:12:17.929Z,13.10
2023-10-01T03:13:17.963Z,13.00
2023-10-01T03:14:17.875Z,13.40
2023-10-01T03:15:17.846Z,16.60
2023-10-01T03:16:17.879Z,12.90
2023-10-01T03:17:17.845Z,12.90
2023-10-01T03:18:17.781Z,12.90
2023-10-01T03:19:17.774Z,13.80
2023-10-01T03:20:17.758Z,13.50
2023-10-01T03:21:17.705Z,12.80
2023-10-01T03:22:17.691Z,13.30
2023-10-01T03:23:17.660Z,13.10
2023-10-01T03:24:17.642Z,13.60
2023-10-01T03:25:17.634Z,13.80
2023-10-01T03:26:17.618Z,12.70
2023-10-01T03:27:17.565Z,12.50
2023-10-01T03:28:17.558Z,14.60
2023-10-01T03:29:17.526Z,13.00
2023-10-01T03:30:17.512Z,14.20
2023-10-01T03:31:17.584Z,15.90
2023-10-01T03:32:17.461Z,14.40
2023-10-01T03:33:17.614Z,12.20
2023-10-01T03:34:17.450Z,14.10
2023-10-01T03:35:17.389Z,12.40
2023-10-01T03:36:17.366Z,13.50
2023-10-01T03:37:17.377Z,13.20
2023-10-01T03:38:17.333Z,13.70
2023-10-01T03:39:17.298Z,12.70
2023-10-01T03:40:17.337Z,11.90
2023-10-01T03:41:17.262Z,14.60
2023-10-01T03:42:17.261Z,13.00
2023-10-01T03:43:17.283Z,12.70
2023-10-01T03:44:17.189Z,12.30
2023-10-01T03:45:17.160Z,13.80
2023-10-01T03:46:17.193Z,12.20
2023-10-01T03:47:17.178Z,13.80
2023-10-01T03:48:17.095Z,13.80
2023-10-01T03:49:17.105Z,13.00
2023-10-01T03:50:17.062Z,13.10
2023-10-01T03:51:17.038Z,12.30
2023-10-01T03:52:17.036Z,12.80
2023-10-01T03:53:16.981Z,13.60
2023-10-01T03:54:16.967Z,12.60
2023-10-01T03:55:17.048Z,13.30
2023-10-01T03:56:16.920Z,13.40
2023-10-01T03:57:16.893Z,12.70
2023-10-01T03:58:16.921Z,12.90
2023-10-01T03:59:16.867Z,12.70
2023-10-01T04:00:16.845Z,14.50
2023-10-01T04:01:16.928Z,13.10
2023-10-01T04:02:16.812Z,12.00
2023-10-01T04:03:16.766Z,13.60
2023-10-01T04:04:16.872Z,14.80
2023-10-01T04:05:16.717Z,12.90
2023-10-01T04:06:16.706Z,13.00
2023-10-01T04:07:16.691Z,15.00
2023-10-01T04:08:16.669Z,17.60
2023-10-01T04:09:16.623Z,11.10
2023-10-01T04:10:16.659Z,13.50
2023-10-01T04:11:16.711Z,13.10
2023-10-01T04:12:16.564Z,14.00
2023-10-01T04:13:16.539Z,11.90
2023-10-01T04:14:16.535Z,12.50
2023-10-01T04:15:16.492Z,13.90
2023-10-01T04:16:16.698Z,13.10
2023-10-01T04:17:16.450Z,11.90
2023-10-01T04:18:16.429Z,13.00
2023-10-01T04:19:16.452Z,11.50
2023-10-01T04:20:16.410Z,12.40
2023-10-01T04:21:16.363Z,12.60
2023-10-01T04:22:16.363Z,12.40
2023-10-01T04:23:16.309Z,13.60
2023-10-01T04:24:16.289Z,13.40
2023-10-01T04:25:16.278Z,13.00
2023-10-01T04:26:16.244Z,12.50
2023-10-01T04:27:16.226Z,11.90
2023-10-01T04:28:16.204Z,11.10
2023-10-01T04:29:16.170Z,12.60
2023-10-01T04:30:16.241Z,11.30
2023-10-01T04:31:16.380Z,11.90
2023-10-01T04:32:16.131Z,12.40
2023-10-01T04:33:16.083Z,13.20
2023-10-01T04:34:16.106Z,11.90
2023-10-01T04:35:19.149Z,11.60
2023-10-01T04:36:16.010Z,12.20
2023-10-01T04:37:16.013Z,11.00
2023-10-01T04:38:15.963Z,11.00
2023-10-01T04:39:15.941Z,12.10
2023-10-01T04:40:15.941Z,12.00
2023-10-01T04:41:15.899Z,11.90
2023-10-01T04:42:15.876Z,9.60
2023-10-01T04:43:15.889Z,12.80
2023-10-01T04:44:15.831Z,11.00
2023-10-01T04:45:15.804Z,12.60
2023-10-01T04:46:15.969Z,11.50
2023-10-01T04:47:15.862Z,11.80
2023-10-01T04:48:15.739Z,11.50
2023-10-01T04:49:29.337Z,10.30
2023-10-01T04:50:15.740Z,11.50
2023-10-01T04:51:15.678Z,12.50
2023-10-01T04:52:15.651Z,11.10
2023-10-01T04:53:15.623Z,12.80
2023-10-01T04:54:15.603Z,10.60
2023-10-01T04:55:23.564Z,10.60
2023-10-01T04:56:15.556Z,10.60
2023-10-01T04:57:15.529Z,13.20
2023-10-01T04:58:15.611Z,11.70
2023-10-01T04:59:15.484Z,10.40
2023-10-01T05:00:15.485Z,12.50
2023-10-01T05:01:15.531Z,10.40
2023-10-01T05:02:15.489Z,12.80
2023-10-01T05:03:15.394Z,10.40
2023-10-01T05:04:15.554Z,11.30
2023-10-01T05:05:15.350Z,11.40
2023-10-01T05:06:15.328Z,10.30
2023-10-01T05:07:15.342Z,12.10
2023-10-01T05:08:15.411Z,11.00
2023-10-01T05:09:15.257Z,13.00
2023-10-01T05:10:15.275Z,12.00
2023-10-01T05:11:15.213Z,11.70
2023-10-01T05:12:15.186Z,10.20
2023-10-01T05:13:15.202Z,13.10
2023-10-01T05:14:15.145Z,11.40
2023-10-01T05:15:15.119Z,11.30
2023-10-01T05:16:15.179Z,11.10
2023-10-01T05:17:15.176Z,13.10
2023-10-01T05:18:15.077Z,10.60
2023-10-01T05:19:15.143Z,10.50
2023-10-01T05:20:15.004Z,10.60
2023-10-01T05:21:14.987Z,11.60
2023-10-01T05:22:14.985Z,10.70
2023-10-01T05:23:14.951Z,11.40
2023-10-01T05:24:14.925Z,10.20
2023-10-01T05:25:14.961Z,11.10
2023-10-01T05:26:14.869Z,10.90
2023-10-01T05:27:14.852Z,10.60
2023-10-01T05:28:14.861Z,10.00
2023-10-01T05:29:14.800Z,10.50
2023-10-01T05:30:14.784Z,9.80
2023-10-01T05:31:14.897Z,10.90
2023-10-01T05:32:14.900Z,11.30
2023-10-01T05:33:14.773Z,13.00
2023-10-01T05:34:14.740Z,11.30
2023-10-01T05:35:14.663Z,10.10
2023-10-01T05:36:14.646Z,9.70
2023-10-01T05:37:14.644Z,10.70
2023-10-01T05:38:14.605Z,9.40
2023-10-01T05:39:14.574Z,12.10
2023-10-01T05:40:14.705Z,9.50
2023-10-01T05:41:14.565Z,11.60
2023-10-01T05:42:14.513Z,9.90
2023-10-01T05:43:14.693Z,9.70
2023-10-01T05:44:14.463Z,11.00
2023-10-01T05:45:14.443Z,9.80
2023-10-01T05:46:14.522Z,10.60
2023-10-01T05:47:14.396Z,10.60
2023-10-01T05:48:14.369Z,9.30
2023-10-01T05:49:14.345Z,10.30
2023-10-01T05:50:14.343Z,10.30
2023-10-01T05:51:14.304Z,10.30
2023-10-01T05:52:14.307Z,9.60
2023-10-01T05:53:14.257Z,9.70
2023-10-01T05:54:14.241Z,9.60
2023-10-01T05:55:14.416Z,9.20
2023-10-01T05:56:14.197Z,10.20
2023-10-01T05:57:14.168Z,9.70
2023-10-01T05:58:14.487Z,9.60
2023-10-01T05:59:14.122Z,9.30
2023-10-01T06:00:14.100Z,8.60
2023-10-01T06:01:14.124Z,8.90
2023-10-01T06:02:14.202Z,10.00
2023-10-01T06:03:14.135Z,10.30
2023-10-01T06:04:14.374Z,10.60
2023-10-01T06:05:13.986Z,8.90
2023-10-01T06:06:13.992Z,10.00
2023-10-01T06:07:13.976Z,12.00
2023-10-01T06:08:13.917Z,9.80
2023-10-01T06:09:13.894Z,9.40
2023-10-01T06:10:13.894Z,9.20
2023-10-01T06:11:13.845Z,11.20
2023-10-01T06:12:13.820Z,10.10
2023-10-01T06:13:13.824Z,9.90
2023-10-01T06:14:13.782Z,8.50
2023-10-01T06:15:13.754Z,8.70
2023-10-01T06:16:13.904Z,9.10
2023-10-01T06:17:13.887Z,11.30
2023-10-01T06:18:13.689Z,10.40
2023-10-01T06:19:13.683Z,10.20
2023-10-01T06:20:13.649Z,11.30
2023-10-01T06:21:13.620Z,8.90
2023-10-01T06:22:13.892Z,8.90
2023-10-01T06:23:13.572Z,9.40
2023-10-01T06:24:13.556Z,10.10
2023-10-01T06:25:13.572Z,11.20
2023-10-01T06:26:13.508Z,10.20
2023-10-01T06:27:13.483Z,9.80
2023-10-01T06:28:13.472Z,11.30
2023-10-01T06:29:13.441Z,9.00
2023-10-01T06:30:13.414Z,9.20
2023-10-01T06:31:13.523Z,8.50
2023-10-01T06:32:13.522Z,9.60
2023-10-01T06:33:13.395Z,8.70
2023-10-01T06:34:13.332Z,17.20
2023-10-01T06:35:13.404Z,9.40
2023-10-01T06:36:13.286Z,9.30
2023-10-01T06:37:13.279Z,10.30
2023-10-01T06:38:13.256Z,10.10
2023-10-01T06:39:13.216Z,9.90
2023-10-01T06:40:13.207Z,9.00
2023-10-01T06:41:13.169Z,10.30
2023-10-01T06:42:13.140Z,9.70
2023-10-01T06:43:13.149Z,8.70
2023-10-01T06:44:13.093Z,9.60
2023-10-01T06:45:13.090Z,9.40
2023-10-01T06:46:13.112Z,7.90
2023-10-01T06:47:13.029Z,8.60
2023-10-01T06:48:13.178Z,8.30
2023-10-01T06:49:13.075Z,8.10
2023-10-01T06:50:12.960Z,8.90
2023-10-01T06:51:12.941Z,9.40
2023-10-01T06:52:12.927Z,10.40
2023-10-01T06:53:12.893Z,8.60
2023-10-01T06:54:12.894Z,8.90
2023-10-01T06:55:12.871Z,10.40
2023-10-01T06:56:12.823Z,9.70
2023-10-01T06:57:12.803Z,8.40
2023-10-01T06:58:12.792Z,7.90
2023-10-01T06:59:12.769Z,10.70
2023-10-01T07:00:12.726Z,9.50
2023-10-01T07:01:12.766Z,8.50
2023-10-01T07:02:12.737Z,8.70
2023-10-01T07:03:12.767Z,8.50
2023-10-01T07:04:12.780Z,9.70
2023-10-01T07:05:15.018Z,11.50
2023-10-01T07:06:12.597Z,9.10
2023-10-01T07:07:12.612Z,8.90
2023-10-01T07:08:12.555Z,9.20
2023-10-01T07:09:12.529Z,8.20
2023-10-01T07:10:13.781Z,9.50
2023-10-01T07:11:12.497Z,9.60
2023-10-01T07:12:12.462Z,10.10
2023-10-01T07:13:12.457Z,9.90
2023-10-01T07:14:12.433Z,9.40
2023-10-01T07:15:12.453Z,11.40
2023-10-01T07:16:12.470Z,10.20
2023-10-01T07:17:13.250Z,10.00
2023-10-01T07:18:12.329Z,9.20
2023-10-01T07:19:12.359Z,8.70
2023-10-01T07:20:12.277Z,10.40
2023-10-01T07:21:12.257Z,10.50
2023-10-01T07:22:12.259Z,9.00
2023-10-01T07:23:12.212Z,9.90
2023-10-01T07:24:12.186Z,10.10
2023-10-01T07:25:12.235Z,11.20
2023-10-01T07:26:12.172Z,8.50
2023-10-01T07:27:12.130Z,9.50
2023-10-01T07:28:12.115Z,9.50
2023-10-01T07:29:12.086Z,9.30
2023-10-01T07:30:12.052Z,8.80
2023-10-01T07:31:12.062Z,10.80
2023-10-01T07:32:12.090Z,9.80
2023-10-01T07:33:12.009Z,9.50
2023-10-01T07:34:12.021Z,10.30
2023-10-01T07:35:12.088Z,11.70
2023-10-01T07:36:11.920Z,9.60
2023-10-01T07:37:11.926Z,11.30
2023-10-01T07:38:11.868Z,10.40
2023-10-01T07:39:11.851Z,9.40
2023-10-01T07:40:11.855Z,11.10
2023-10-01T07:41:11.822Z,10.20
2023-10-01T07:42:12.102Z,10.30
2023-10-01T07:43:11.793Z,8.70
2023-10-01T07:44:11.749Z,9.70
2023-10-01T07:45:11.754Z,9.60
2023-10-01T07:46:11.792Z,9.40
2023-10-01T07:47:11.715Z,10.20
2023-10-01T07:48:11.677Z,10.20
2023-10-01T07:49:11.645Z,11.10
2023-10-01T07:50:11.603Z,10.80
2023-10-01T07:51:11.584Z,10.40
2023-10-01T07:52:11.615Z,9.90
2023-10-01T07:53:11.543Z,9.80
2023-10-01T07:54:11.524Z,11.20
2023-10-01T07:55:11.565Z,10.70
2023-10-01T07:56:11.467Z,10.00
2023-10-01T07:57:11.446Z,12.00
2023-10-01T07:58:11.478Z,11.10
2023-10-01T07:59:11.405Z,10.30
2023-10-01T08:00:11.381Z,8.90
2023-10-01T08:01:11.375Z,9.20
2023-10-01T08:02:11.512Z,10.70
2023-10-01T08:03:11.373Z,11.10
2023-10-01T08:04:11.304Z,10.60
2023-10-01T08:05:11.280Z,10.10
2023-10-01T08:06:11.266Z,10.10
2023-10-01T08:07:11.240Z,10.90
2023-10-01T08:08:11.199Z,9.60
2023-10-01T08:09:11.178Z,10.30
2023-10-01T08:10:11.214Z,10.00
2023-10-01T08:11:11.133Z,11.20
2023-10-01T08:12:11.112Z,10.90
2023-10-01T08:13:11.128Z,11.60
2023-10-01T08:14:11.087Z,10.40
2023-10-01T08:15:11.056Z,11.10
2023-10-01T08:16:11.060Z,10.60
2023-10-01T08:17:11.090Z,10.60
2023-10-01T08:18:10.996Z,10.60
2023-10-01T08:19:10.966Z,10.50
2023-10-01T08:20:10.927Z,9.80
2023-10-01T08:21:10.914Z,10.00
2023-10-01T08:22:10.929Z,8.90
2023-10-01T08:23:10.876Z,11.80
2023-10-01T08:24:10.840Z,12.50
2023-10-01T08:25:10.832Z,10.80
2023-10-01T08:26:10.798Z,10.10
2023-10-01T08:27:10.775Z,10.80
2023-10-01T08:28:10.817Z,14.70
2023-10-01T08:29:10.737Z,10.50
2023-10-01T08:30:10.733Z,10.50
2023-10-01T08:31:10.889Z,11.90
2023-10-01T08:32:10.816Z,10.90
2023-10-01T08:33:10.688Z,12.70
2023-10-01T08:34:10.744Z,10.80
2023-10-01T08:35:10.605Z,11.40
2023-10-01T08:36:10.577Z,10.60
2023-10-01T08:37:10.602Z,12.30
2023-10-01T08:38:10.567Z,12.00
2023-10-01T08:39:10.524Z,11.40
2023-10-01T08:40:10.577Z,10.70
2023-10-01T08:41:10.469Z,10.90
2023-10-01T08:42:10.468Z,14.10
2023-10-01T08:43:10.568Z,13.30
2023-10-01T08:44:10.762Z,11.90
2023-10-01T08:45:10.380Z,13.90
2023-10-01T08:46:10.432Z,12.70
2023-10-01T08:47:10.390Z,12.30
2023-10-01T08:48:10.762Z,10.00
2023-10-01T08:49:10.312Z,11.70
2023-10-01T08:50:10.270Z,12.90
2023-10-01T08:51:10.251Z,12.40
2023-10-01T08:52:10.265Z,10.50
2023-10-01T08:53:10.209Z,13.10
2023-10-01T08:54:10.181Z,12.90
2023-10-01T08:55:10.172Z,12.60
2023-10-01T08:56:10.137Z,12.30
2023-10-01T08:57:10.119Z,13.50
2023-10-01T08:58:10.134Z,12.30
2023-10-01T08:59:10.074Z,13.40
2023-10-01T09:00:10.047Z,10.60
2023-10-01T09:01:10.140Z,12.00
2023-10-01T09:02:10.060Z,13.10
2023-10-01T09:03:10.095Z,12.80
2023-10-01T09:04:10.074Z,12.20
2023-10-01T09:05:09.954Z,13.20
2023-10-01T09:06:10.011Z,14.00
2023-10-01T09:07:09.931Z,12.60
2023-10-01T09:08:09.899Z,13.60
2023-10-01T09:09:09.856Z,11.10
2023-10-01T09:10:09.893Z,12.70
2023-10-01T09:11:09.933Z,11.90
2023-10-01T09:12:09.793Z,12.90
2023-10-01T09:13:09.808Z,15.00
2023-10-01T09:14:09.749Z,11.20
2023-10-01T09:15:09.737Z,12.50
2023-10-01T09:16:09.816Z,11.40
2023-10-01T09:17:09.791Z,13.20
2023-10-01T09:18:09.722Z,13.50
2023-10-01T09:19:09.663Z,12.10
2023-10-01T09:20:09.622Z,12.90
2023-10-01T09:21:09.610Z,12.60
2023-10-01T09:22:09.650Z,13.30
2023-10-01T09:23:09.564Z,11.70
2023-10-01T09:24:09.540Z,14.00
2023-10-01T09:25:12.035Z,13.20
2023-10-01T09:26:09.494Z,12.50
2023-10-01T09:27:09.475Z,12.50
2023-10-01T09:28:09.521Z,13.60
2023-10-01T09:29:09.455Z,12.10
2023-10-01T09:30:09.413Z,11.60
2023-10-01T09:31:09.468Z,13.90
2023-10-01T09:32:09.433Z,13.80
2023-10-01T09:33:09.357Z,12.20
2023-10-01T09:34:09.370Z,12.00
2023-10-01T09:35:09.313Z,12.30
2023-10-01T09:36:09.281Z,12.80
2023-10-01T09:37:09.285Z,11.30
2023-10-01T09:38:09.242Z,12.10
2023-10-01T09:39:09.226Z,11.80
2023-10-01T09:40:09.254Z,13.90
2023-10-01T09:41:09.177Z,13.30
2023-10-01T09:42:09.181Z,13.10
2023-10-01T09:43:09.172Z,13.20
2023-10-01T09:44:09.116Z,14.00
2023-10-01T09:45:09.094Z,12.80
2023-10-01T09:46:09.135Z,13.40
2023-10-01T09:47:09.100Z,13.20
2023-10-01T09:48:09.045Z,11.50
2023-10-01T09:49:09.063Z,14.50
2023-10-01T09:50:09.006Z,13.80
2023-10-01T09:51:09.022Z,14.80
2023-10-01T09:52:09.052Z,12.60
2023-10-01T09:53:09.002Z,12.90
2023-10-01T09:54:08.903Z,13.10
2023-10-01T09:55:08.910Z,13.60
2023-10-01T09:56:08.856Z,12.60
2023-10-01T09:57:08.838Z,13.30
2023-10-01T09:58:08.837Z,14.30
2023-10-01T09:59:08.798Z,13.20
2023-10-01T10:00:08.778Z,11.80
2023-10-01T10:01:08.794Z,13.20
2023-10-01T10:02:08.821Z,12.30
2023-10-01T10:03:08.768Z,15.50
2023-10-01T10:04:08.757Z,12.20
2023-10-01T10:05:08.760Z,13.00
2023-10-01T10:06:08.685Z,12.60
2023-10-01T10:07:08.629Z,14.00
2023-10-01T10:08:08.613Z,11.70
2023-10-01T10:09:08.584Z,14.60
2023-10-01T10:10:08.589Z,15.00
2023-10-01T10:11:08.541Z,10.60
2023-10-01T10:12:08.539Z,12.50
2023-10-01T10:13:08.529Z,14.30
2023-10-01T10:14:08.482Z,14.30
2023-10-01T10:15:08.463Z,11.70
2023-10-01T10:16:08.472Z,12.50
2023-10-01T10:17:08.464Z,12.00
2023-10-01T10:18:08.398Z,14.80
2023-10-01T10:19:08.469Z,12.30
2023-10-01T10:20:08.359Z,11.50
2023-10-01T10:21:08.337Z,11.70
2023-10-01T10:22:08.353Z,13.60
2023-10-01T10:23:08.297Z,13.50
2023-10-01T10:24:08.272Z,11.50
2023-10-01T10:25:08.269Z,13.20
2023-10-01T10:26:08.229Z,14.10
2023-10-01T10:27:08.209Z,12.70
2023-10-01T10:28:08.252Z,13.60
2023-10-01T10:29:08.171Z,12.40
2023-10-01T10:30:08.155Z,14.00
2023-10-01T10:31:08.208Z,13.40
2023-10-01T10:32:08.150Z,11.70
2023-10-01T10:33:08.108Z,12.40
2023-10-01T10:34:08.085Z,13.60
2023-10-01T10:35:08.052Z,12.60
2023-10-01T10:36:08.028Z,12.30
2023-10-01T10:37:08.152Z,11.80
2023-10-01T10:38:08.013Z,13.30
2023-10-01T10:39:07.967Z,12.60
2023-10-01T10:40:07.982Z,13.80
2023-10-01T10:41:07.937Z,13.60
2023-10-01T10:42:07.911Z,12.60
2023-10-01T10:43:07.902Z,15.00
2023-10-01T10:44:07.871Z,13.60
2023-10-01T10:45:07.845Z,11.80
2023-10-01T10:46:07.862Z,14.10
2023-10-01T10:47:07.836Z,11.80
2023-10-01T10:48:12.160Z,13.00
2023-10-01T10:49:07.815Z,12.50
2023-10-01T10:50:07.739Z,12.80
2023-10-01T10:51:21.206Z,12.00
2023-10-01T10:52:07.761Z,12.70
2023-10-01T10:53:07.679Z,15.10
2023-10-01T10:54:07.686Z,11.90
2023-10-01T10:55:07.703Z,14.00
2023-10-01T10:56:07.619Z,13.50
2023-10-01T10:57:07.600Z,11.50
2023-10-01T10:58:07.648Z,11.00
2023-10-01T10:59:07.556Z,12.30
2023-10-01T11:00:07.541Z,13.70
2023-10-01T11:01:07.656Z,13.50
2023-10-01T11:02:07.609Z,11.80
2023-10-01T11:03:07.516Z,12.20
2023-10-01T11:04:07.495Z,12.70
2023-10-01T11:05:07.477Z,13.00
2023-10-01T11:06:07.417Z,12.70
2023-10-01T11:07:07.415Z,11.70
2023-10-01T11:08:07.398Z,12.40
2023-10-01T11:09:07.357Z,14.10
2023-10-01T11:10:07.394Z,12.90
2023-10-01T11:11:07.316Z,13.70
2023-10-01T11:12:07.491Z,11.60
2023-10-01T11:13:07.299Z,14.10
2023-10-01T11:14:07.260Z,12.20
2023-10-01T11:15:07.237Z,11.90
2023-10-01T11:16:07.325Z,11.90
2023-10-01T11:17:07.236Z,12.70
2023-10-01T11:18:07.240Z,13.70
2023-10-01T11:19:07.503Z,12.00
2023-10-01T11:20:07.139Z,12.90
2023-10-01T11:21:07.127Z,12.30
2023-10-01T11:22:07.424Z,14.20
2023-10-01T11:23:07.077Z,14.30
2023-10-01T11:24:07.059Z,12.10
2023-10-01T11:25:07.099Z,13.90
2023-10-01T11:26:07.042Z,12.20
2023-10-01T11:27:07.001Z,15.10
2023-10-01T11:28:07.524Z,12.30
2023-10-01T11:29:06.953Z,13.10
2023-10-01T11:30:06.940Z,12.60
2023-10-01T11:31:06.996Z,12.80
2023-10-01T11:32:07.082Z,12.50
2023-10-01T11:33:07.069Z,14.80
2023-10-01T11:34:06.911Z,12.50
2023-10-01T11:35:06.840Z,13.20
2023-10-01T11:36:06.846Z,12.10
2023-10-01T11:37:06.829Z,14.30
2023-10-01T11:38:06.782Z,11.30
2023-10-01T11:39:06.760Z,12.40
2023-10-01T11:40:06.923Z,11.50
2023-10-01T11:41:06.721Z,14.30
2023-10-01T11:42:06.723Z,13.80
2023-10-01T11:43:06.948Z,11.90
2023-10-01T11:44:06.671Z,11.60
2023-10-01T11:45:06.640Z,13.30
2023-10-01T11:46:06.719Z,13.50
2023-10-01T11:47:06.622Z,12.90
2023-10-01T11:48:07.179Z,12.20
2023-10-01T11:49:06.832Z,12.90
2023-10-01T11:50:06.545Z,13.70
2023-10-01T11:51:06.522Z,14.70
2023-10-01T11:52:06.557Z,12.20
2023-10-01T11:53:06.487Z,15.50
2023-10-01T11:54:06.472Z,12.90
2023-10-01T11:55:06.479Z,13.90
2023-10-01T11:56:06.431Z,14.30
2023-10-01T11:57:07.004Z,15.60
2023-10-01T11:58:06.438Z,12.40
2023-10-01T11:59:06.367Z,12.10
2023-10-01T12:00:06.350Z,12.50
2023-10-01T12:01:06.419Z,13.70
2023-10-01T12:02:06.375Z,13.30
2023-10-01T12:03:06.335Z,14.00
2023-10-01T12:04:06.299Z,13.60
2023-10-01T12:05:06.262Z,15.10
2023-10-01T12:06:06.233Z,13.50
2023-10-01T12:07:06.234Z,14.70
2023-10-01T12:08:06.197Z,12.40
2023-10-01T12:09:06.167Z,12.10
2023-10-01T12:11:06.131Z,12.10
2023-10-01T12:12:06.127Z,13.60
2023-10-01T12:13:06.126Z,13.30
2023-10-01T12:14:06.109Z,11.80
2023-10-01T12:15:06.061Z,14.40
2023-10-01T12:16:06.078Z,13.10
2023-10-01T12:17:06.079Z,13.00
2023-10-01T12:18:06.029Z,12.00
2023-10-01T12:19:05.974Z,13.10
2023-10-01T12:20:05.953Z,12.40
2023-10-01T12:21:05.941Z,13.70
2023-10-01T12:22:05.930Z,14.20
2023-10-01T12:23:05.898Z,12.30
2023-10-01T12:24:05.876Z,11.90
2023-10-01T12:25:05.854Z,14.70
2023-10-01T12:26:05.832Z,13.70
2023-10-01T12:27:05.816Z,13.20
2023-10-01T12:28:05.798Z,13.80
2023-10-01T12:29:05.772Z,13.80
2023-10-01T12:30:05.781Z,13.50
2023-10-01T12:31:05.768Z,15.00
2023-10-01T12:32:05.775Z,12.20
2023-10-01T12:33:05.748Z,14.20
2023-10-01T12:34:05.674Z,14.90
2023-10-01T12:35:05.658Z,11.30
2023-10-01T12:36:05.642Z,14.80
2023-10-01T12:37:05.615Z,13.00
2023-10-01T12:38:05.602Z,12.20
2023-10-01T12:39:05.579Z,15.10
2023-10-01T12:40:05.562Z,13.10
2023-10-01T12:41:05.547Z,13.70
2023-10-01T12:42:05.520Z,14.20
2023-10-01T12:43:05.500Z,16.00
2023-10-01T12:44:05.484Z,13.50
2023-10-01T12:45:05.458Z,14.80
2023-10-01T12:46:05.542Z,12.50
2023-10-01T12:47:05.454Z,14.00
2023-10-01T12:48:05.485Z,12.60
2023-10-01T12:49:05.387Z,14.30
2023-10-01T12:50:05.372Z,14.00
2023-10-01T12:51:05.345Z,12.30
2023-10-01T12:52:05.331Z,13.90
2023-10-01T12:53:05.309Z,12.60
2023-10-01T12:54:05.288Z,12.60
2023-10-01T12:55:05.277Z,13.10
2023-10-01T12:56:05.253Z,15.10