createdAt,value
2019-01-15T00:00:15.810Z,83.2
2019-01-15T00:01:15.835Z,83.7
2019-01-15T00:02:16.100Z,83.5
2019-01-15T00:03:16.357Z,83.5
2019-01-15T00:04:15.626Z,83.9
2019-01-15T00:05:15.899Z,83.8
2019-01-15T00:06:16.164Z,83.5
2019-01-15T00:07:16.435Z,83.3
2019-01-15T00:08:15.696Z,83.1
2019-01-15T00:09:15.962Z,83.2
2019-01-15T00:10:16.245Z,83.2
2019-01-15T00:11:16.277Z,83.2
2019-01-15T00:12:16.543Z,83.5
2019-01-15T00:13:15.799Z,83.6
2019-01-15T00:14:16.061Z,84.0
2019-01-15T00:15:16.329Z,83.6
2019-01-15T00:16:16.609Z,83.5
2019-01-15T00:17:15.873Z,83.5
2019-01-15T00:18:16.134Z,83.8
2019-01-15T00:19:16.400Z,83.8
2019-01-15T00:20:15.695Z,84.2
2019-01-15T00:21:15.703Z,84.0
2019-01-15T00:22:15.962Z,83.7
2019-01-15T00:23:16.227Z,83.9
2019-01-15T00:24:16.501Z,83.9
2019-01-15T00:25:15.768Z,83.8
2019-01-15T00:26:16.038Z,83.8
2019-01-15T00:27:16.302Z,83.5
2019-01-15T00:28:16.567Z,83.4
2019-01-15T00:29:15.834Z,83.7
2019-01-15T00:30:16.118Z,83.8
2019-01-15T00:31:16.195Z,83.8
2019-01-15T00:32:16.465Z,84.1
2019-01-15T00:33:15.725Z,84.2
2019-01-15T00:34:15.993Z,84.2
2019-01-15T00:35:16.263Z,83.8
2019-01-15T00:36:16.540Z,83.6
2019-01-15T00:37:15.813Z,83.8
2019-01-15T00:38:16.075Z,84.2
2019-01-15T00:39:16.339Z,84.1
2019-01-15T00:40:15.622Z,84.0
2019-01-15T00:41:15.687Z,84.2
2019-01-15T00:42:15.960Z,84.2
2019-01-15T00:43:16.237Z,83.9
2019-01-15T00:44:16.505Z,84.0
2019-01-15T00:45:15.767Z,84.0
2019-01-15T00:46:16.027Z,84.0
2019-01-15T00:47:16.296Z,84.5
2019-01-15T00:48:16.560Z,84.2
2019-01-15T00:49:15.836Z,84.2
2019-01-15T00:50:16.109Z,84.2
2019-01-15T00:51:16.154Z,84.0
2019-01-15T00:52:16.421Z,84.0
2019-01-15T00:53:15.693Z,84.0
2019-01-15T00:54:15.960Z,84.3
2019-01-15T00:55:16.230Z,84.2
2019-01-15T00:56:16.687Z,84.0
2019-01-15T00:57:15.958Z,84.2
2019-01-15T00:58:16.219Z,84.3
2019-01-15T00:59:16.486Z,84.4
2019-01-15T01:00:15.750Z,84.0
2019-01-15T01:01:15.812Z,84.2
2019-01-15T01:02:16.081Z,84.3
2019-01-15T01:03:16.351Z,84.3
2019-01-15T01:04:15.607Z,84.3
2019-01-15T01:05:15.874Z,84.5
2019-01-15T01:06:16.142Z,84.9
2019-01-15T01:07:16.399Z,84.5
2019-01-15T01:08:15.663Z,84.7
2019-01-15T01:09:15.950Z,84.5
2019-01-15T01:10:16.231Z,84.5
2019-01-15T01:11:16.271Z,84.7
2019-01-15T01:12:22.398Z,84.8
2019-01-15T01:13:15.737Z,84.8
2019-01-15T01:14:16.007Z,85.1
2019-01-15T01:15:16.289Z,85.0
2019-01-15T01:16:16.560Z,85.0
2019-01-15T01:17:15.842Z,85.0
2019-01-15T01:18:16.096Z,84.9
2019-01-15T01:19:16.358Z,84.9
2019-01-15T01:20:15.645Z,85.0
2019-01-15T01:21:15.700Z,85.1
2019-01-15T01:22:15.974Z,85.0
2019-01-15T01:23:16.238Z,85.2
2019-01-15T01:24:16.500Z,84.8
2019-01-15T01:25:15.786Z,85.1
2019-01-15T01:26:16.048Z,85.3
2019-01-15T01:27:16.312Z,85.3
2019-01-15T01:28:16.578Z,85.8
2019-01-15T01:29:15.841Z,85.2
2019-01-15T01:30:16.115Z,85.2
2019-01-15T01:31:16.170Z,85.2
2019-01-15T01:32:16.443Z,85.4
2019-01-15T01:33:15.709Z,85.2
2019-01-15T01:34:15.967Z,85.2
2019-01-15T01:35:16.231Z,85.4
2019-01-15T01:36:16.490Z,84.8
2019-01-15T01:37:15.749Z,85.6
2019-01-15T01:38:16.332Z,85.0
2019-01-15T01:39:16.601Z,85.0
2019-01-15T01:40:15.872Z,84.9
2019-01-15T01:41:15.931Z,85.0
2019-01-15T01:42:16.199Z,84.8
2019-01-15T01:43:16.798Z,84.7
2019-01-15T01:44:16.059Z,84.8
2019-01-15T01:45:16.331Z,84.4
2019-01-15T01:46:16.590Z,84.8
2019-01-15T01:47:15.853Z,85.2
2019-01-15T01:48:16.161Z,84.8
2019-01-15T01:49:16.417Z,84.7
2019-01-15T01:50:15.688Z,84.7
2019-01-15T01:51:15.735Z,85.0
2019-01-15T01:52:15.997Z,84.8
2019-01-15T01:53:16.265Z,84.5
2019-01-15T01:54:16.537Z,84.6
2019-01-15T01:55:15.808Z,84.4
2019-01-15T01:56:16.079Z,84.7
2019-01-15T01:57:16.344Z,84.5
2019-01-15T01:58:15.618Z,84.4
2019-01-15T01:59:16.141Z,84.5
2019-01-15T02:00:16.416Z,84.8
2019-01-15T02:01:16.459Z,84.5
2019-01-15T02:02:15.714Z,84.8
2019-01-15T02:03:15.955Z,84.3
2019-01-15T02:04:16.223Z,84.4
2019-01-15T02:05:16.483Z,84.6
2019-01-15T02:06:15.758Z,84.5
2019-01-15T02:07:16.020Z,84.5
2019-01-15T02:08:16.301Z,84.5
2019-01-15T02:09:16.571Z,84.4
2019-01-15T02:10:15.851Z,84.5
2019-01-15T02:11:15.883Z,84.4
2019-01-15T02:12:16.147Z,84.3
2019-01-15T02:13:16.416Z,84.0
2019-01-15T02:14:15.679Z,84.0
2019-01-15T02:15:15.940Z,84.0
2019-01-15T02:16:16.200Z,84.0
2019-01-15T02:17:16.469Z,84.2
2019-01-15T02:18:15.732Z,84.6
2019-01-15T02:19:15.999Z,84.3
2019-01-15T02:20:16.335Z,84.1
2019-01-15T02:21:16.324Z,84.2
2019-01-15T02:22:16.601Z,84.3
2019-01-15T02:23:15.904Z,84.2
2019-01-15T02:24:16.141Z,83.9
2019-01-15T02:25:16.407Z,84.1
2019-01-15T02:26:15.677Z,84.2
2019-01-15T02:27:15.935Z,84.4
2019-01-15T02:28:16.213Z,84.3
2019-01-15T02:29:16.484Z,84.3
2019-01-15T02:30:15.765Z,84.2
2019-01-15T02:31:15.815Z,84.2
2019-01-15T02:32:16.079Z,84.2
2019-01-15T02:33:16.346Z,84.1
2019-01-15T02:34:15.604Z,84.0
2019-01-15T02:35:15.880Z,84.2
2019-01-15T02:36:16.127Z,84.5
2019-01-15T02:37:16.398Z,84.6
2019-01-15T02:38:15.659Z,84.2
2019-01-15T02:39:15.923Z,84.3
2019-01-15T02:40:16.205Z,84.2
2019-01-15T02:41:16.248Z,84.3
2019-01-15T02:42:16.516Z,84.2
2019-01-15T02:43:15.761Z,84.7
2019-01-15T02:44:16.041Z,84.3
2019-01-15T02:45:16.308Z,84.4
2019-01-15T02:46:16.577Z,84.5
2019-01-15T02:47:15.844Z,84.4
2019-01-15T02:48:16.106Z,84.9
2019-01-15T02:49:16.379Z,84.5
2019-01-15T02:50:15.654Z,84.5
2019-01-15T02:51:15.702Z,84.5
2019-01-15T02:52:15.964Z,84.6
2019-01-15T02:53:16.229Z,84.7
2019-01-15T02:54:16.499Z,84.7
2019-01-15T02:55:15.782Z,84.7
2019-01-15T02:56:16.053Z,84.7
2019-01-15T02:57:16.318Z,84.7
2019-01-15T02:58:16.595Z,84.8
2019-01-15T02:59:15.876Z,84.4
2019-01-15T03:00:16.143Z,84.3
2019-01-15T03:01:16.194Z,84.7
2019-01-15T03:02:16.474Z,84.7
2019-01-15T03:03:15.747Z,84.7
2019-01-15T03:04:16.013Z,84.8
2019-01-15T03:05:16.291Z,84.5
2019-01-15T03:06:16.566Z,84.7
2019-01-15T03:07:15.827Z,84.6
2019-01-15T03:08:16.072Z,84.8
2019-01-15T03:09:16.344Z,84.8
2019-01-15T03:10:15.613Z,84.6
2019-01-15T03:11:15.946Z,84.6
2019-01-15T03:12:16.211Z,84.6
2019-01-15T03:13:16.483Z,84.8
2019-01-15T03:14:15.737Z,84.8
2019-01-15T03:15:16.012Z,85.3
2019-01-15T03:16:16.290Z,85.3
2019-01-15T03:17:16.547Z,85.5
2019-01-15T03:18:15.812Z,85.2
2019-01-15T03:19:16.090Z,85.5
2019-01-15T03:20:16.373Z,85.5
2019-01-15T03:21:16.420Z,85.4
2019-01-15T03:22:15.702Z,85.6
2019-01-15T03:23:15.964Z,85.7
2019-01-15T03:24:16.230Z,85.7
2019-01-15T03:25:16.491Z,85.5
2019-01-15T03:26:15.757Z,85.9
2019-01-15T03:27:16.018Z,85.8
2019-01-15T03:28:16.277Z,85.8
2019-01-15T03:29:16.537Z,86.0
2019-01-15T03:30:15.810Z,86.0
2019-01-15T03:31:15.860Z,85.8
2019-01-15T03:32:16.137Z,85.8
2019-01-15T03:33:16.562Z,86.2
2019-01-15T03:34:15.832Z,86.0
2019-01-15T03:35:16.131Z,86.2
2019-01-15T03:36:16.405Z,86.1
2019-01-15T03:37:15.816Z,86.2
2019-01-15T03:38:16.100Z,86.2
2019-01-15T03:39:16.358Z,86.2
2019-01-15T03:40:15.617Z,86.1
2019-01-15T03:41:15.677Z,86.2
2019-01-15T03:42:16.214Z,86.1
2019-01-15T03:43:16.475Z,86.2
2019-01-15T03:44:15.735Z,86.2
2019-01-15T03:45:16.020Z,86.1
2019-01-15T03:46:16.282Z,86.0
2019-01-15T03:47:16.537Z,86.1
2019-01-15T03:48:15.797Z,86.1
2019-01-15T03:49:16.057Z,86.2
2019-01-15T03:50:16.344Z,86.2
2019-01-15T03:51:16.404Z,86.4
2019-01-15T03:52:15.669Z,86.2
2019-01-15T03:53:15.945Z,86.3
2019-01-15T03:54:16.210Z,86.5
2019-01-15T03:55:16.474Z,86.3
2019-01-15T03:56:15.736Z,86.3
2019-01-15T03:57:15.997Z,86.4
2019-01-15T03:58:16.257Z,86.4
2019-01-15T03:59:16.531Z,86.2
2019-01-15T04:00:15.808Z,86.4
2019-01-15T04:01:15.830Z,86.3
2019-01-15T04:02:16.096Z,86.4
2019-01-15T04:03:16.363Z,86.4
2019-01-15T04:04:15.647Z,86.6
2019-01-15T04:05:15.937Z,86.5
2019-01-15T04:06:16.240Z,86.6
2019-01-15T04:07:16.502Z,86.3
2019-01-15T04:08:15.772Z,86.4
2019-01-15T04:09:16.043Z,86.4
2019-01-15T04:10:16.324Z,86.2
2019-01-15T04:11:16.358Z,86.3
2019-01-15T04:12:15.628Z,86.4
2019-01-15T04:13:15.900Z,86.3
2019-01-15T04:14:16.162Z,86.8
2019-01-15T04:15:16.442Z,86.6
2019-01-15T04:16:15.718Z,86.6
2019-01-15T04:17:15.984Z,86.7
2019-01-15T04:18:16.256Z,86.7
2019-01-15T04:19:16.528Z,86.5
2019-01-15T04:20:15.796Z,86.2
2019-01-15T04:21:15.850Z,86.4
2019-01-15T04:22:16.115Z,86.4
2019-01-15T04:23:16.360Z,86.8
2019-01-15T04:24:15.625Z,86.5
2019-01-15T04:25:15.906Z,86.4
2019-01-15T04:26:16.165Z,86.2
2019-01-15T04:27:16.425Z,86.2
2019-01-15T04:28:15.687Z,86.2
2019-01-15T04:29:15.964Z,86.2
2019-01-15T04:30:16.226Z,86.2
2019-01-15T04:31:16.310Z,86.2
2019-01-15T04:32:16.571Z,86.2
2019-01-15T04:33:15.820Z,86.2
2019-01-15T04:34:16.078Z,86.3
2019-01-15T04:35:16.341Z,86.4
2019-01-15T04:36:15.607Z,86.3
2019-01-15T04:37:15.878Z,86.5
2019-01-15T04:38:16.156Z,86.3
2019-01-15T04:39:16.419Z,86.5
2019-01-15T04:40:15.711Z,86.5
2019-01-15T04:41:15.753Z,86.7
2019-01-15T04:42:16.023Z,86.5
2019-01-15T04:43:20.200Z,86.5
2019-01-15T04:44:16.486Z,86.3
2019-01-15T04:45:15.759Z,86.5
2019-01-15T04:46:16.024Z,86.7
2019-01-15T04:47:16.298Z,86.5
2019-01-15T04:48:16.556Z,86.5
2019-01-15T04:49:15.839Z,86.3
2019-01-15T04:50:16.113Z,86.4
2019-01-15T04:51:16.154Z,87.0
2019-01-15T04:52:16.423Z,86.6
2019-01-15T04:53:15.690Z,86.7
2019-01-15T04:54:16.281Z,86.6
2019-01-15T04:55:16.553Z,86.6
2019-01-15T04:56:15.814Z,86.7
2019-01-15T04:57:16.071Z,86.5
2019-01-15T04:58:16.336Z,86.8
2019-01-15T04:59:15.616Z,86.8
2019-01-15T05:00:15.905Z,86.6
2019-01-15T05:01:15.935Z,86.8
2019-01-15T05:02:16.203Z,86.8
2019-01-15T05:03:16.460Z,86.8
2019-01-15T05:04:15.725Z,86.7
2019-01-15T05:05:16.006Z,86.8
2019-01-15T05:06:16.265Z,87.0
2019-01-15T05:07:16.541Z,86.7
2019-01-15T05:08:15.795Z,86.8
2019-01-15T05:09:16.056Z,86.7
2019-01-15T05:10:16.353Z,86.3
2019-01-15T05:11:16.372Z,86.8
2019-01-15T05:12:15.644Z,87.2
2019-01-15T05:13:15.911Z,87.0
2019-01-15T05:14:16.475Z,86.4
2019-01-15T05:15:15.760Z,86.5
2019-01-15T05:16:16.034Z,86.8
2019-01-15T05:17:16.311Z,86.5
2019-01-15T05:18:16.569Z,87.0
2019-01-15T05:19:15.829Z,86.7
2019-01-15T05:20:16.101Z,86.6
2019-01-15T05:21:16.137Z,86.7
2019-01-15T05:22:16.405Z,86.8
2019-01-15T05:23:15.676Z,86.9
2019-01-15T05:24:15.956Z,87.2
2019-01-15T05:25:16.224Z,86.9
2019-01-15T05:26:16.498Z,86.7
2019-01-15T05:27:15.769Z,86.8
2019-01-15T05:28:16.024Z,87.0
2019-01-15T05:29:16.276Z,87.0
2019-01-15T05:30:16.537Z,86.6
2019-01-15T05:31:15.608Z,86.7
2019-01-15T05:32:15.893Z,86.7
2019-01-15T05:33:15.787Z,86.9
2019-01-15T05:34:16.061Z,86.8
2019-01-15T05:35:16.335Z,86.9
2019-01-15T05:36:15.614Z,86.7
2019-01-15T05:37:15.886Z,87.0
2019-01-15T05:38:16.151Z,87.3
2019-01-15T05:39:16.420Z,87.0
2019-01-15T05:40:15.692Z,86.8
2019-01-15T05:41:15.741Z,86.8
2019-01-15T05:42:16.000Z,87.1
2019-01-15T05:43:16.258Z,87.1
2019-01-15T05:44:16.559Z,87.2
2019-01-15T05:45:15.827Z,87.4
2019-01-15T05:46:16.090Z,87.2
2019-01-15T05:47:16.367Z,87.2
2019-01-15T05:48:15.624Z,87.5
2019-01-15T05:49:15.893Z,87.2
2019-01-15T05:50:16.178Z,87.0
2019-01-15T05:51:16.215Z,87.0
2019-01-15T05:52:16.475Z,87.0
2019-01-15T05:53:15.743Z,87.1
2019-01-15T05:54:16.016Z,87.2
2019-01-15T05:55:16.308Z,87.3
2019-01-15T05:56:16.585Z,87.2
2019-01-15T05:57:15.855Z,87.4
2019-01-15T05:58:16.117Z,87.6
2019-01-15T05:59:16.389Z,87.4
2019-01-15T06:00:15.680Z,87.2
2019-01-15T06:01:15.731Z,87.1
2019-01-15T06:02:15.998Z,87.2
2019-01-15T06:03:16.258Z,87.3
2019-01-15T06:04:16.516Z,87.4
2019-01-15T06:05:15.786Z,87.4
2019-01-15T06:06:16.039Z,87.6
2019-01-15T06:07:16.311Z,87.1
2019-01-15T06:08:16.574Z,87.3
2019-01-15T06:09:15.844Z,87.3
2019-01-15T06:10:16.128Z,87.6
2019-01-15T06:11:16.166Z,87.4
2019-01-15T06:12:16.442Z,87.5
2019-01-15T06:13:15.704Z,87.6
2019-01-15T06:14:15.978Z,87.4
2019-01-15T06:15:16.243Z,87.6
2019-01-15T06:16:16.504Z,87.4
2019-01-15T06:17:15.761Z,87.6
2019-01-15T06:18:16.083Z,87.2
2019-01-15T06:19:16.357Z,87.3
2019-01-15T06:20:15.635Z,87.4
2019-01-15T06:21:15.691Z,87.5
2019-01-15T06:22:15.960Z,87.5
2019-01-15T06:23:16.228Z,87.4
2019-01-15T06:24:16.494Z,87.3
2019-01-15T06:25:15.765Z,87.3
2019-01-15T06:26:16.032Z,87.2
2019-01-15T06:27:16.298Z,87.2
2019-01-15T06:28:16.555Z,87.1
2019-01-15T06:29:15.818Z,87.3
2019-01-15T06:30:16.104Z,87.4
2019-01-15T06:31:16.120Z,87.7
2019-01-15T06:32:16.390Z,87.3
2019-01-15T06:33:15.659Z,87.2
2019-01-15T06:34:15.915Z,87.2
2019-01-15T06:35:16.210Z,87.2
2019-01-15T06:36:16.677Z,87.3
2019-01-15T06:37:15.956Z,87.2
2019-01-15T06:38:16.209Z,87.2
2019-01-15T06:39:16.474Z,87.4
2019-01-15T06:40:15.743Z,87.4
2019-01-15T06:41:15.821Z,87.4
2019-01-15T06:42:16.081Z,87.3
2019-01-15T06:43:16.354Z,87.5
2019-01-15T06:44:15.635Z,87.3
2019-01-15T06:45:15.903Z,87.7
2019-01-15T06:46:16.164Z,87.6
2019-01-15T06:47:16.421Z,87.2
2019-01-15T06:48:17.186Z,87.1
2019-01-15T06:49:16.461Z,87.4
2019-01-15T06:50:15.734Z,87.2
2019-01-15T06:51:15.768Z,87.2
2019-01-15T06:52:16.044Z,87.2
2019-01-15T06:53:16.311Z,87.1
2019-01-15T06:54:16.577Z,87.3
2019-01-15T06:55:15.849Z,87.1
2019-01-15T06:56:16.106Z,87.6
2019-01-15T06:57:16.374Z,87.4
2019-01-15T06:58:15.644Z,87.3
2019-01-15T06:59:15.915Z,87.5
2019-01-15T07:00:16.205Z,87.2
2019-01-15T07:01:16.251Z,87.1
2019-01-15T07:02:16.788Z,87.1
2019-01-15T07:03:16.048Z,87.3
2019-01-15T07:04:16.308Z,87.3
2019-01-15T07:05:16.603Z,87.3
2019-01-15T07:06:15.872Z,87.5
2019-01-15T07:07:16.136Z,87.5
2019-01-15T07:08:16.415Z,87.6
2019-01-15T07:09:15.663Z,87.3
2019-01-15T07:10:15.938Z,87.4
2019-01-15T07:11:15.975Z,87.2
2019-01-15T07:12:16.248Z,87.2
2019-01-15T07:13:16.509Z,87.2
2019-01-15T07:14:15.780Z,87.2
2019-01-15T07:15:16.043Z,87.5
2019-01-15T07:16:16.299Z,87.8
2019-01-15T07:17:16.595Z,87.8
2019-01-15T07:18:15.874Z,88.0
2019-01-15T07:19:16.148Z,87.9
2019-01-15T07:20:16.411Z,87.4
2019-01-15T07:21:16.453Z,87.3
2019-01-15T07:22:15.722Z,87.2
2019-01-15T07:23:15.996Z,87.4
2019-01-15T07:24:16.262Z,87.3
2019-01-15T07:25:16.551Z,87.3
2019-01-15T07:26:15.828Z,87.3
2019-01-15T07:27:16.100Z,87.5
2019-01-15T07:28:16.370Z,87.3
2019-01-15T07:29:15.644Z,87.5
2019-01-15T07:30:15.925Z,87.5
2019-01-15T07:31:15.981Z,87.2
2019-01-15T07:32:16.254Z,87.3
2019-01-15T07:33:16.545Z,87.2
2019-01-15T07:34:15.812Z,87.3
2019-01-15T07:35:16.094Z,87.2
2019-01-15T07:36:16.360Z,87.2
2019-01-15T07:37:15.625Z,87.2
2019-01-15T07:38:16.509Z,87.0
2019-01-15T07:39:15.780Z,86.9
2019-01-15T07:40:16.045Z,86.8
2019-01-15T07:41:16.340Z,86.8
2019-01-15T07:42:15.603Z,86.8
2019-01-15T07:43:15.864Z,86.6
2019-01-15T07:44:16.137Z,86.8
2019-01-15T07:45:16.404Z,86.7
2019-01-15T07:46:15.666Z,86.9
2019-01-15T07:47:15.926Z,87.0
2019-01-15T07:48:16.192Z,87.0
2019-01-15T07:49:16.452Z,86.8
2019-01-15T07:50:15.730Z,86.9
2019-01-15T07:51:15.767Z,86.8
2019-01-15T07:52:16.024Z,87.0
2019-01-15T07:53:16.297Z,86.8
2019-01-15T07:54:16.580Z,86.7
2019-01-15T07:55:15.851Z,86.7
2019-01-15T07:56:16.105Z,86.8
2019-01-15T07:57:16.365Z,86.8
2019-01-15T07:58:15.629Z,86.8
2019-01-15T07:59:15.900Z,86.8
2019-01-15T08:00:16.176Z,86.7
2019-01-15T08:01:16.220Z,86.6
2019-01-15T08:02:16.488Z,86.2
2019-01-15T08:03:15.753Z,86.3
2019-01-15T08:04:16.021Z,86.3
2019-01-15T08:05:16.280Z,86.0
2019-01-15T08:06:16.560Z,86.0
2019-01-15T08:07:15.817Z,86.2
2019-01-15T08:08:16.082Z,86.4
2019-01-15T08:09:16.348Z,86.0
2019-01-15T08:10:15.637Z,86.2
2019-01-15T08:11:15.667Z,85.8
2019-01-15T08:12:15.941Z,85.7
2019-01-15T08:13:16.213Z,85.8
2019-01-15T08:14:16.476Z,85.9
2019-01-15T08:15:15.745Z,86.1
2019-01-15T08:16:16.016Z,86.2
2019-01-15T08:17:16.288Z,86.2
2019-01-15T08:18:16.571Z,85.7
2019-01-15T08:19:15.867Z,85.7
2019-01-15T08:20:16.140Z,85.7
2019-01-15T08:21:16.185Z,85.7
2019-01-15T08:22:16.458Z,85.4
2019-01-15T08:23:15.719Z,85.5
2019-01-15T08:24:15.991Z,85.4
2019-01-15T08:25:16.262Z,85.5
2019-01-15T08:26:16.530Z,85.0
2019-01-15T08:27:15.791Z,85.0
2019-01-15T08:28:16.065Z,85.3
2019-01-15T08:29:16.345Z,85.2
2019-01-15T08:30:15.624Z,84.9
2019-01-15T08:31:15.668Z,84.8
2019-01-15T08:32:15.933Z,84.8
2019-01-15T08:33:16.189Z,84.7
2019-01-15T08:34:16.469Z,84.5
2019-01-15T08:35:15.738Z,84.5
2019-01-15T08:36:15.995Z,84.3
2019-01-15T08:37:16.260Z,84.1
2019-01-15T08:38:16.524Z,84.2
2019-01-15T08:39:15.796Z,84.3
2019-01-15T08:40:16.081Z,84.8
2019-01-15T08:41:16.126Z,83.8
2019-01-15T08:42:16.400Z,83.8
2019-01-15T08:43:15.667Z,84.0
2019-01-15T08:44:19.493Z,83.8
2019-01-15T08:45:15.769Z,83.7
2019-01-15T08:46:16.030Z,83.8
2019-01-15T08:47:16.304Z,83.3
2019-01-15T08:48:16.566Z,83.6
2019-01-15T08:49:15.835Z,83.1
2019-01-15T08:50:16.123Z,83.1
2019-01-15T08:51:16.165Z,83.2
2019-01-15T08:52:16.434Z,83.4
2019-01-15T08:53:15.702Z,83.5
2019-01-15T08:54:15.967Z,83.0
2019-01-15T08:55:16.234Z,83.5
2019-01-15T08:56:16.499Z,82.9
2019-01-15T08:57:15.763Z,82.7
2019-01-15T08:58:16.024Z,82.8
2019-01-15T08:59:16.288Z,82.9
2019-01-15T09:00:16.572Z,83.0
2019-01-15T09:01:15.620Z,83.1
2019-01-15T09:02:15.889Z,83.2
2019-01-15T09:03:16.151Z,83.4
2019-01-15T09:04:16.411Z,83.8
2019-01-15T09:05:15.680Z,83.9
2019-01-15T09:06:15.948Z,83.1
2019-01-15T09:07:16.217Z,83.6
2019-01-15T09:08:16.500Z,84.1
2019-01-15T09:09:15.791Z,83.3
2019-01-15T09:10:16.071Z,83.6
2019-01-15T09:11:16.114Z,83.8
2019-01-15T09:12:16.375Z,84.0
2019-01-15T09:13:15.641Z,83.6
2019-01-15T09:14:15.916Z,84.2
2019-01-15T09:15:16.261Z,84.5
2019-01-15T09:16:16.537Z,83.8
2019-01-15T09:17:15.839Z,83.7
2019-01-15T09:18:16.138Z,84.1
2019-01-15T09:19:16.412Z,83.8
2019-01-15T09:20:15.756Z,83.9
2019-01-15T09:21:15.725Z,84.8
2019-01-15T09:22:15.987Z,84.3
2019-01-15T09:23:16.269Z,84.0
2019-01-15T09:24:16.571Z,84.3
2019-01-15T09:25:15.839Z,84.3
2019-01-15T09:26:16.112Z,84.2
2019-01-15T09:27:16.389Z,84.5
2019-01-15T09:28:15.653Z,84.6
2019-01-15T09:29:15.953Z,84.5
2019-01-15T09:30:16.283Z,84.5
2019-01-15T09:31:16.325Z,84.6
2019-01-15T09:32:15.591Z,84.8
2019-01-15T09:33:15.847Z,84.9
2019-01-15T09:34:16.112Z,84.7
2019-01-15T09:35:16.389Z,84.7
2019-01-15T09:36:15.655Z,84.9
2019-01-15T09:37:15.926Z,85.0
2019-01-15T09:38:16.188Z,84.9
2019-01-15T09:39:16.448Z,85.0
2019-01-15T09:40:15.725Z,85.5
2019-01-15T09:41:15.760Z,86.0
2019-01-15T09:42:16.021Z,85.1
2019-01-15T09:43:16.283Z,85.4
2019-01-15T09:44:16.558Z,85.2
2019-01-15T09:45:15.837Z,85.2
2019-01-15T09:46:16.107Z,85.3
2019-01-15T09:47:17.300Z,85.7
2019-01-15T09:48:16.574Z,85.2
2019-01-15T09:49:15.903Z,85.1
2019-01-15T09:50:16.176Z,85.3
2019-01-15T09:51:16.216Z,85.3
2019-01-15T09:52:20.826Z,85.0
2019-01-15T09:53:16.105Z,85.2
2019-01-15T09:54:16.383Z,85.2
2019-01-15T09:55:15.652Z,85.0
2019-01-15T09:56:15.919Z,85.7
2019-01-15T09:57:16.185Z,85.7
2019-01-15T09:58:16.444Z,85.4
2019-01-15T09:59:15.718Z,85.2
2019-01-15T10:00:16.013Z,85.0
2019-01-15T10:01:16.049Z,85.4
2019-01-15T10:02:16.313Z,84.8
2019-01-15T10:03:16.590Z,85.0
2019-01-15T10:04:15.852Z,84.8
2019-01-15T10:05:16.116Z,85.0
2019-01-15T10:06:16.387Z,85.2
2019-01-15T10:07:15.657Z,85.1
2019-01-15T10:08:15.928Z,85.1
2019-01-15T10:09:16.207Z,85.1
2019-01-15T10:10:16.489Z,84.9
2019-01-15T10:11:16.524Z,85.2
2019-01-15T10:12:15.784Z,85.0
2019-01-15T10:13:16.051Z,85.0
2019-01-15T10:14:16.306Z,85.0
2019-01-15T10:15:16.567Z,85.0
2019-01-15T10:16:15.833Z,85.1
2019-01-15T10:17:16.097Z,85.0
2019-01-15T10:18:16.364Z,84.8
2019-01-15T10:19:15.636Z,85.2
2019-01-15T10:20:15.916Z,85.2
2019-01-15T10:21:16.005Z,85.2
2019-01-15T10:22:16.270Z,85.0
2019-01-15T10:23:16.551Z,85.4
2019-01-15T10:24:15.923Z,85.2
2019-01-15T10:25:16.186Z,85.4
2019-01-15T10:26:16.440Z,85.2
2019-01-15T10:27:15.708Z,85.5
2019-01-15T10:28:15.983Z,85.1
2019-01-15T10:29:16.255Z,85.1
2019-01-15T10:30:16.521Z,85.1
2019-01-15T10:31:16.556Z,85.5
2019-01-15T10:32:15.826Z,85.4
2019-01-15T10:33:16.091Z,85.1
2019-01-15T10:34:16.412Z,85.4
2019-01-15T10:35:15.669Z,85.5
2019-01-15T10:36:15.939Z,85.8
2019-01-15T10:37:16.197Z,85.7
2019-01-15T10:38:16.462Z,85.4
2019-01-15T10:39:15.739Z,85.7
2019-01-15T10:40:16.036Z,85.8
2019-01-15T10:41:16.078Z,85.7
2019-01-15T10:42:16.336Z,85.8
2019-01-15T10:43:15.594Z,85.7
2019-01-15T10:44:15.863Z,86.0
2019-01-15T10:45:16.134Z,86.0
2019-01-15T10:46:16.458Z,86.0
2019-01-15T10:47:15.721Z,85.9
2019-01-15T10:48:15.986Z,86.3
2019-01-15T10:49:16.251Z,86.0
2019-01-15T10:50:16.510Z,85.9
2019-01-15T10:51:16.588Z,85.8
2019-01-15T10:52:15.860Z,86.2
2019-01-15T10:53:16.118Z,86.5
2019-01-15T10:54:16.389Z,86.1
2019-01-15T10:55:15.660Z,86.1
2019-01-15T10:56:15.921Z,86.2
2019-01-15T10:57:16.182Z,85.6
2019-01-15T10:58:17.937Z,85.5
2019-01-15T10:59:16.236Z,85.5
2019-01-15T11:00:16.519Z,85.3
2019-01-15T11:01:16.589Z,85.2
2019-01-15T11:02:15.855Z,85.5
2019-01-15T11:03:16.168Z,85.2
2019-01-15T11:04:16.435Z,85.5
2019-01-15T11:05:15.704Z,84.8
2019-01-15T11:06:15.969Z,84.8
2019-01-15T11:07:16.235Z,84.7
2019-01-15T11:08:16.506Z,84.7
2019-01-15T11:09:15.767Z,84.8
2019-01-15T11:10:16.044Z,84.6
2019-01-15T11:11:16.107Z,84.5
2019-01-15T11:12:16.365Z,84.3
2019-01-15T11:13:15.631Z,84.3
2019-01-15T11:14:15.887Z,84.2
2019-01-15T11:15:16.146Z,84.2
2019-01-15T11:16:16.436Z,84.1
2019-01-15T11:17:15.703Z,84.3
2019-01-15T11:18:15.963Z,84.0
2019-01-15T11:19:16.229Z,83.8
2019-01-15T11:20:16.512Z,84.3
2019-01-15T11:21:16.548Z,83.5
2019-01-15T11:22:15.817Z,83.3
2019-01-15T11:23:16.093Z,83.2
2019-01-15T11:24:16.361Z,83.4
2019-01-15T11:25:15.705Z,83.8
2019-01-15T11:26:15.978Z,83.2
2019-01-15T11:27:16.243Z,83.6
2019-01-15T11:28:16.506Z,82.9
2019-01-15T11:29:15.769Z,83.1
2019-01-15T11:30:16.064Z,83.0
2019-01-15T11:31:16.087Z,83.3
2019-01-15T11:32:16.343Z,83.2
2019-01-15T11:33:15.627Z,83.3
2019-01-15T11:34:15.899Z,83.3
2019-01-15T11:35:16.171Z,82.9
2019-01-15T11:36:16.444Z,83.0
2019-01-15T11:37:15.726Z,82.9
2019-01-15T11:38:15.993Z,82.8
2019-01-15T11:39:16.261Z,82.8
2019-01-15T11:40:16.533Z,82.6
2019-01-15T11:41:16.593Z,82.1
2019-01-15T11:42:15.868Z,81.8
2019-01-15T11:43:16.136Z,81.7
2019-01-15T11:44:16.400Z,81.7
2019-01-15T11:45:15.666Z,81.5
2019-01-15T11:46:15.922Z,81.8
2019-01-15T11:47:16.212Z,81.8
2019-01-15T11:48:16.481Z,81.7
2019-01-15T11:49:15.742Z,81.8
2019-01-15T11:50:16.023Z,81.9
2019-01-15T11:51:16.054Z,81.8
2019-01-15T11:52:16.318Z,81.9
2019-01-15T11:53:16.583Z,81.8
2019-01-15T11:54:15.844Z,82.1
2019-01-15T11:55:16.100Z,82.0
2019-01-15T11:56:16.363Z,82.0
2019-01-15T11:57:15.628Z,81.9
2019-01-15T11:58:15.893Z,82.0
2019-01-15T11:59:16.151Z,81.6
2019-01-15T12:00:16.433Z,81.6
2019-01-15T12:01:16.482Z,82.0
2019-01-15T12:02:22.505Z,82.0
2019-01-15T12:03:15.802Z,82.1
2019-01-15T12:04:16.065Z,82.0
2019-01-15T12:05:16.329Z,82.5
2019-01-15T12:06:15.595Z,82.5
2019-01-15T12:07:15.861Z,82.2
2019-01-15T12:08:17.975Z,82.3
2019-01-15T12:09:16.238Z,82.4
2019-01-15T12:10:16.505Z,82.3
2019-01-15T12:11:16.569Z,82.5
2019-01-15T12:12:15.830Z,82.5
2019-01-15T12:13:16.102Z,82.4
2019-01-15T12:14:16.376Z,82.7
2019-01-15T12:15:15.651Z,82.5
2019-01-15T12:16:15.926Z,83.0
2019-01-15T12:17:16.448Z,82.2
2019-01-15T12:18:15.723Z,82.1
2019-01-15T12:19:15.994Z,82.2
2019-01-15T12:20:16.268Z,82.5
2019-01-15T12:21:16.300Z,82.3
2019-01-15T12:22:16.564Z,82.0
2019-01-15T12:23:15.832Z,81.8
2019-01-15T12:24:16.098Z,81.7
2019-01-15T12:25:16.364Z,81.2
2019-01-15T12:26:15.674Z,81.2
2019-01-15T12:27:15.939Z,81.0
2019-01-15T12:28:16.198Z,81.5
2019-01-15T12:29:16.528Z,81.4
2019-01-15T12:30:15.815Z,81.2
2019-01-15T12:31:15.867Z,81.2
2019-01-15T12:32:16.132Z,82.0
2019-01-15T12:33:16.399Z,81.7
2019-01-15T12:34:15.667Z,82.3
2019-01-15T12:35:15.954Z,81.3
2019-01-15T12:36:16.227Z,81.3
2019-01-15T12:37:16.497Z,81.5
2019-01-15T12:38:15.751Z,81.6
2019-01-15T12:39:16.088Z,81.7
2019-01-15T12:40:17.164Z,82.0
2019-01-15T12:41:16.409Z,81.5
2019-01-15T12:42:15.668Z,81.5
2019-01-15T12:43:15.935Z,81.6
2019-01-15T12:44:16.203Z,81.5
2019-01-15T12:45:18.601Z,81.7
2019-01-15T12:46:15.880Z,81.8
2019-01-15T12:47:16.136Z,81.7
2019-01-15T12:48:16.404Z,81.5
2019-01-15T12:49:15.670Z,81.7
2019-01-15T12:50:15.944Z,81.5
2019-01-15T12:51:15.986Z,81.4
2019-01-15T12:52:16.245Z,81.1
2019-01-15T12:53:16.512Z,81.4
2019-01-15T12:54:15.777Z,80.9
2019-01-15T12:55:16.039Z,81.3
2019-01-15T12:56:16.312Z,81.0
2019-01-15T12:57:19.504Z,81.1
2019-01-15T12:58:15.790Z,80.9
2019-01-15T12:59:16.054Z,81.0
2019-01-15T13:00:16.321Z,81.3
2019-01-15T13:01:16.361Z,81.0
2019-01-15T13:02:15.619Z,81.0
2019-01-15T13:03:15.883Z,81.2
2019-01-15T13:04:16.144Z,81.5
2019-01-15T13:05:16.412Z,81.2
2019-01-15T13:06:15.682Z,81.2
2019-01-15T13:07:15.945Z,81.2
2019-01-15T13:08:16.208Z,81.4
2019-01-15T13:09:16.465Z,81.2
2019-01-15T13:10:15.755Z,81.3
2019-01-15T13:11:15.801Z,81.2
2019-01-15T13:12:16.073Z,81.2
2019-01-15T13:13:16.339Z,81.0
2019-01-15T13:14:15.601Z,80.8
2019-01-15T13:15:15.872Z,80.8
2019-01-15T13:16:16.133Z,80.8
2019-01-15T13:17:16.391Z,81.1
2019-01-15T13:18:15.660Z,81.0