createdAt,value
2023-04-16T00:01:03.225Z,5.10
2023-04-16T00:03:34.933Z,5.50
2023-04-16T00:06:03.669Z,4.90
2023-04-16T00:08:31.916Z,5.70
2023-04-16T00:10:59.986Z,4.90
2023-04-16T00:13:28.164Z,4.80
2023-04-16T00:15:56.335Z,5.40
2023-04-16T00:18:25.132Z,4.90
2023-04-16T00:20:53.811Z,5.10
2023-04-16T00:23:22.005Z,4.90
2023-04-16T00:25:50.258Z,5.40
2023-04-16T00:28:18.539Z,5.50
2023-04-16T00:30:46.741Z,5.20
2023-04-16T00:33:16.114Z,4.30
2023-04-16T00:35:48.187Z,4.50
2023-04-16T00:38:16.860Z,4.60
2023-04-16T00:40:45.447Z,4.90
2023-04-16T00:43:23.235Z,4.80
2023-04-16T00:45:53.462Z,5.40
2023-04-16T00:48:21.987Z,5.00
2023-04-16T00:50:50.321Z,4.60
2023-04-16T00:53:19.621Z,5.00
2023-04-16T00:55:48.002Z,5.10
2023-04-16T00:58:17.014Z,5.50
2023-04-16T01:00:45.570Z,5.60
2023-04-16T01:03:13.913Z,5.30
2023-04-16T01:05:42.334Z,5.30
2023-04-16T01:08:21.626Z,6.00
2023-04-16T01:10:49.847Z,5.00
2023-04-16T01:13:18.125Z,5.40
2023-04-16T01:15:46.308Z,5.10
2023-04-16T01:18:18.794Z,5.40
2023-04-16T01:20:50.630Z,5.20
2023-04-16T01:23:19.833Z,5.40
2023-04-16T01:25:48.408Z,5.30
2023-04-16T01:28:17.118Z,5.20
2023-04-16T01:30:45.379Z,5.50
2023-04-16T01:33:21.750Z,5.40
2023-04-16T01:35:50.020Z,5.90
2023-04-16T01:38:18.293Z,5.60
2023-04-16T01:40:46.461Z,6.70
2023-04-16T01:43:14.760Z,6.50
2023-04-16T01:45:43.121Z,11.70
2023-04-16T01:48:13.343Z,8.70
2023-04-16T01:50:42.234Z,6.80
2023-04-16T01:53:10.919Z,6.30
2023-04-16T01:55:39.090Z,6.30
2023-04-16T01:58:10.740Z,6.40
2023-04-16T02:00:39.668Z,7.10
2023-04-16T02:03:08.259Z,7.00
2023-04-16T02:05:36.700Z,7.10
2023-04-16T02:08:05.481Z,6.70
2023-04-16T02:10:33.869Z,6.30
2023-04-16T02:13:02.645Z,5.80
2023-04-16T02:15:31.127Z,6.60
2023-04-16T02:17:59.329Z,5.50
2023-04-16T02:20:27.473Z,5.70
2023-04-16T02:22:58.716Z,5.80
2023-04-16T02:25:27.617Z,5.90
2023-04-16T02:27:56.606Z,6.40
2023-04-16T02:30:39.106Z,6.10
2023-04-16T02:33:11.620Z,6.20
2023-04-16T02:35:41.606Z,5.70
2023-04-16T02:38:09.876Z,5.60
2023-04-16T02:40:38.258Z,5.70
2023-04-16T02:43:06.939Z,6.10
2023-04-16T02:45:35.584Z,4.90
2023-04-16T02:48:04.292Z,5.40
2023-04-16T02:50:32.483Z,5.30
2023-04-16T02:53:00.862Z,4.80
2023-04-16T02:55:29.652Z,6.20
2023-04-16T02:57:58.045Z,5.40
2023-04-16T03:00:26.307Z,5.70
2023-04-16T03:02:54.740Z,5.30
2023-04-16T03:05:23.160Z,5.00
2023-04-16T03:07:56.809Z,5.70
2023-04-16T03:10:25.151Z,5.40
2023-04-16T03:12:53.214Z,4.60
2023-04-16T03:15:21.388Z,4.70
2023-04-16T03:17:49.817Z,5.10
2023-04-16T03:20:19.378Z,5.90
2023-04-16T03:22:47.798Z,5.50
2023-04-16T03:25:16.243Z,6.10
2023-04-16T03:27:44.610Z,6.30
2023-04-16T03:30:14.298Z,6.20
2023-04-16T03:32:42.800Z,5.30
2023-04-16T03:35:12.788Z,5.40
2023-04-16T03:37:41.429Z,4.90
2023-04-16T03:40:09.897Z,6.60
2023-04-16T03:42:39.187Z,6.10
2023-04-16T03:45:09.603Z,6.20
2023-04-16T03:47:38.440Z,6.00
2023-04-16T03:50:07.353Z,6.90
2023-04-16T03:52:35.464Z,6.10
2023-04-16T03:55:04.369Z,5.30
2023-04-16T03:57:32.829Z,10.60
2023-04-16T04:00:09.611Z,6.30
2023-04-16T04:02:48.564Z,7.40
2023-04-16T04:05:19.693Z,8.30
2023-04-16T04:07:48.576Z,6.60
2023-04-16T04:10:17.063Z,6.00
2023-04-16T04:12:45.643Z,6.60
2023-04-16T04:15:14.321Z,6.50
2023-04-16T04:17:43.807Z,7.40
2023-04-16T04:20:12.670Z,5.80
2023-04-16T04:22:43.549Z,7.40
2023-04-16T04:25:14.490Z,6.00
2023-04-16T04:27:44.000Z,21.80
2023-04-16T04:30:12.417Z,10.80
2023-04-16T04:32:41.206Z,10.20
2023-04-16T04:35:09.981Z,8.40
2023-04-16T04:37:38.218Z,8.50
2023-04-16T04:40:13.576Z,7.00
2023-04-16T04:42:41.784Z,7.50
2023-04-16T04:45:11.729Z,7.80
2023-04-16T04:47:40.018Z,6.20
2023-04-16T04:50:09.288Z,6.50
2023-04-16T04:52:37.442Z,7.10
2023-04-16T04:55:06.530Z,6.90
2023-04-16T04:57:34.600Z,7.00
2023-04-16T05:00:04.953Z,6.40
2023-04-16T05:02:40.923Z,6.40
2023-04-16T05:05:09.440Z,6.40
2023-04-16T05:07:37.604Z,6.60
2023-04-16T05:10:06.344Z,6.10
2023-04-16T05:12:34.530Z,6.80
2023-04-16T05:15:02.639Z,6.60
2023-04-16T05:17:30.984Z,6.50
2023-04-16T05:19:59.134Z,6.60
2023-04-16T05:22:27.384Z,6.90
2023-04-16T05:24:58.095Z,6.40
2023-04-16T05:27:26.207Z,7.30
2023-04-16T05:29:54.261Z,6.50
2023-04-16T05:32:25.919Z,6.90
2023-04-16T05:34:54.350Z,6.80
2023-04-16T05:37:22.497Z,6.10
2023-04-16T05:39:50.999Z,7.00
2023-04-16T05:42:19.182Z,6.90
2023-04-16T05:44:47.242Z,6.30
2023-04-16T05:47:15.756Z,6.80
2023-04-16T05:49:43.965Z,7.50
2023-04-16T05:52:12.248Z,7.40
2023-04-16T05:54:40.978Z,7.80
2023-04-16T05:57:09.145Z,6.80
2023-04-16T05:59:37.294Z,7.20
2023-04-16T06:02:05.816Z,6.50
2023-04-16T06:04:35.906Z,7.30
2023-04-16T06:07:04.010Z,6.20
2023-04-16T06:09:32.172Z,5.90
2023-04-16T06:12:01.530Z,5.70
2023-04-16T06:14:29.653Z,5.50
2023-04-16T06:16:58.148Z,5.30
2023-04-16T06:19:26.233Z,4.90
2023-04-16T06:21:54.485Z,5.70
2023-04-16T06:24:22.746Z,5.10
2023-04-16T06:26:50.960Z,4.80
2023-04-16T06:29:19.052Z,4.50
2023-04-16T06:31:48.525Z,5.20
2023-04-16T06:34:16.786Z,4.70
2023-04-16T06:36:44.840Z,4.20
2023-04-16T06:39:12.918Z,4.60
2023-04-16T06:41:41.563Z,4.60
2023-04-16T06:44:09.634Z,4.20
2023-04-16T06:46:37.840Z,4.10
2023-04-16T06:49:06.035Z,4.90
2023-04-16T06:51:35.021Z,5.60
2023-04-16T06:54:03.098Z,5.40
2023-04-16T06:56:32.336Z,5.50
2023-04-16T06:59:01.131Z,6.70
2023-04-16T07:01:31.325Z,5.80
2023-04-16T07:03:59.937Z,6.80
2023-04-16T07:06:28.265Z,7.10
2023-04-16T07:08:56.350Z,6.70
2023-04-16T07:11:25.988Z,6.80
2023-04-16T07:13:54.215Z,7.80
2023-04-16T07:16:22.503Z,7.70
2023-04-16T07:18:50.774Z,7.10
2023-04-16T07:21:19.020Z,7.10
2023-04-16T07:23:47.138Z,6.60
2023-04-16T07:26:15.206Z,6.80
2023-04-16T07:28:43.558Z,6.50
2023-04-16T07:31:11.907Z,5.80
2023-04-16T07:33:39.978Z,5.80
2023-04-16T07:36:08.425Z,7.10
2023-04-16T07:38:36.556Z,7.30
2023-04-16T07:41:04.953Z,6.20
2023-04-16T07:43:33.116Z,6.80
2023-04-16T07:46:01.294Z,6.00
2023-04-16T07:48:29.438Z,6.30
2023-04-16T07:50:58.248Z,7.40
2023-04-16T07:53:26.317Z,7.30
2023-04-16T07:55:54.695Z,6.70
2023-04-16T07:58:22.990Z,7.40
2023-04-16T08:00:51.966Z,7.40
2023-04-16T08:03:20.273Z,6.10
2023-04-16T08:05:48.585Z,7.20
2023-04-16T08:08:16.831Z,6.10
2023-04-16T08:10:45.094Z,6.50
2023-04-16T08:13:13.234Z,4.60
2023-04-16T08:15:41.745Z,4.20
2023-04-16T08:18:13.036Z,4.90
2023-04-16T08:20:41.968Z,4.30
2023-04-16T08:23:10.089Z,4.50
2023-04-16T08:25:38.210Z,4.80
2023-04-16T08:28:06.537Z,6.50
2023-04-16T08:30:35.023Z,5.60
2023-04-16T08:33:03.342Z,5.30
2023-04-16T08:35:31.530Z,5.80
2023-04-16T08:38:02.160Z,6.00
2023-04-16T08:40:32.450Z,5.60
2023-04-16T08:43:05.876Z,4.90
2023-04-16T08:45:35.371Z,6.80
2023-04-16T08:48:06.202Z,5.40
2023-04-16T08:50:35.283Z,5.70
2023-04-16T08:53:07.704Z,5.70
2023-04-16T08:55:38.988Z,5.70
2023-04-16T08:58:13.620Z,5.40
2023-04-16T09:00:43.673Z,5.00
2023-04-16T09:03:13.223Z,5.20
2023-04-16T09:05:42.759Z,5.40
2023-04-16T09:08:10.893Z,4.90
2023-04-16T09:10:39.116Z,5.10
2023-04-16T09:13:09.576Z,4.70
2023-04-16T09:15:39.163Z,5.00
2023-04-16T09:18:07.528Z,4.50
2023-04-16T09:20:35.638Z,4.90
2023-04-16T09:23:03.790Z,4.80
2023-04-16T09:25:35.537Z,5.40
2023-04-16T09:28:03.808Z,5.80
2023-04-16T09:30:32.136Z,4.30
2023-04-16T09:33:24.599Z,4.90
2023-04-16T09:35:53.768Z,5.50
2023-04-16T09:38:22.180Z,6.80
2023-04-16T09:41:07.380Z,5.20
2023-04-16T09:43:35.870Z,5.00
2023-04-16T09:46:08.065Z,4.30
2023-04-16T09:48:36.837Z,4.00
2023-04-16T09:51:07.275Z,4.10
2023-04-16T09:53:35.399Z,4.10
2023-04-16T09:56:07.546Z,3.70
2023-04-16T09:58:38.928Z,3.40
2023-04-16T10:01:09.651Z,3.90
2023-04-16T10:03:40.233Z,3.60
2023-04-16T10:06:19.979Z,3.60
2023-04-16T10:08:50.355Z,3.80
2023-04-16T10:11:20.644Z,3.60
2023-04-16T10:13:49.788Z,2.90
2023-04-16T10:16:18.421Z,3.10
2023-04-16T10:18:47.121Z,2.50
2023-04-16T10:21:16.549Z,3.10
2023-04-16T10:23:44.791Z,3.10
2023-04-16T10:26:13.780Z,3.20
2023-04-16T10:28:42.556Z,3.50
2023-04-16T10:31:11.085Z,3.10
2023-04-16T10:33:43.006Z,3.00
2023-04-16T10:36:15.020Z,3.20
2023-04-16T10:38:46.892Z,4.00
2023-04-16T10:41:15.766Z,3.50
2023-04-16T10:43:46.364Z,3.90
2023-04-16T10:46:24.670Z,5.60
2023-04-16T10:48:54.721Z,3.80
2023-04-16T10:51:34.420Z,4.90
2023-04-16T10:54:08.709Z,2.60
2023-04-16T10:56:37.809Z,4.50
2023-04-16T10:59:13.340Z,4.80
2023-04-16T11:01:46.614Z,4.60
2023-04-16T11:04:21.442Z,4.90
2023-04-16T11:07:14.074Z,5.40
2023-04-16T11:10:00.183Z,4.60
2023-04-16T11:12:40.663Z,5.10
2023-04-16T11:15:14.208Z,5.10
2023-04-16T11:17:47.798Z,4.00
2023-04-16T11:20:20.434Z,5.70
2023-04-16T11:22:51.365Z,5.20
2023-04-16T11:25:21.870Z,5.10
2023-04-16T11:27:51.426Z,5.20
2023-04-16T11:30:33.532Z,4.60
2023-04-16T11:33:11.729Z,4.60
2023-04-16T11:35:41.507Z,4.70
2023-04-16T11:38:09.860Z,4.70
2023-04-16T11:40:38.058Z,4.70
2023-04-16T11:43:16.985Z,4.80
2023-04-16T11:45:58.559Z,4.40
2023-04-16T11:48:46.825Z,5.20
2023-04-16T11:51:15.902Z,4.00
2023-04-16T11:53:54.585Z,5.50
2023-04-16T11:56:30.907Z,6.20
2023-04-16T11:59:10.850Z,6.10
2023-04-16T12:01:41.416Z,6.80
2023-04-16T12:04:10.268Z,7.60
2023-04-16T12:06:38.653Z,13.70
2023-04-16T12:09:26.322Z,9.40
2023-04-16T12:11:54.703Z,8.90
2023-04-16T12:14:23.953Z,8.40
2023-04-16T12:16:52.218Z,10.80
2023-04-16T12:19:20.519Z,10.20
2023-04-16T12:21:50.480Z,10.90
2023-04-16T12:24:24.248Z,9.50
2023-04-16T12:26:57.524Z,10.90
2023-04-16T12:29:27.757Z,11.20
2023-04-16T12:31:55.979Z,11.20
2023-04-16T12:34:41.880Z,11.20
2023-04-16T12:37:13.146Z,11.80
2023-04-16T12:39:41.749Z,10.90
2023-04-16T12:42:11.524Z,11.20
2023-04-16T12:44:39.853Z,10.90
2023-04-16T12:47:07.975Z,11.40
2023-04-16T12:49:37.466Z,11.20
2023-04-16T12:52:06.480Z,10.70
2023-04-16T12:54:34.635Z,11.50
2023-04-16T12:57:03.712Z,10.00
2023-04-16T12:59:31.952Z,10.50
2023-04-16T13:02:02.951Z,11.20
2023-04-16T13:04:31.428Z,11.40
2023-04-16T13:07:00.661Z,11.30
2023-04-16T13:09:28.941Z,12.00
2023-04-16T13:11:57.230Z,10.40
2023-04-16T13:14:26.519Z,10.40
2023-04-16T13:16:54.584Z,10.90
2023-04-16T13:19:22.769Z,10.70
2023-04-16T13:21:50.930Z,10.40
2023-04-16T13:24:19.522Z,10.50
2023-04-16T13:26:47.795Z,10.20
2023-04-16T13:29:16.173Z,10.70
2023-04-16T13:31:44.376Z,11.30
2023-04-16T13:34:12.826Z,11.70
2023-04-16T13:36:41.103Z,11.00
2023-04-16T13:39:12.207Z,11.20
2023-04-16T13:41:40.736Z,10.60
2023-04-16T13:44:09.105Z,11.00
2023-04-16T13:46:37.464Z,10.10
2023-04-16T13:49:05.757Z,11.50
2023-04-16T13:51:33.833Z,10.70
2023-04-16T13:54:02.101Z,10.20
2023-04-16T13:56:30.275Z,10.00
2023-04-16T13:58:58.448Z,11.40
2023-04-16T14:01:26.629Z,11.50
2023-04-16T14:03:54.839Z,12.00
2023-04-16T14:06:23.080Z,11.60
2023-04-16T14:08:51.859Z,11.20
2023-04-16T14:11:20.019Z,10.50
2023-04-16T14:13:48.206Z,11.40
2023-04-16T14:16:16.422Z,11.30
2023-04-16T14:18:44.863Z,12.70
2023-04-16T14:21:13.648Z,10.90
2023-04-16T14:23:42.383Z,11.00
2023-04-16T14:26:10.618Z,11.90
2023-04-16T14:28:39.913Z,11.20
2023-04-16T14:31:08.322Z,12.40
2023-04-16T14:33:37.056Z,12.10
2023-04-16T14:36:05.813Z,11.60
2023-04-16T14:38:34.140Z,12.50
2023-04-16T14:41:02.248Z,11.40
2023-04-16T14:43:31.065Z,11.80
2023-04-16T14:46:00.150Z,12.60
2023-04-16T14:48:28.449Z,12.20
2023-04-16T14:50:56.749Z,11.60
2023-04-16T14:53:25.438Z,11.00
2023-04-16T14:55:53.767Z,11.20
2023-04-16T14:58:22.039Z,10.70
2023-04-16T15:00:50.268Z,11.60
2023-04-16T15:03:18.567Z,11.50
2023-04-16T15:05:55.370Z,12.40
2023-04-16T15:08:24.590Z,14.10
2023-04-16T15:10:52.645Z,12.90
2023-04-16T15:13:20.818Z,12.50
2023-04-16T15:15:50.023Z,12.60
2023-04-16T15:18:18.284Z,13.00
2023-04-16T15:20:46.401Z,13.00
2023-04-16T15:23:14.551Z,14.20
2023-04-16T15:25:42.750Z,14.40
2023-04-16T15:28:10.960Z,15.30
2023-04-16T15:30:41.343Z,14.70
2023-04-16T15:33:09.567Z,15.60
2023-04-16T15:35:41.242Z,14.00
2023-04-16T15:38:09.408Z,15.10
2023-04-16T15:40:37.680Z,13.30
2023-04-16T15:43:07.195Z,13.70
2023-04-16T15:45:35.410Z,14.20
2023-04-16T15:48:05.540Z,12.50
2023-04-16T15:50:34.126Z,13.50
2023-04-16T15:53:02.389Z,12.20
2023-04-16T15:55:30.973Z,12.90
2023-04-16T15:57:59.008Z,12.20
2023-04-16T16:00:27.909Z,13.10
2023-04-16T16:02:56.374Z,12.80
2023-04-16T16:05:24.590Z,12.30
2023-04-16T16:07:53.084Z,12.40
2023-04-16T16:10:21.178Z,12.80
2023-04-16T16:12:49.480Z,13.50
2023-04-16T16:15:17.697Z,13.10
2023-04-16T16:17:46.014Z,11.70
2023-04-16T16:20:14.816Z,10.90
2023-04-16T16:22:45.342Z,11.50
2023-04-16T16:25:13.405Z,10.20
2023-04-16T16:27:42.468Z,10.90
2023-04-16T16:30:11.303Z,13.60
2023-04-16T16:32:41.244Z,10.90
2023-04-16T16:35:11.173Z,12.00
2023-04-16T16:37:39.444Z,10.60
2023-04-16T16:40:08.232Z,10.50
2023-04-16T16:42:36.411Z,9.60
2023-04-16T16:45:06.189Z,10.50
2023-04-16T16:47:34.476Z,13.30
2023-04-16T16:50:03.285Z,8.40
2023-04-16T16:52:32.326Z,8.90
2023-04-16T16:55:01.471Z,7.90
2023-04-16T16:57:29.635Z,8.10
2023-04-16T16:59:57.753Z,11.00
2023-04-16T17:02:26.274Z,7.70
2023-04-16T17:04:55.019Z,8.70
2023-04-16T17:07:23.093Z,7.70
2023-04-16T17:09:51.294Z,7.70
2023-04-16T17:12:19.508Z,7.70
2023-04-16T17:14:50.559Z,11.50
2023-04-16T17:17:19.197Z,8.00
2023-04-16T17:19:47.511Z,7.90
2023-04-16T17:22:15.782Z,8.00
2023-04-16T17:24:44.275Z,8.70
2023-04-16T17:27:12.542Z,9.40
2023-04-16T17:29:40.700Z,9.10
2023-04-16T17:32:08.805Z,8.40
2023-04-16T17:34:37.061Z,8.00
2023-04-16T17:37:05.435Z,8.70
2023-04-16T17:39:33.615Z,12.00
2023-04-16T17:42:03.152Z,9.50
2023-04-16T17:44:31.400Z,11.20
2023-04-16T17:46:59.616Z,9.80
2023-04-16T17:49:27.951Z,9.70
2023-04-16T17:51:56.187Z,8.50
2023-04-16T17:54:25.431Z,9.20
2023-04-16T17:56:53.629Z,8.80
2023-04-16T17:59:22.025Z,9.00
2023-04-16T18:01:50.281Z,10.30
2023-04-16T18:04:19.093Z,9.40
2023-04-16T18:06:47.688Z,8.80
2023-04-16T18:09:15.888Z,14.50
2023-04-16T18:11:43.973Z,10.20
2023-04-16T18:14:14.289Z,8.80
2023-04-16T18:16:42.665Z,9.20
2023-04-16T18:19:11.489Z,12.40
2023-04-16T18:21:39.939Z,9.50
2023-04-16T18:24:08.390Z,9.70
2023-04-16T18:26:37.552Z,10.20
2023-04-16T18:29:05.951Z,8.30
2023-04-16T18:31:34.134Z,9.50
2023-04-16T18:34:02.377Z,9.40
2023-04-16T18:36:31.292Z,8.90
2023-04-16T18:39:02.096Z,9.00
2023-04-16T18:41:47.993Z,8.50
2023-04-16T18:44:17.331Z,8.40
2023-04-16T18:46:46.244Z,8.20
2023-04-16T18:49:14.418Z,8.50
2023-04-16T18:51:42.544Z,9.00
2023-04-16T18:54:10.656Z,9.90
2023-04-16T18:56:38.830Z,9.20
2023-04-16T18:59:07.112Z,9.30
2023-04-16T19:01:35.283Z,9.90
2023-04-16T19:04:03.797Z,10.20
2023-04-16T19:06:32.746Z,10.40
2023-04-16T19:09:00.938Z,11.20
2023-04-16T19:11:29.333Z,11.20
2023-04-16T19:13:57.957Z,10.60
2023-04-16T19:16:26.240Z,10.00
2023-04-16T19:18:54.435Z,9.30
2023-04-16T19:21:22.680Z,9.30
2023-04-16T19:23:50.887Z,9.00
2023-04-16T19:26:19.177Z,8.60
2023-04-16T19:28:47.320Z,8.50
2023-04-16T19:31:15.801Z,7.80
2023-04-16T19:33:43.958Z,8.10
2023-04-16T19:36:12.103Z,8.20
2023-04-16T19:38:40.162Z,7.30
2023-04-16T19:41:08.305Z,8.00
2023-04-16T19:43:37.169Z,8.10
2023-04-16T19:46:05.444Z,7.60
2023-04-16T19:48:33.627Z,6.90
2023-04-16T19:51:03.542Z,7.10
2023-04-16T19:53:31.959Z,7.40
2023-04-16T19:56:00.072Z,7.00
2023-04-16T19:58:28.343Z,7.00
2023-04-16T20:00:56.531Z,6.70
2023-04-16T20:03:25.302Z,6.70
2023-04-16T20:05:53.417Z,6.80
2023-04-16T20:08:21.566Z,6.40
2023-04-16T20:10:49.735Z,5.70
2023-04-16T20:13:18.827Z,5.80
2023-04-16T20:15:47.557Z,6.50
2023-04-16T20:18:15.738Z,7.40
2023-04-16T20:20:43.940Z,6.70
2023-04-16T20:23:12.206Z,6.60
2023-04-16T20:25:43.857Z,7.20
2023-04-16T20:28:12.689Z,7.10
2023-04-16T20:30:40.826Z,6.50
2023-04-16T20:33:09.481Z,7.40
2023-04-16T20:35:37.852Z,7.30
2023-04-16T20:38:05.933Z,8.20
2023-04-16T20:40:34.154Z,7.90
2023-04-16T20:43:02.335Z,7.60
2023-04-16T20:45:38.474Z,7.60
2023-04-16T20:48:07.785Z,8.10
2023-04-16T20:50:36.214Z,8.60
2023-04-16T20:53:04.386Z,9.40
2023-04-16T20:55:32.470Z,9.10
2023-04-16T20:58:00.632Z,9.50
2023-04-16T21:00:29.449Z,9.60
2023-04-16T21:02:57.879Z,10.30
2023-04-16T21:05:30.037Z,10.10
2023-04-16T21:07:58.258Z,9.40
2023-04-16T21:10:26.438Z,8.80
2023-04-16T21:12:54.618Z,8.70
2023-04-16T21:15:22.863Z,8.10
2023-04-16T21:17:51.382Z,8.70
2023-04-16T21:20:20.039Z,8.70
2023-04-16T21:22:48.219Z,8.00
2023-04-16T21:25:16.390Z,7.70
2023-04-16T21:27:44.560Z,6.90
2023-04-16T21:30:13.458Z,7.10
2023-04-16T21:32:42.163Z,7.20
2023-04-16T21:35:10.964Z,7.00
2023-04-16T21:37:39.103Z,7.30
2023-04-16T21:40:08.204Z,6.80
2023-04-16T21:42:40.251Z,7.70
2023-04-16T21:45:09.966Z,8.60
2023-04-16T21:47:38.555Z,8.00
2023-04-16T21:50:07.765Z,8.20
2023-04-16T21:52:40.793Z,7.70
2023-04-16T21:55:09.893Z,7.80
2023-04-16T21:57:37.989Z,7.10
2023-04-16T22:00:12.237Z,7.00
2023-04-16T22:02:44.214Z,7.40
2023-04-16T22:05:12.873Z,6.90
2023-04-16T22:07:41.452Z,7.10
2023-04-16T22:10:09.826Z,6.30
2023-04-16T22:12:40.045Z,7.40
2023-04-16T22:15:09.209Z,7.30
2023-04-16T22:17:37.951Z,7.00
2023-04-16T22:20:13.523Z,6.80
2023-04-16T22:22:42.573Z,6.80
2023-04-16T22:25:11.672Z,6.80
2023-04-16T22:27:40.052Z,6.30
2023-04-16T22:30:09.364Z,6.90
2023-04-16T22:32:37.553Z,6.50
2023-04-16T22:35:06.820Z,7.30
2023-04-16T22:37:35.019Z,6.50
2023-04-16T22:40:03.213Z,7.50
2023-04-16T22:42:31.352Z,7.20
2023-04-16T22:44:59.449Z,6.50
2023-04-16T22:47:27.654Z,6.80
2023-04-16T22:49:55.868Z,6.30
2023-04-16T22:52:23.948Z,6.10
2023-04-16T22:54:52.096Z,6.20
2023-04-16T22:57:23.055Z,6.30
2023-04-16T22:59:54.347Z,5.90
2023-04-16T23:02:22.551Z,6.70
2023-04-16T23:04:51.154Z,7.60
2023-04-16T23:07:19.202Z,6.90
2023-04-16T23:09:47.309Z,7.80
2023-04-16T23:12:15.663Z,7.70
2023-04-16T23:14:46.220Z,6.90
2023-04-16T23:17:14.369Z,6.10
2023-04-16T23:19:42.496Z,6.30
2023-04-16T23:22:10.817Z,6.20
2023-04-16T23:24:39.002Z,5.70
2023-04-16T23:27:07.265Z,5.60
2023-04-16T23:29:35.315Z,6.10
2023-04-16T23:32:03.500Z,6.30
2023-04-16T23:34:31.683Z,6.20
2023-04-16T23:36:59.952Z,6.40
2023-04-16T23:39:28.049Z,6.90
2023-04-16T23:41:57.728Z,6.50
2023-04-16T23:44:25.978Z,6.30
2023-04-16T23:46:54.190Z,6.80
2023-04-16T23:49:22.458Z,6.10
2023-04-16T23:51:50.653Z,7.50
2023-04-16T23:54:18.812Z,6.90
2023-04-16T23:56:47.154Z,6.70
2023-04-16T23:59:15.471Z,7.40
