createdAt,value
2019-03-15T00:00:44.261Z,1.47
2019-03-15T00:03:17.575Z,1.80
2019-03-15T00:05:50.994Z,1.35
2019-03-15T00:08:24.606Z,1.80
2019-03-15T00:10:58.152Z,1.72
2019-03-15T00:13:31.480Z,1.77
2019-03-15T00:16:05.150Z,1.72
2019-03-15T00:18:38.766Z,1.30
2019-03-15T00:21:12.218Z,1.62
2019-03-15T00:23:46.080Z,2.22
2019-03-15T00:26:19.671Z,1.80
2019-03-15T00:28:53.046Z,1.65
2019-03-15T00:31:26.376Z,1.40
2019-03-15T00:33:59.758Z,1.15
2019-03-15T00:36:33.086Z,1.27
2019-03-15T00:39:06.746Z,1.60
2019-03-15T00:41:40.453Z,1.87
2019-03-15T00:44:14.096Z,1.52
2019-03-15T00:46:47.486Z,1.25
2019-03-15T00:49:21.610Z,1.40
2019-03-15T00:51:55.490Z,1.62
2019-03-15T00:54:28.972Z,1.52
2019-03-15T00:57:02.293Z,1.25
2019-03-15T00:59:35.705Z,1.45
2019-03-15T01:02:09.202Z,1.30
2019-03-15T01:04:42.979Z,1.20
2019-03-15T01:07:16.417Z,1.30
2019-03-15T01:09:49.905Z,1.12
2019-03-15T01:12:23.307Z,1.47
2019-03-15T01:14:56.770Z,1.12
2019-03-15T01:17:32.016Z,1.45
2019-03-15T01:20:07.232Z,1.37
2019-03-15T01:22:40.593Z,1.22
2019-03-15T01:25:14.138Z,1.50
2019-03-15T01:27:49.174Z,1.52
2019-03-15T01:30:22.634Z,1.30
2019-03-15T01:32:56.076Z,1.32
2019-03-15T01:35:29.463Z,1.07
2019-03-15T01:38:02.966Z,1.05
2019-03-15T01:40:36.376Z,1.60
2019-03-15T01:43:10.129Z,1.32
2019-03-15T01:45:43.894Z,1.17
2019-03-15T01:48:17.699Z,1.50
2019-03-15T01:50:50.994Z,1.52
2019-03-15T01:53:24.570Z,1.42
2019-03-15T01:55:57.960Z,1.10
2019-03-15T01:58:31.371Z,1.20
2019-03-15T02:01:05.961Z,1.27
2019-03-15T02:03:39.643Z,1.30
2019-03-15T02:06:13.549Z,1.40
2019-03-15T02:08:46.999Z,1.30
2019-03-15T02:11:20.362Z,1.42
2019-03-15T02:13:53.777Z,1.42
2019-03-15T02:16:27.686Z,1.77
2019-03-15T02:19:01.063Z,1.70
2019-03-15T02:21:35.092Z,1.50
2019-03-15T02:24:08.899Z,1.25
2019-03-15T02:26:42.856Z,1.62
2019-03-15T02:29:16.246Z,1.00
2019-03-15T02:31:49.719Z,1.30
2019-03-15T02:34:23.617Z,1.55
2019-03-15T02:36:56.992Z,1.82
2019-03-15T02:39:30.637Z,1.47
2019-03-15T02:42:04.068Z,1.45
2019-03-15T02:44:39.213Z,1.80
2019-03-15T02:47:13.061Z,1.52
2019-03-15T02:49:46.331Z,1.45
2019-03-15T02:52:19.796Z,1.40
2019-03-15T02:54:54.523Z,1.60
2019-03-15T02:57:28.393Z,1.60
2019-03-15T03:00:01.971Z,1.77
2019-03-15T03:02:36.372Z,1.82
2019-03-15T03:05:10.129Z,1.42
2019-03-15T03:07:43.923Z,1.40
2019-03-15T03:10:17.263Z,1.90
2019-03-15T03:12:50.635Z,1.87
2019-03-15T03:15:25.223Z,1.47
2019-03-15T03:17:59.786Z,1.87
2019-03-15T03:20:33.484Z,1.82
2019-03-15T03:23:07.419Z,1.50
2019-03-15T03:25:41.315Z,2.05
2019-03-15T03:28:14.969Z,1.50
2019-03-15T03:30:48.205Z,1.65
2019-03-15T03:33:21.693Z,1.87
2019-03-15T03:35:54.973Z,1.60
2019-03-15T03:38:28.370Z,1.95
2019-03-15T03:41:01.765Z,2.20
2019-03-15T03:43:35.084Z,1.82
2019-03-15T03:46:08.863Z,1.72
2019-03-15T03:48:42.562Z,1.90
2019-03-15T03:51:17.637Z,1.87
2019-03-15T03:53:51.311Z,1.85
2019-03-15T03:56:24.747Z,2.05
2019-03-15T03:58:58.919Z,2.15
2019-03-15T04:01:32.633Z,1.82
2019-03-15T04:04:06.330Z,2.30
2019-03-15T04:06:39.923Z,2.08
2019-03-15T04:09:13.149Z,1.70
2019-03-15T04:11:55.479Z,1.82
2019-03-15T04:14:22.117Z,2.22
2019-03-15T04:16:57.197Z,2.27
2019-03-15T04:19:30.853Z,1.85
2019-03-15T04:22:04.192Z,2.33
2019-03-15T04:24:37.572Z,2.22
2019-03-15T04:27:11.383Z,2.02
2019-03-15T04:29:47.299Z,1.82
2019-03-15T04:32:20.870Z,2.58
2019-03-15T04:34:57.815Z,1.87
2019-03-15T04:37:31.213Z,2.12
2019-03-15T04:40:08.192Z,2.00
2019-03-15T04:42:41.825Z,2.30
2019-03-15T04:45:15.430Z,1.77
2019-03-15T04:47:48.869Z,2.02
2019-03-15T04:50:22.492Z,1.60
2019-03-15T04:52:55.809Z,1.57
2019-03-15T04:55:29.113Z,2.58
2019-03-15T04:58:02.472Z,2.40
2019-03-15T05:00:36.509Z,2.00
2019-03-15T05:03:09.861Z,1.87
2019-03-15T05:05:43.217Z,1.60
2019-03-15T05:08:16.617Z,1.60
2019-03-15T05:10:50.306Z,1.90
2019-03-15T05:13:23.519Z,2.00
2019-03-15T05:15:56.852Z,2.40
2019-03-15T05:18:30.595Z,1.75
2019-03-15T05:21:04.013Z,1.77
2019-03-15T05:23:38.738Z,1.77
2019-03-15T05:26:12.107Z,1.75
2019-03-15T05:28:45.532Z,1.80
2019-03-15T05:31:18.912Z,1.87
2019-03-15T05:33:52.364Z,1.60
2019-03-15T05:36:26.035Z,1.47
2019-03-15T05:38:59.365Z,1.90
2019-03-15T05:41:33.118Z,1.27
2019-03-15T05:44:06.525Z,1.87
2019-03-15T05:46:40.159Z,1.60
2019-03-15T05:49:14.758Z,1.80
2019-03-15T05:51:48.206Z,1.32
2019-03-15T05:54:21.626Z,1.55
2019-03-15T05:56:55.176Z,1.85
2019-03-15T05:59:28.928Z,1.60
2019-03-15T06:02:02.482Z,1.50
2019-03-15T06:04:35.821Z,1.92
2019-03-15T06:07:09.420Z,1.50
2019-03-15T06:09:43.288Z,1.75
2019-03-15T06:12:16.966Z,1.90
2019-03-15T06:14:50.369Z,1.62
2019-03-15T06:17:24.290Z,1.42
2019-03-15T06:19:57.671Z,1.85
2019-03-15T06:22:30.984Z,1.60
2019-03-15T06:25:07.116Z,1.62
2019-03-15T06:27:40.826Z,1.30
2019-03-15T06:30:14.842Z,1.47
2019-03-15T06:32:48.357Z,1.60
2019-03-15T06:35:21.727Z,1.55
2019-03-15T06:37:55.209Z,1.07
2019-03-15T06:40:28.604Z,1.12
2019-03-15T06:43:02.649Z,1.22
2019-03-15T06:45:36.257Z,1.45
2019-03-15T06:48:11.073Z,1.40
2019-03-15T06:50:44.856Z,1.50
2019-03-15T06:53:18.383Z,1.35
2019-03-15T06:55:51.994Z,1.27
2019-03-15T06:58:25.529Z,1.37
2019-03-15T07:00:59.196Z,1.02
2019-03-15T07:03:35.152Z,0.88
2019-03-15T07:06:08.922Z,1.25
2019-03-15T07:08:42.394Z,1.00
2019-03-15T07:11:16.979Z,0.95
2019-03-15T07:13:50.837Z,1.12
2019-03-15T07:16:24.452Z,0.82
2019-03-15T07:18:59.407Z,1.00
2019-03-15T07:21:36.818Z,0.90
2019-03-15T07:24:24.132Z,0.90
2019-03-15T07:26:45.752Z,0.98
2019-03-15T07:29:19.276Z,1.00
2019-03-15T07:31:54.674Z,1.00
2019-03-15T07:34:28.321Z,0.80
2019-03-15T07:37:03.441Z,0.90
2019-03-15T07:39:38.841Z,0.80
2019-03-15T07:42:12.950Z,0.80
2019-03-15T07:44:49.067Z,0.70
2019-03-15T07:47:22.885Z,0.82
2019-03-15T07:49:56.195Z,0.98
2019-03-15T07:52:29.556Z,0.70
2019-03-15T07:55:05.072Z,0.93
2019-03-15T07:57:38.859Z,0.78
2019-03-15T08:00:16.765Z,0.60
2019-03-15T08:02:50.471Z,0.70
2019-03-15T08:05:24.651Z,0.85
2019-03-15T08:07:58.795Z,0.85
2019-03-15T08:10:33.308Z,0.72
2019-03-15T08:13:06.828Z,0.70
2019-03-15T08:15:40.647Z,0.50
2019-03-15T08:18:14.068Z,0.50
2019-03-15T08:20:48.043Z,0.78
2019-03-15T08:23:21.391Z,0.70
2019-03-15T08:25:55.533Z,0.55
2019-03-15T08:28:28.951Z,0.82
2019-03-15T08:31:02.324Z,0.55
2019-03-15T08:33:35.893Z,0.95
2019-03-15T08:36:09.610Z,1.25
2019-03-15T08:38:47.820Z,0.82
2019-03-15T08:41:18.205Z,0.60
2019-03-15T08:43:51.614Z,0.95
2019-03-15T08:46:25.256Z,0.90
2019-03-15T08:48:58.742Z,0.70
2019-03-15T08:51:32.206Z,0.90
2019-03-15T08:54:06.073Z,0.80
2019-03-15T08:56:41.048Z,0.85
2019-03-15T08:59:15.444Z,0.80
2019-03-15T09:01:48.972Z,1.05
2019-03-15T09:04:22.366Z,0.82
2019-03-15T09:06:55.938Z,1.30
2019-03-15T09:09:29.944Z,1.00
2019-03-15T09:12:03.844Z,1.12
2019-03-15T09:14:37.330Z,1.20
2019-03-15T09:17:10.682Z,1.00
2019-03-15T09:19:44.174Z,1.17
2019-03-15T09:22:17.882Z,1.30
2019-03-15T09:24:51.223Z,1.55
2019-03-15T09:27:24.628Z,1.70
2019-03-15T09:29:58.083Z,1.95
2019-03-15T09:32:31.573Z,1.17
2019-03-15T09:35:05.342Z,1.50
2019-03-15T09:37:38.937Z,1.52
2019-03-15T09:40:14.305Z,2.10
2019-03-15T09:42:47.702Z,1.30
2019-03-15T09:45:22.646Z,1.50
2019-03-15T09:47:56.130Z,1.40
2019-03-15T09:50:39.876Z,1.55
2019-03-15T09:53:06.099Z,1.50
2019-03-15T09:55:39.813Z,2.15
2019-03-15T09:58:14.209Z,1.92
2019-03-15T10:00:49.140Z,1.80
2019-03-15T10:03:24.093Z,1.80
2019-03-15T10:05:57.459Z,1.62
2019-03-15T10:08:30.785Z,1.70
2019-03-15T10:11:05.204Z,1.30
2019-03-15T10:13:38.664Z,1.30
2019-03-15T10:16:11.991Z,1.57
2019-03-15T10:18:45.356Z,2.40
2019-03-15T10:21:18.699Z,2.10
2019-03-15T10:23:52.788Z,1.77
2019-03-15T10:26:26.179Z,2.20
2019-03-15T10:28:59.503Z,2.15
2019-03-15T10:31:32.995Z,1.90
2019-03-15T10:34:06.488Z,1.50
2019-03-15T10:36:39.855Z,2.40
2019-03-15T10:39:13.194Z,1.92
2019-03-15T10:41:46.564Z,1.92
2019-03-15T10:44:19.983Z,1.82
2019-03-15T10:46:53.444Z,1.98
2019-03-15T10:49:26.775Z,1.90
2019-03-15T10:52:00.196Z,1.87
2019-03-15T10:54:33.590Z,2.37
2019-03-15T10:57:07.026Z,2.35
2019-03-15T10:59:41.485Z,1.65
2019-03-15T11:02:14.918Z,1.90
2019-03-15T11:04:48.233Z,2.02
2019-03-15T11:07:21.948Z,2.10
2019-03-15T11:09:55.584Z,1.87
2019-03-15T11:12:29.528Z,2.62
2019-03-15T11:15:05.928Z,1.95
2019-03-15T11:17:39.651Z,2.45
2019-03-15T11:20:13.096Z,1.95
2019-03-15T11:22:46.929Z,1.80
2019-03-15T11:25:21.531Z,2.10
2019-03-15T11:27:55.334Z,2.12
2019-03-15T11:30:29.142Z,2.42
2019-03-15T11:33:02.708Z,1.50
2019-03-15T11:35:37.300Z,1.80
2019-03-15T11:38:10.480Z,1.85
2019-03-15T11:40:45.448Z,1.87
2019-03-15T11:43:19.134Z,1.72
2019-03-15T11:45:52.692Z,1.67
2019-03-15T11:48:26.044Z,1.77
2019-03-15T11:50:59.379Z,1.60
2019-03-15T11:53:32.951Z,2.25
2019-03-15T11:56:06.444Z,1.22
2019-03-15T11:58:39.968Z,1.47
2019-03-15T12:01:13.556Z,2.12
2019-03-15T12:03:53.079Z,2.22
2019-03-15T12:06:22.082Z,1.77
2019-03-15T12:08:55.503Z,1.72
2019-03-15T12:11:28.919Z,2.02
2019-03-15T12:14:02.353Z,1.57
2019-03-15T12:16:38.531Z,1.60
2019-03-15T12:19:11.854Z,1.62
2019-03-15T12:21:45.191Z,1.47
2019-03-15T12:24:18.543Z,1.62
2019-03-15T12:26:51.861Z,1.72
2019-03-15T12:29:25.398Z,1.57
2019-03-15T12:31:58.784Z,1.32
2019-03-15T12:34:32.313Z,1.20
2019-03-15T12:37:05.599Z,1.60
2019-03-15T12:39:40.003Z,1.40
2019-03-15T12:42:13.305Z,1.40
2019-03-15T12:44:46.784Z,1.17
2019-03-15T12:47:20.113Z,1.60
2019-03-15T12:49:53.454Z,1.10
2019-03-15T12:52:26.747Z,1.10
2019-03-15T12:55:00.172Z,1.55
2019-03-15T12:57:33.748Z,2.08
2019-03-15T13:00:10.418Z,1.47
2019-03-15T13:02:43.733Z,1.30
2019-03-15T13:05:17.110Z,1.10
2019-03-15T13:07:50.441Z,1.25
2019-03-15T13:10:23.975Z,1.30
2019-03-15T13:12:57.275Z,1.47
2019-03-15T13:15:32.100Z,2.15
2019-03-15T13:18:06.734Z,1.57
2019-03-15T13:20:40.322Z,1.30
2019-03-15T13:23:13.675Z,1.47
2019-03-15T13:25:50.275Z,1.17
2019-03-15T13:28:23.588Z,1.60
2019-03-15T13:30:57.099Z,1.45
2019-03-15T13:33:30.411Z,1.52
2019-03-15T13:36:03.867Z,1.70
2019-03-15T13:38:37.241Z,1.47
2019-03-15T13:41:12.188Z,1.05
2019-03-15T13:43:45.528Z,1.30
2019-03-15T13:46:18.934Z,1.25
2019-03-15T13:48:52.247Z,1.30
2019-03-15T13:51:25.748Z,1.45
2019-03-15T13:53:59.169Z,1.12
2019-03-15T13:56:32.759Z,1.17
2019-03-15T13:59:06.133Z,1.32
2019-03-15T14:01:39.465Z,1.20
2019-03-15T14:04:12.778Z,1.00
2019-03-15T14:06:46.343Z,1.02
2019-03-15T14:09:19.731Z,1.52
2019-03-15T14:11:53.067Z,1.40
2019-03-15T14:14:26.634Z,1.17
2019-03-15T14:16:59.995Z,1.22
2019-03-15T14:19:33.326Z,1.30
2019-03-15T14:22:06.665Z,1.25
2019-03-15T14:24:40.160Z,1.17
2019-03-15T14:27:13.512Z,1.50
2019-03-15T14:29:46.822Z,1.50
2019-03-15T14:32:20.163Z,1.60
2019-03-15T14:34:53.468Z,1.35
2019-03-15T14:37:26.868Z,1.47
2019-03-15T14:40:01.044Z,1.50
2019-03-15T14:42:34.446Z,1.40
2019-03-15T14:45:09.583Z,1.30
2019-03-15T14:47:42.902Z,1.57
2019-03-15T14:50:17.797Z,1.52
2019-03-15T14:52:52.750Z,1.25
2019-03-15T14:55:26.108Z,1.77
2019-03-15T14:58:00.366Z,1.55
2019-03-15T15:00:34.083Z,1.17
2019-03-15T15:03:07.652Z,1.42
2019-03-15T15:05:41.067Z,1.40
2019-03-15T15:08:14.524Z,1.70
2019-03-15T15:10:48.136Z,1.90
2019-03-15T15:13:23.086Z,1.87
2019-03-15T15:15:56.678Z,2.42
2019-03-15T15:18:30.351Z,1.98
2019-03-15T15:21:03.770Z,1.90
2019-03-15T15:23:36.898Z,2.42
2019-03-15T15:26:10.271Z,1.45
2019-03-15T15:28:43.612Z,2.22
2019-03-15T15:31:17.252Z,2.08
2019-03-15T15:33:50.572Z,1.92
2019-03-15T15:36:25.131Z,2.10
2019-03-15T15:39:00.442Z,2.00
2019-03-15T15:41:34.478Z,1.92
2019-03-15T15:44:07.793Z,2.00
2019-03-15T15:46:41.437Z,2.05
2019-03-15T15:49:17.192Z,2.42
2019-03-15T15:51:50.592Z,2.00
2019-03-15T15:54:24.024Z,1.90
2019-03-15T15:56:57.571Z,2.30
2019-03-15T15:59:30.959Z,2.30
2019-03-15T16:02:04.147Z,2.80
2019-03-15T16:04:38.528Z,2.17
2019-03-15T16:07:11.870Z,2.30
2019-03-15T16:09:45.167Z,2.17
2019-03-15T16:12:18.584Z,2.33
2019-03-15T16:14:53.493Z,2.08
2019-03-15T16:17:27.105Z,2.30
2019-03-15T16:20:00.469Z,1.82
2019-03-15T16:22:34.183Z,2.22
2019-03-15T16:25:09.006Z,1.60
2019-03-15T16:27:43.237Z,2.50
2019-03-15T16:30:20.048Z,2.40
2019-03-15T16:32:53.429Z,1.70
2019-03-15T16:35:26.819Z,2.33
2019-03-15T16:38:00.250Z,1.82
2019-03-15T16:40:33.937Z,1.87
2019-03-15T16:43:07.707Z,1.85
2019-03-15T16:45:41.522Z,2.25
2019-03-15T16:48:15.029Z,1.77
2019-03-15T16:50:52.100Z,2.02
2019-03-15T16:53:26.521Z,1.90
2019-03-15T16:55:59.906Z,1.87
2019-03-15T16:58:44.740Z,2.67
2019-03-15T17:01:08.978Z,2.10
2019-03-15T17:03:43.724Z,1.60
2019-03-15T17:06:17.498Z,1.90
2019-03-15T17:08:51.125Z,1.87
2019-03-15T17:11:26.483Z,2.22
2019-03-15T17:14:01.698Z,1.60
2019-03-15T17:16:35.134Z,2.02
2019-03-15T17:19:12.821Z,2.40
2019-03-15T17:21:47.662Z,2.80
2019-03-15T17:24:22.166Z,2.10
2019-03-15T17:26:55.652Z,2.65
2019-03-15T17:29:32.856Z,1.90
2019-03-15T17:32:06.226Z,2.42
2019-03-15T17:34:39.545Z,2.05
2019-03-15T17:37:12.926Z,2.05
2019-03-15T17:39:48.018Z,1.65
2019-03-15T17:42:21.454Z,2.17
2019-03-15T17:44:55.118Z,1.90
2019-03-15T17:47:30.046Z,1.82
2019-03-15T17:50:09.446Z,1.80
2019-03-15T17:52:42.792Z,1.87
2019-03-15T17:55:16.470Z,1.45
2019-03-15T17:57:49.932Z,1.75
2019-03-15T18:00:26.557Z,1.42
2019-03-15T18:03:00.126Z,1.92
2019-03-15T18:05:33.605Z,1.92
2019-03-15T18:08:07.320Z,1.80
2019-03-15T18:10:40.876Z,1.30
2019-03-15T18:13:14.285Z,1.57
2019-03-15T18:15:50.018Z,2.12
2019-03-15T18:18:23.954Z,1.47
2019-03-15T18:20:57.355Z,2.17
2019-03-15T18:23:31.956Z,1.65
2019-03-15T18:26:05.495Z,1.90
2019-03-15T18:28:39.075Z,1.65
2019-03-15T18:31:12.800Z,1.95
2019-03-15T18:33:46.235Z,1.40
2019-03-15T18:36:19.904Z,1.25
2019-03-15T18:38:53.306Z,1.40
2019-03-15T18:41:27.123Z,1.45
2019-03-15T18:44:00.637Z,1.72
2019-03-15T18:46:34.521Z,1.75
2019-03-15T18:49:07.905Z,1.35
2019-03-15T18:51:42.320Z,1.67
2019-03-15T18:54:17.787Z,1.62
2019-03-15T18:56:51.048Z,1.30
2019-03-15T18:59:24.726Z,1.90
2019-03-15T19:01:58.953Z,1.30
2019-03-15T19:04:32.773Z,1.47
2019-03-15T19:07:06.265Z,1.70
2019-03-15T19:09:39.577Z,1.90
2019-03-15T19:12:13.143Z,1.30
2019-03-15T19:14:47.081Z,1.20
2019-03-15T19:17:21.293Z,1.42
2019-03-15T19:19:56.448Z,1.60
2019-03-15T19:22:30.294Z,1.40
2019-03-15T19:25:04.644Z,1.60
2019-03-15T19:27:38.640Z,1.95
2019-03-15T19:30:19.192Z,1.52
2019-03-15T19:32:52.687Z,1.57
2019-03-15T19:35:25.998Z,1.57
2019-03-15T19:37:59.698Z,1.40
2019-03-15T19:40:35.547Z,1.60
2019-03-15T19:43:09.880Z,2.05
2019-03-15T19:45:43.507Z,1.07
2019-03-15T19:48:17.511Z,1.50
2019-03-15T19:50:50.913Z,1.50
2019-03-15T19:53:24.562Z,1.50
2019-03-15T19:56:01.947Z,1.60
2019-03-15T19:58:36.012Z,1.50
2019-03-15T20:01:09.516Z,1.70
2019-03-15T20:03:44.492Z,1.55
2019-03-15T20:06:18.143Z,1.62
2019-03-15T20:08:51.483Z,1.40
2019-03-15T20:11:25.032Z,1.95
2019-03-15T20:13:58.867Z,1.37
2019-03-15T20:16:32.442Z,1.50
2019-03-15T20:19:06.304Z,1.62
2019-03-15T20:21:39.674Z,1.55
2019-03-15T20:24:13.104Z,1.77
2019-03-15T20:26:47.054Z,1.70
2019-03-15T20:29:20.877Z,1.70
2019-03-15T20:31:54.017Z,1.82
2019-03-15T20:34:27.442Z,1.42
2019-03-15T20:37:01.057Z,1.65
2019-03-15T20:39:34.362Z,2.12
2019-03-15T20:42:07.791Z,1.92
2019-03-15T20:44:41.881Z,1.72
2019-03-15T20:47:15.343Z,1.90
2019-03-15T20:49:48.698Z,1.70
2019-03-15T20:52:22.119Z,1.80
2019-03-15T20:54:55.492Z,1.67
2019-03-15T20:57:28.861Z,2.02
2019-03-15T21:00:03.523Z,1.85
2019-03-15T21:02:38.603Z,1.90
2019-03-15T21:05:11.944Z,1.92
2019-03-15T21:07:46.409Z,2.10
2019-03-15T21:10:19.760Z,2.08
2019-03-15T21:12:53.063Z,1.52
2019-03-15T21:15:26.404Z,1.87
2019-03-15T21:18:01.441Z,1.90
2019-03-15T21:20:34.906Z,1.70
2019-03-15T21:23:08.298Z,1.95
2019-03-15T21:25:41.840Z,1.95
2019-03-15T21:28:15.144Z,1.32
2019-03-15T21:30:48.973Z,1.70
2019-03-15T21:33:23.637Z,1.47
2019-03-15T21:35:57.061Z,1.72
2019-03-15T21:38:30.394Z,1.67
2019-03-15T21:41:03.915Z,1.50
2019-03-15T21:43:37.273Z,2.00
2019-03-15T21:46:10.638Z,1.90
2019-03-15T21:48:45.185Z,2.02
2019-03-15T21:51:18.548Z,1.75
2019-03-15T21:53:52.050Z,1.72
2019-03-15T21:56:25.474Z,1.77
2019-03-15T21:58:59.371Z,1.40
2019-03-15T22:01:32.747Z,2.10
2019-03-15T22:04:06.043Z,1.72
2019-03-15T22:06:39.525Z,1.70
2019-03-15T22:09:13.172Z,1.80
2019-03-15T22:11:46.690Z,1.62
2019-03-15T22:14:20.005Z,1.70
2019-03-15T22:16:53.461Z,1.57
2019-03-15T22:19:27.877Z,1.52
2019-03-15T22:22:01.222Z,1.55
2019-03-15T22:24:34.355Z,2.37
2019-03-15T22:27:07.776Z,1.62
2019-03-15T22:29:52.972Z,1.75
2019-03-15T22:32:18.079Z,1.05
2019-03-15T22:34:51.487Z,1.62
2019-03-15T22:37:24.652Z,1.47
2019-03-15T22:39:57.973Z,1.32
2019-03-15T22:42:31.535Z,1.30
2019-03-15T22:45:10.024Z,1.50
2019-03-15T22:47:43.348Z,1.15
2019-03-15T22:50:16.711Z,1.37
2019-03-15T22:52:50.220Z,1.15
2019-03-15T22:55:23.403Z,1.05
2019-03-15T22:58:00.167Z,1.05
2019-03-15T23:00:31.755Z,1.00
2019-03-15T23:03:06.870Z,1.42
2019-03-15T23:05:40.264Z,1.35
2019-03-15T23:08:13.703Z,1.10
2019-03-15T23:10:47.394Z,0.98
2019-03-15T23:13:20.789Z,1.30
2019-03-15T23:15:53.930Z,0.98
2019-03-15T23:18:27.512Z,0.98
2019-03-15T23:21:00.871Z,1.02
2019-03-15T23:23:35.222Z,1.32
2019-03-15T23:26:08.583Z,1.30
2019-03-15T23:28:42.303Z,0.93
2019-03-15T23:31:15.964Z,1.17
2019-03-15T23:33:49.588Z,1.00
2019-03-15T23:36:23.119Z,1.10
2019-03-15T23:38:56.426Z,1.05
2019-03-15T23:41:29.858Z,1.27
2019-03-15T23:44:03.313Z,0.65
2019-03-15T23:46:36.656Z,1.22
2019-03-15T23:49:10.053Z,1.20
2019-03-15T23:51:43.424Z,1.17
2019-03-15T23:54:17.107Z,1.05
2019-03-15T23:56:50.450Z,1.10
2019-03-15T23:59:24.155Z,0.85
