createdAt,value
2023-05-04T00:00:11.463Z,0.00
2023-05-04T00:01:11.429Z,0.00
2023-05-04T00:02:11.411Z,0.00
2023-05-04T00:03:11.513Z,0.00
2023-05-04T00:04:11.496Z,0.00
2023-05-04T00:05:11.347Z,0.00
2023-05-04T00:06:11.375Z,0.00
2023-05-04T00:07:11.365Z,0.00
2023-05-04T00:08:11.325Z,0.00
2023-05-04T00:09:11.319Z,0.00
2023-05-04T00:10:11.327Z,0.00
2023-05-04T00:11:11.320Z,0.00
2023-05-04T00:12:11.950Z,0.00
2023-05-04T00:13:11.349Z,0.00
2023-05-04T00:14:11.316Z,0.00
2023-05-04T00:15:11.289Z,0.00
2023-05-04T00:16:11.364Z,0.00
2023-05-04T00:17:11.247Z,0.00
2023-05-04T00:18:11.217Z,0.00
2023-05-04T00:19:11.273Z,0.00
2023-05-04T00:20:11.278Z,0.00
2023-05-04T00:21:11.245Z,0.00
2023-05-04T00:22:11.170Z,0.00
2023-05-04T00:23:11.170Z,0.00
2023-05-04T00:24:11.145Z,0.00
2023-05-04T00:25:11.146Z,0.00
2023-05-04T00:26:11.130Z,0.00
2023-05-04T00:27:11.147Z,0.00
2023-05-04T00:28:11.177Z,0.00
2023-05-04T00:29:11.150Z,0.00
2023-05-04T00:30:11.146Z,0.00
2023-05-04T00:31:11.149Z,0.00
2023-05-04T00:32:11.060Z,0.00
2023-05-04T00:33:11.114Z,0.00
2023-05-04T00:34:11.077Z,0.00
2023-05-04T00:35:11.046Z,0.00
2023-05-04T00:36:11.020Z,0.00
2023-05-04T00:37:11.029Z,0.00
2023-05-04T00:38:11.031Z,0.00
2023-05-04T00:39:11.022Z,0.00
2023-05-04T00:40:10.996Z,0.00
2023-05-04T00:41:10.972Z,0.00
2023-05-04T00:42:10.963Z,0.00
2023-05-04T00:43:11.007Z,0.00
2023-05-04T00:44:11.033Z,0.00
2023-05-04T00:45:11.274Z,0.00
2023-05-04T00:46:10.902Z,0.00
2023-05-04T00:47:10.955Z,0.00
2023-05-04T00:48:10.981Z,0.00
2023-05-04T00:49:10.886Z,0.00
2023-05-04T00:50:10.916Z,0.00
2023-05-04T00:51:10.873Z,0.00
2023-05-04T00:52:10.969Z,0.00
2023-05-04T00:53:10.847Z,0.00
2023-05-04T00:54:10.865Z,0.00
2023-05-04T00:55:10.855Z,0.00
2023-05-04T00:56:10.834Z,0.00
2023-05-04T00:57:10.874Z,0.00
2023-05-04T00:58:10.803Z,0.00
2023-05-04T00:59:10.790Z,0.00
2023-05-04T01:00:10.795Z,0.00
2023-05-04T01:01:10.829Z,0.00
2023-05-04T01:02:10.771Z,0.00
2023-05-04T01:03:10.879Z,0.00
2023-05-04T01:04:11.057Z,0.00
2023-05-04T01:05:10.743Z,0.00
2023-05-04T01:06:10.737Z,0.00
2023-05-04T01:07:10.845Z,0.00
2023-05-04T01:08:10.975Z,0.00
2023-05-04T01:09:10.670Z,0.00
2023-05-04T01:10:10.742Z,0.00
2023-05-04T01:11:10.676Z,0.00
2023-05-04T01:12:10.660Z,0.00
2023-05-04T01:13:10.780Z,0.00
2023-05-04T01:14:10.693Z,0.00
2023-05-04T01:15:10.621Z,0.00
2023-05-04T01:16:10.650Z,0.00
2023-05-04T01:17:10.671Z,0.00
2023-05-04T01:18:10.616Z,0.00
2023-05-04T01:19:11.337Z,0.00
2023-05-04T01:20:10.568Z,0.00
2023-05-04T01:21:10.562Z,0.00
2023-05-04T01:22:10.566Z,0.00
2023-05-04T01:23:10.546Z,0.00
2023-05-04T01:24:10.548Z,0.00
2023-05-04T01:25:10.558Z,0.00
2023-05-04T01:26:10.524Z,0.00
2023-05-04T01:27:10.608Z,0.00
2023-05-04T01:28:10.474Z,0.00
2023-05-04T01:29:10.510Z,0.00
2023-05-04T01:30:10.488Z,0.00
2023-05-04T01:31:10.550Z,0.00
2023-05-04T01:32:10.434Z,0.00
2023-05-04T01:33:10.505Z,0.00
2023-05-04T01:34:10.641Z,0.00
2023-05-04T01:35:10.416Z,0.00
2023-05-04T01:36:10.395Z,0.00
2023-05-04T01:37:10.400Z,0.00
2023-05-04T01:38:10.429Z,0.00
2023-05-04T01:39:10.406Z,0.00
2023-05-04T01:40:10.387Z,0.00
2023-05-04T01:41:10.368Z,0.00
2023-05-04T01:42:10.331Z,0.00
2023-05-04T01:43:10.984Z,0.00
2023-05-04T01:44:10.305Z,0.00
2023-05-04T01:45:10.346Z,0.00
2023-05-04T01:46:10.335Z,0.00
2023-05-04T01:47:10.297Z,0.00
2023-05-04T01:48:10.427Z,0.00
2023-05-04T01:49:10.316Z,0.00
2023-05-04T01:50:10.289Z,0.00
2023-05-04T01:51:10.245Z,0.00
2023-05-04T01:52:10.295Z,0.00
2023-05-04T01:53:10.246Z,0.00
2023-05-04T01:54:10.238Z,0.00
2023-05-04T01:55:10.252Z,0.00
2023-05-04T01:56:10.887Z,0.00
2023-05-04T01:57:10.190Z,0.00
2023-05-04T01:58:10.195Z,0.00
2023-05-04T01:59:10.167Z,0.00
2023-05-04T02:00:10.183Z,0.00
2023-05-04T02:01:10.192Z,0.00
2023-05-04T02:02:10.156Z,0.00
2023-05-04T02:03:10.234Z,0.00
2023-05-04T02:04:10.271Z,0.00
2023-05-04T02:05:10.142Z,0.00
2023-05-04T02:06:10.091Z,0.00
2023-05-04T02:07:10.093Z,0.00
2023-05-04T02:08:10.097Z,0.00
2023-05-04T02:09:10.179Z,0.00
2023-05-04T02:10:10.068Z,0.00
2023-05-04T02:11:10.069Z,0.00
2023-05-04T02:12:10.032Z,0.00
2023-05-04T02:13:10.033Z,0.00
2023-05-04T02:14:10.050Z,0.00
2023-05-04T02:15:10.027Z,0.00
2023-05-04T02:16:10.038Z,0.00
2023-05-04T02:17:09.975Z,0.00
2023-05-04T02:18:10.004Z,0.00
2023-05-04T02:19:09.965Z,0.00
2023-05-04T02:20:09.947Z,0.00
2023-05-04T02:21:09.960Z,0.00
2023-05-04T02:22:09.962Z,0.00
2023-05-04T02:23:09.917Z,0.00
2023-05-04T02:24:09.898Z,0.00
2023-05-04T02:25:09.925Z,0.00
2023-05-04T02:26:09.926Z,0.00
2023-05-04T02:27:09.937Z,0.00
2023-05-04T02:28:09.854Z,0.00
2023-05-04T02:29:09.867Z,0.00
2023-05-04T02:30:09.872Z,0.00
2023-05-04T02:31:09.881Z,0.00
2023-05-04T02:32:09.811Z,0.00
2023-05-04T02:33:09.819Z,0.00
2023-05-04T02:34:09.785Z,0.00
2023-05-04T02:35:09.774Z,0.00
2023-05-04T02:36:09.820Z,0.00
2023-05-04T02:37:09.809Z,0.00
2023-05-04T02:38:09.765Z,0.00
2023-05-04T02:39:09.776Z,0.00
2023-05-04T02:40:09.791Z,0.00
2023-05-04T02:41:09.731Z,0.00
2023-05-04T02:42:09.729Z,0.00
2023-05-04T02:43:09.702Z,0.00
2023-05-04T02:44:09.697Z,0.00
2023-05-04T02:45:09.687Z,0.00
2023-05-04T02:46:09.716Z,0.00
2023-05-04T02:47:09.699Z,0.00
2023-05-04T02:48:09.684Z,0.00
2023-05-04T02:49:09.666Z,0.00
2023-05-04T02:50:09.640Z,0.00
2023-05-04T02:51:09.674Z,0.00
2023-05-04T02:52:09.641Z,0.00
2023-05-04T02:53:09.640Z,0.00
2023-05-04T02:54:09.604Z,0.00
2023-05-04T02:55:09.624Z,0.00
2023-05-04T02:56:09.606Z,0.00
2023-05-04T02:57:09.588Z,0.00
2023-05-04T02:58:09.588Z,0.00
2023-05-04T02:59:09.583Z,0.00
2023-05-04T03:00:09.513Z,0.00
2023-05-04T03:01:09.687Z,0.00
2023-05-04T03:02:09.533Z,0.00
2023-05-04T03:03:09.511Z,0.00
2023-05-04T03:04:09.559Z,0.00
2023-05-04T03:05:09.483Z,0.00
2023-05-04T03:06:09.520Z,0.00
2023-05-04T03:07:09.478Z,0.00
2023-05-04T03:08:09.497Z,0.00
2023-05-04T03:09:09.457Z,0.00
2023-05-04T03:10:09.512Z,0.00
2023-05-04T03:11:09.508Z,0.00
2023-05-04T03:12:09.429Z,0.00
2023-05-04T03:13:09.427Z,0.00
2023-05-04T03:14:09.446Z,0.00
2023-05-04T03:15:09.350Z,1.00
2023-05-04T03:16:09.436Z,0.00
2023-05-04T03:17:09.403Z,0.00
2023-05-04T03:18:09.573Z,0.00
2023-05-04T03:19:09.463Z,0.00
2023-05-04T03:20:09.441Z,0.00
2023-05-04T03:21:09.366Z,0.00
2023-05-04T03:22:09.284Z,1.00
2023-05-04T03:23:09.281Z,1.00
2023-05-04T03:24:09.241Z,1.00
2023-05-04T03:25:09.243Z,1.00
2023-05-04T03:26:09.204Z,1.00
2023-05-04T03:27:09.268Z,0.00
2023-05-04T03:28:09.239Z,0.00
2023-05-04T03:29:09.254Z,0.00
2023-05-04T03:30:09.235Z,2.00
2023-05-04T03:31:09.140Z,1.00
2023-05-04T03:32:09.179Z,1.00
2023-05-04T03:33:09.192Z,0.00
2023-05-04T03:34:09.176Z,0.00
2023-05-04T03:35:09.128Z,2.00
2023-05-04T03:36:09.171Z,1.00
2023-05-04T03:37:09.088Z,2.00
2023-05-04T03:38:09.130Z,1.00
2023-05-04T03:39:09.159Z,5.00
2023-05-04T03:40:09.085Z,2.00
2023-05-04T03:41:09.111Z,2.00
2023-05-04T03:42:09.072Z,3.00
2023-05-04T03:43:09.065Z,4.00
2023-05-04T03:44:09.027Z,5.00
2023-05-04T03:45:10.000Z,6.00
2023-05-04T03:46:09.046Z,7.00
2023-05-04T03:47:09.018Z,8.00
2023-05-04T03:48:09.005Z,10.00
2023-05-04T03:49:08.966Z,10.00
2023-05-04T03:50:08.965Z,12.00
2023-05-04T03:51:08.975Z,14.00
2023-05-04T03:52:09.052Z,15.00
2023-05-04T03:53:08.996Z,17.00
2023-05-04T03:54:08.938Z,19.00
2023-05-04T03:55:08.902Z,19.00
2023-05-04T03:56:08.901Z,24.00
2023-05-04T03:57:09.918Z,26.00
2023-05-04T03:58:08.967Z,33.00
2023-05-04T03:59:08.860Z,28.00
2023-05-04T04:00:08.890Z,29.00
2023-05-04T04:01:08.843Z,32.00
2023-05-04T04:02:08.851Z,36.00
2023-05-04T04:03:09.122Z,41.00
2023-05-04T04:04:09.026Z,50.00
2023-05-04T04:05:08.834Z,49.00
2023-05-04T04:06:08.832Z,51.00
2023-05-04T04:07:08.879Z,52.00
2023-05-04T04:08:08.890Z,52.00
2023-05-04T04:09:08.812Z,60.00
2023-05-04T04:10:08.808Z,61.00
2023-05-04T04:11:08.799Z,69.00
2023-05-04T04:12:09.403Z,74.00
2023-05-04T04:13:08.766Z,80.00
2023-05-04T04:14:08.740Z,89.00
2023-05-04T04:15:08.727Z,90.00
2023-05-04T04:16:08.724Z,100.00
2023-05-04T04:17:08.699Z,105.00
2023-05-04T04:18:08.723Z,109.00
2023-05-04T04:19:08.655Z,115.00
2023-05-04T04:20:08.633Z,118.00
2023-05-04T04:21:08.673Z,133.00
2023-05-04T04:22:08.672Z,139.00
2023-05-04T04:23:08.662Z,145.00
2023-05-04T04:24:08.622Z,156.00
2023-05-04T04:25:08.608Z,164.00
2023-05-04T04:26:08.890Z,174.00
2023-05-04T04:27:08.610Z,183.00
2023-05-04T04:28:08.784Z,193.00
2023-05-04T04:29:08.671Z,212.00
2023-05-04T04:30:08.725Z,225.00
2023-05-04T04:31:09.086Z,236.00
2023-05-04T04:32:08.640Z,241.00
2023-05-04T04:33:08.826Z,260.00
2023-05-04T04:34:08.879Z,286.00
2023-05-04T04:35:08.532Z,303.00
2023-05-04T04:36:09.185Z,314.00
2023-05-04T04:37:08.593Z,329.00
2023-05-04T04:38:08.843Z,344.00
2023-05-04T04:39:08.630Z,358.00
2023-05-04T04:40:08.770Z,375.00
2023-05-04T04:41:08.673Z,390.00
2023-05-04T04:42:08.517Z,399.00
2023-05-04T04:43:08.520Z,416.00
2023-05-04T04:44:08.599Z,433.00
2023-05-04T04:45:08.472Z,438.00
2023-05-04T04:46:08.522Z,453.00
2023-05-04T04:47:08.713Z,471.00
2023-05-04T04:48:08.502Z,478.00
2023-05-04T04:49:08.677Z,486.00
2023-05-04T04:50:08.544Z,502.00
2023-05-04T04:51:08.702Z,520.00
2023-05-04T04:52:09.128Z,526.00
2023-05-04T04:53:08.681Z,539.00
2023-05-04T04:54:08.452Z,546.00
2023-05-04T04:55:08.629Z,563.00
2023-05-04T04:56:08.677Z,566.00
2023-05-04T04:57:08.295Z,579.00
2023-05-04T04:58:08.472Z,591.00
2023-05-04T04:59:08.289Z,591.00
2023-05-04T05:00:08.308Z,606.00
2023-05-04T05:01:08.727Z,617.00
2023-05-04T05:02:08.337Z,635.00
2023-05-04T05:03:08.585Z,646.00
2023-05-04T05:04:08.494Z,655.00
2023-05-04T05:05:08.943Z,663.00
2023-05-04T05:06:08.438Z,673.00
2023-05-04T05:07:08.697Z,698.00
2023-05-04T05:08:09.189Z,706.00
2023-05-04T05:09:08.765Z,723.00
2023-05-04T05:10:08.677Z,736.00
2023-05-04T05:11:08.312Z,755.00
2023-05-04T05:12:08.228Z,771.00
2023-05-04T05:13:08.246Z,788.00
2023-05-04T05:14:08.237Z,807.00
2023-05-04T05:15:08.234Z,823.00
2023-05-04T05:16:08.745Z,858.00
2023-05-04T05:17:08.656Z,874.00
2023-05-04T05:18:08.076Z,893.00
2023-05-04T05:19:08.247Z,910.00
2023-05-04T05:20:08.125Z,908.00
2023-05-04T05:21:08.090Z,911.00
2023-05-04T05:22:08.305Z,930.00
2023-05-04T05:23:08.066Z,966.00
2023-05-04T05:24:08.057Z,1017.00
2023-05-04T05:25:08.021Z,1045.00
2023-05-04T05:26:08.434Z,1042.00
2023-05-04T05:27:08.008Z,1089.00
2023-05-04T05:28:07.978Z,1139.00
2023-05-04T05:29:07.939Z,1164.00
2023-05-04T05:30:08.071Z,1171.00
2023-05-04T05:31:07.962Z,1182.00
2023-05-04T05:32:07.943Z,1199.00
2023-05-04T05:33:07.941Z,1226.00
2023-05-04T05:34:08.030Z,1210.00
2023-05-04T05:35:07.916Z,1268.00
2023-05-04T05:36:07.922Z,1186.00
2023-05-04T05:37:07.905Z,1129.00
2023-05-04T05:38:07.880Z,997.00
2023-05-04T05:39:07.861Z,2051.00
2023-05-04T05:40:08.077Z,1599.00
2023-05-04T05:41:07.820Z,2008.00
2023-05-04T05:42:08.009Z,1043.00
2023-05-04T05:43:07.809Z,1355.00
2023-05-04T05:44:07.822Z,1872.00
2023-05-04T05:45:07.738Z,2656.00
2023-05-04T05:46:07.862Z,7659.00
2023-05-04T05:47:07.879Z,8531.00
2023-05-04T05:48:07.776Z,6007.00
2023-05-04T05:49:07.715Z,8599.00
2023-05-04T05:50:08.007Z,7772.00
2023-05-04T05:51:07.839Z,4490.00
2023-05-04T05:52:08.600Z,3872.00
2023-05-04T05:53:07.791Z,2248.00
2023-05-04T05:54:07.793Z,4639.00
2023-05-04T05:55:07.687Z,3173.00
2023-05-04T05:56:07.704Z,1378.00
2023-05-04T05:57:07.672Z,2905.00
2023-05-04T05:58:07.622Z,5780.00
2023-05-04T05:59:07.637Z,5023.00
2023-05-04T06:00:07.822Z,4162.00
2023-05-04T06:01:07.632Z,2198.00
2023-05-04T06:02:07.733Z,3248.00
2023-05-04T06:03:07.716Z,2831.00
2023-05-04T06:04:07.792Z,984.00
2023-05-04T06:05:07.656Z,3627.00
2023-05-04T06:06:07.613Z,4183.00
2023-05-04T06:07:08.326Z,3723.00
2023-05-04T06:08:07.697Z,1244.00
2023-05-04T06:09:07.534Z,3231.00
2023-05-04T06:10:07.937Z,4766.00
2023-05-04T06:11:07.539Z,5499.00
2023-05-04T06:12:07.583Z,3403.00
2023-05-04T06:13:07.608Z,3563.00
2023-05-04T06:14:07.515Z,5259.00
2023-05-04T06:15:07.628Z,20475.00
2023-05-04T06:16:07.550Z,23447.00
2023-05-04T06:17:07.586Z,13560.00
2023-05-04T06:18:07.771Z,15251.00
2023-05-04T06:19:07.446Z,8499.00
2023-05-04T06:20:08.243Z,7962.00
2023-05-04T06:21:07.440Z,15709.00
2023-05-04T06:22:07.475Z,3288.00
2023-05-04T06:23:07.413Z,12393.00
2023-05-04T06:24:07.354Z,7380.00
2023-05-04T06:25:08.328Z,1115.00
2023-05-04T06:26:07.460Z,2540.00
2023-05-04T06:27:07.417Z,6372.00
2023-05-04T06:28:07.336Z,6766.00
2023-05-04T06:29:07.346Z,7441.00
2023-05-04T06:30:07.670Z,7601.00
2023-05-04T06:31:08.454Z,6618.00
2023-05-04T06:32:07.343Z,3869.00
2023-05-04T06:33:07.321Z,1862.00
2023-05-04T06:34:07.287Z,1473.00
2023-05-04T06:35:07.307Z,5892.00
2023-05-04T06:36:07.277Z,3863.00
2023-05-04T06:37:07.577Z,9751.00
2023-05-04T06:38:07.279Z,4658.00
2023-05-04T06:39:07.371Z,3762.00
2023-05-04T06:40:07.368Z,10637.00
2023-05-04T06:41:07.227Z,2529.00
2023-05-04T06:42:07.273Z,7084.00
2023-05-04T06:43:07.228Z,7210.00
2023-05-04T06:44:07.170Z,7345.00
2023-05-04T06:45:07.137Z,8715.00
2023-05-04T06:46:08.034Z,9910.00
2023-05-04T06:47:07.390Z,5645.00
2023-05-04T06:48:07.266Z,5154.00
2023-05-04T06:49:07.480Z,1616.00
2023-05-04T06:50:09.221Z,2084.00
2023-05-04T06:51:07.272Z,3264.00
2023-05-04T06:52:07.114Z,4358.00
2023-05-04T06:53:07.368Z,5641.00
2023-05-04T06:54:07.113Z,4060.00
2023-05-04T06:55:07.152Z,6088.00
2023-05-04T06:56:07.042Z,4448.00
2023-05-04T06:57:07.111Z,2809.00
2023-05-04T06:58:07.048Z,2693.00
2023-05-04T06:59:06.982Z,4130.00
2023-05-04T07:00:07.051Z,3862.00
2023-05-04T07:01:07.038Z,2397.00
2023-05-04T07:02:06.947Z,2191.00
2023-05-04T07:03:07.208Z,1881.00
2023-05-04T07:04:07.101Z,1975.00
2023-05-04T07:05:06.926Z,1936.00
2023-05-04T07:06:06.956Z,2045.00
2023-05-04T07:07:07.557Z,2135.00
2023-05-04T07:08:06.928Z,1899.00
2023-05-04T07:09:07.238Z,1882.00
2023-05-04T07:10:07.103Z,1873.00
2023-05-04T07:11:07.076Z,1895.00
2023-05-04T07:12:06.959Z,1963.00
2023-05-04T07:13:07.128Z,1928.00
2023-05-04T07:14:08.526Z,1780.00
2023-05-04T07:15:10.698Z,2025.00
2023-05-04T07:16:06.928Z,1982.00
2023-05-04T07:17:06.869Z,1976.00
2023-05-04T07:18:06.886Z,1866.00
2023-05-04T07:19:07.067Z,1913.00
2023-05-04T07:20:06.998Z,2051.00
2023-05-04T07:21:25.937Z,2122.00
2023-05-04T07:22:06.835Z,2240.00
2023-05-04T07:23:06.727Z,2247.00
2023-05-04T07:24:06.762Z,2317.00
2023-05-04T07:25:06.817Z,2343.00
2023-05-04T07:26:06.755Z,2329.00
2023-05-04T07:27:06.711Z,2165.00
2023-05-04T07:28:06.699Z,2013.00
2023-05-04T07:29:06.703Z,2050.00
2023-05-04T07:30:06.915Z,2157.00
2023-05-04T07:31:06.656Z,2156.00
2023-05-04T07:32:06.742Z,2191.00
2023-05-04T07:33:06.720Z,2303.00
2023-05-04T07:34:06.659Z,2110.00
2023-05-04T07:35:06.661Z,2108.00
2023-05-04T07:36:06.612Z,2169.00
2023-05-04T07:37:07.693Z,2156.00
2023-05-04T07:38:06.658Z,2169.00
2023-05-04T07:39:06.687Z,2264.00
2023-05-04T07:40:06.889Z,2353.00
2023-05-04T07:41:06.721Z,2086.00
2023-05-04T07:42:06.745Z,2285.00
2023-05-04T07:43:06.637Z,2053.00
2023-05-04T07:44:06.546Z,2131.00
2023-05-04T07:45:06.506Z,2127.00
2023-05-04T07:46:06.549Z,2137.00
2023-05-04T07:47:06.502Z,2201.00
2023-05-04T07:48:06.547Z,2327.00
2023-05-04T07:49:06.492Z,2314.00
2023-05-04T07:50:06.683Z,2325.00
2023-05-04T07:51:06.607Z,2178.00
2023-05-04T07:52:06.547Z,2349.00
2023-05-04T07:53:06.504Z,2324.00
2023-05-04T07:54:06.492Z,2477.00
2023-05-04T07:55:06.582Z,2376.00
2023-05-04T07:56:06.590Z,1751.00
2023-05-04T07:57:06.428Z,2269.00
2023-05-04T07:58:09.108Z,2036.00
2023-05-04T07:59:06.422Z,2576.00
2023-05-04T08:00:06.612Z,2620.00
2023-05-04T08:01:06.367Z,2467.00
2023-05-04T08:02:07.151Z,2141.00
2023-05-04T08:03:06.533Z,1982.00
2023-05-04T08:04:07.968Z,2215.00
2023-05-04T08:05:06.388Z,1820.00
2023-05-04T08:06:06.351Z,1907.00
2023-05-04T08:07:06.674Z,2392.00
2023-05-04T08:08:06.365Z,2205.00
2023-05-04T08:09:06.341Z,2437.00
2023-05-04T08:10:06.454Z,2371.00
2023-05-04T08:11:19.487Z,2358.00
2023-05-04T08:12:06.328Z,2353.00
2023-05-04T08:13:06.428Z,2464.00
2023-05-04T08:14:06.784Z,2637.00
2023-05-04T08:15:06.503Z,2063.00
2023-05-04T08:16:06.301Z,2402.00
2023-05-04T08:17:06.735Z,2294.00
2023-05-04T08:18:06.462Z,2452.00
2023-05-04T08:19:06.430Z,2348.00
2023-05-04T08:20:06.259Z,2325.00
2023-05-04T08:21:06.296Z,2296.00
2023-05-04T08:22:07.524Z,2154.00
2023-05-04T08:23:06.456Z,2209.00
2023-05-04T08:24:07.267Z,2137.00
2023-05-04T08:25:06.824Z,1999.00
2023-05-04T08:26:06.234Z,2346.00
2023-05-04T08:27:08.759Z,1982.00
2023-05-04T08:28:06.497Z,2025.00
2023-05-04T08:29:06.770Z,2123.00
2023-05-04T08:30:06.400Z,2232.00
2023-05-04T08:31:06.613Z,2312.00
2023-05-04T08:32:06.276Z,2410.00
2023-05-04T08:33:06.343Z,2206.00
2023-05-04T08:34:06.384Z,2153.00
2023-05-04T08:35:06.386Z,1982.00
2023-05-04T08:36:06.261Z,1993.00
2023-05-04T08:37:06.330Z,1915.00
2023-05-04T08:38:06.494Z,2165.00
2023-05-04T08:39:06.189Z,2087.00
2023-05-04T08:40:07.778Z,1915.00
2023-05-04T08:41:06.146Z,2176.00
2023-05-04T08:42:06.021Z,2344.00
2023-05-04T08:43:06.237Z,2294.00
2023-05-04T08:44:06.534Z,2536.00
2023-05-04T08:45:06.638Z,1799.00
2023-05-04T08:46:06.106Z,2264.00
2023-05-04T08:47:06.124Z,2003.00
2023-05-04T08:48:06.055Z,1853.00
2023-05-04T08:49:06.069Z,2081.00
2023-05-04T08:50:06.004Z,2182.00
2023-05-04T08:51:06.231Z,2099.00
2023-05-04T08:52:06.062Z,1904.00
2023-05-04T08:53:06.162Z,1999.00
2023-05-04T08:54:07.439Z,2020.00
2023-05-04T08:55:06.306Z,2143.00
2023-05-04T08:56:06.163Z,2151.00
2023-05-04T08:57:06.069Z,2172.00
2023-05-04T08:58:06.216Z,2174.00
2023-05-04T08:59:05.886Z,2248.00
2023-05-04T09:00:05.872Z,2183.00
2023-05-04T09:01:06.186Z,2165.00
2023-05-04T09:02:05.984Z,2184.00
2023-05-04T09:03:05.867Z,2227.00
2023-05-04T09:04:05.811Z,2119.00
2023-05-04T09:05:06.262Z,2141.00
2023-05-04T09:06:05.831Z,2197.00
2023-05-04T09:07:05.882Z,2163.00
2023-05-04T09:08:05.811Z,2253.00
2023-05-04T09:09:05.704Z,2053.00
2023-05-04T09:10:05.712Z,2016.00
2023-05-04T09:11:05.723Z,1873.00
2023-05-04T09:12:05.662Z,1826.00
2023-05-04T09:13:05.654Z,1864.00
2023-05-04T09:14:05.829Z,2087.00
2023-05-04T09:15:06.060Z,1869.00
2023-05-04T09:16:05.694Z,1930.00
2023-05-04T09:17:06.001Z,1615.00
2023-05-04T09:18:05.862Z,1840.00
2023-05-04T09:19:05.821Z,1977.00
2023-05-04T09:20:05.973Z,2026.00
2023-05-04T09:21:06.259Z,2101.00
2023-05-04T09:22:05.577Z,1818.00
2023-05-04T09:23:05.558Z,2138.00
2023-05-04T09:24:05.617Z,1877.00
2023-05-04T09:25:05.974Z,1866.00
2023-05-04T09:26:05.533Z,1935.00
2023-05-04T09:27:05.571Z,1970.00
2023-05-04T09:28:05.649Z,1957.00
2023-05-04T09:29:05.587Z,2027.00
2023-05-04T09:30:05.841Z,1998.00
2023-05-04T09:31:05.537Z,2020.00
2023-05-04T09:32:05.457Z,2015.00
2023-05-04T09:33:05.515Z,1994.00
2023-05-04T09:34:05.404Z,2073.00
2023-05-04T09:35:10.740Z,2006.00
2023-05-04T09:36:05.453Z,1961.00
2023-05-04T09:37:05.402Z,1935.00
2023-05-04T09:38:05.356Z,1936.00
2023-05-04T09:39:05.411Z,1991.00
2023-05-04T09:40:05.346Z,1935.00
2023-05-04T09:41:05.359Z,1775.00
2023-05-04T09:42:05.355Z,2028.00
2023-05-04T09:43:05.354Z,2059.00
2023-05-04T09:44:05.506Z,1823.00
2023-05-04T09:45:05.701Z,2100.00
2023-05-04T09:46:05.905Z,1748.00
2023-05-04T09:47:05.554Z,1928.00
2023-05-04T09:48:05.448Z,1835.00
2023-05-04T09:49:05.292Z,1810.00
2023-05-04T09:50:05.352Z,1646.00
2023-05-04T09:51:05.334Z,1928.00
2023-05-04T09:52:05.588Z,1869.00
2023-05-04T09:53:05.357Z,1751.00
2023-05-04T09:54:05.315Z,1869.00
2023-05-04T09:55:05.595Z,1558.00
2023-05-04T09:56:08.017Z,1659.00
2023-05-04T09:57:05.356Z,1870.00
2023-05-04T09:58:05.365Z,1859.00
2023-05-04T09:59:05.268Z,1791.00
2023-05-04T10:00:05.273Z,1884.00
2023-05-04T10:01:05.170Z,1795.00
2023-05-04T10:02:14.582Z,1927.00
2023-05-04T10:03:05.204Z,1710.00
2023-05-04T10:04:05.193Z,1902.00
2023-05-04T10:05:05.257Z,1883.00
2023-05-04T10:06:05.066Z,1989.00
2023-05-04T10:07:05.427Z,1972.00
2023-05-04T10:08:05.169Z,1741.00
2023-05-04T10:09:05.118Z,1492.00
2023-05-04T10:10:05.197Z,1897.00
2023-05-04T10:11:05.505Z,1724.00
2023-05-04T10:12:05.103Z,1677.00
2023-05-04T10:13:05.142Z,1615.00
2023-05-04T10:14:05.003Z,1804.00
2023-05-04T10:15:05.094Z,1740.00
2023-05-04T10:16:05.047Z,1524.00
2023-05-04T10:17:05.320Z,1877.00
2023-05-04T10:18:04.931Z,1793.00
2023-05-04T10:19:05.155Z,1673.00
2023-05-04T10:20:04.998Z,1545.00
2023-05-04T10:21:07.528Z,2332.00
2023-05-04T10:22:04.890Z,1737.00
2023-05-04T10:23:06.751Z,1895.00
2023-05-04T10:24:04.941Z,1934.00
2023-05-04T10:25:05.039Z,1930.00
2023-05-04T10:26:04.939Z,1855.00
2023-05-04T10:27:04.904Z,1721.00
2023-05-04T10:28:04.878Z,1844.00
2023-05-04T10:29:04.919Z,1874.00
2023-05-04T10:30:04.836Z,1958.00
2023-05-04T10:31:04.925Z,1845.00
2023-05-04T10:32:05.042Z,1847.00
2023-05-04T10:33:04.903Z,1909.00
2023-05-04T10:34:05.094Z,1734.00
2023-05-04T10:35:04.974Z,1831.00
2023-05-04T10:36:04.824Z,1891.00
2023-05-04T10:37:04.939Z,1887.00
2023-05-04T10:38:04.803Z,1769.00
2023-05-04T10:39:04.764Z,1865.00
2023-05-04T10:40:07.311Z,1880.00
2023-05-04T10:41:04.765Z,1864.00
2023-05-04T10:42:04.778Z,1861.00
2023-05-04T10:43:04.886Z,1954.00
2023-05-04T10:44:04.745Z,1927.00
2023-05-04T10:45:04.900Z,1979.00
2023-05-04T10:46:04.747Z,2022.00
2023-05-04T10:47:05.817Z,1867.00
2023-05-04T10:48:04.806Z,1758.00
2023-05-04T10:49:04.757Z,1764.00
2023-05-04T10:50:04.866Z,1787.00
2023-05-04T10:51:04.700Z,1872.00
2023-05-04T10:52:04.702Z,1910.00
2023-05-04T10:53:04.612Z,1926.00
2023-05-04T10:54:04.596Z,1871.00
2023-05-04T10:55:04.700Z,2103.00
2023-05-04T10:56:04.596Z,1878.00
2023-05-04T10:57:04.531Z,1973.00
2023-05-04T10:58:04.534Z,1794.00
2023-05-04T10:59:04.671Z,1894.00
2023-05-04T11:00:04.615Z,1829.00
2023-05-04T11:49:16.304Z,1671.00
2023-05-04T11:49:21.898Z,2266.00
2023-05-04T11:50:21.901Z,1857.00
2023-05-04T11:51:21.944Z,1969.00
2023-05-04T11:52:21.878Z,1644.00
2023-05-04T12:24:44.748Z,2450.00
2023-05-04T12:24:50.231Z,2334.00
2023-05-04T14:41:11.650Z,1666.00
2023-05-04T14:41:17.124Z,2618.00
2023-05-04T16:57:30.227Z,1371.00
2023-05-04T16:57:35.694Z,2809.00
2023-05-04T19:13:49.857Z,847.00
2023-05-04T19:13:55.415Z,1005.00
2023-05-04T19:14:55.419Z,2.00
2023-05-04T21:31:06.830Z,2.00
2023-05-04T21:31:13.262Z,0.00
2023-05-04T21:32:12.333Z,0.00
2023-05-04T21:33:12.314Z,0.00
2023-05-04T21:34:12.354Z,0.00
2023-05-04T21:35:12.316Z,0.00
2023-05-04T21:36:12.323Z,0.00
2023-05-04T21:37:12.256Z,0.00
2023-05-04T23:55:03.836Z,0.00
2023-05-04T23:56:04.635Z,0.00
2023-05-04T23:57:04.476Z,0.00
2023-05-04T23:58:04.466Z,0.00
2023-05-04T23:59:04.424Z,0.00
