createdAt,value
2022-12-17T00:00:05.595Z,1021.1
2022-12-17T00:05:07.303Z,1021.1
2022-12-17T00:10:04.844Z,1021.1
2022-12-17T00:15:04.484Z,1021.1
2022-12-17T00:20:04.102Z,1021.1
2022-12-17T00:25:03.706Z,1021.1
2022-12-17T00:30:03.319Z,1021.0
2022-12-17T00:35:02.943Z,1021.0
2022-12-17T00:40:02.568Z,1020.9
2022-12-17T00:45:02.167Z,1021.0
2022-12-17T00:50:01.785Z,1021.0
2022-12-17T00:55:01.392Z,1021.1
2022-12-17T01:00:01.011Z,1021.1
2022-12-17T01:05:00.605Z,1021.0
2022-12-17T01:10:00.355Z,1020.9
2022-12-17T01:14:59.957Z,1020.9
2022-12-17T01:19:59.467Z,1020.9
2022-12-17T01:24:59.021Z,1021.0
2022-12-17T01:29:58.614Z,1020.9
2022-12-17T01:34:58.224Z,1020.9
2022-12-17T01:39:59.517Z,1020.9
2022-12-17T01:44:57.519Z,1021.0
2022-12-17T01:49:57.169Z,1021.0
2022-12-17T01:54:56.781Z,1021.0
2022-12-17T01:59:56.402Z,1021.1
2022-12-17T02:04:58.462Z,1021.1
2022-12-17T02:09:55.576Z,1021.2
2022-12-17T02:12:00.693Z,1021.2
2022-12-17T02:14:55.166Z,1021.1
2022-12-17T02:19:54.768Z,1021.2
2022-12-17T02:24:54.330Z,1021.2
2022-12-17T02:29:53.927Z,1021.2
2022-12-17T02:34:53.642Z,1021.1
2022-12-17T02:39:53.076Z,1021.1
2022-12-17T02:44:52.658Z,1021.2
2022-12-17T02:49:52.257Z,1021.1
2022-12-17T02:54:51.808Z,1021.0
2022-12-17T02:59:53.903Z,1021.1
2022-12-17T03:04:51.007Z,1021.0
2022-12-17T03:09:50.576Z,1021.0
2022-12-17T03:14:50.121Z,1021.0
2022-12-17T03:19:49.743Z,1021.0
2022-12-17T03:24:49.357Z,1021.0
2022-12-17T03:29:48.936Z,1021.0
2022-12-17T03:34:48.493Z,1021.0
2022-12-17T03:39:48.066Z,1021.0
2022-12-17T03:44:47.629Z,1021.0
2022-12-17T03:49:47.234Z,1021.0
2022-12-17T03:54:50.824Z,1021.0
2022-12-17T03:59:46.397Z,1021.0
2022-12-17T04:04:45.905Z,1021.0
2022-12-17T04:09:47.432Z,1020.9
2022-12-17T04:14:45.008Z,1020.9
2022-12-17T04:19:44.601Z,1020.9
2022-12-17T04:24:44.168Z,1020.9
2022-12-17T04:29:43.727Z,1020.9
2022-12-17T04:34:43.461Z,1020.9
2022-12-17T04:39:42.867Z,1020.8
2022-12-17T04:44:42.465Z,1020.8
2022-12-17T04:49:42.262Z,1020.8
2022-12-17T04:54:45.559Z,1020.8
2022-12-17T04:59:41.166Z,1020.8
2022-12-17T05:04:40.711Z,1020.8
2022-12-17T05:09:40.347Z,1020.9
2022-12-17T05:14:39.861Z,1020.8
2022-12-17T05:19:39.625Z,1020.8
2022-12-17T05:24:39.079Z,1020.8
2022-12-17T05:34:38.338Z,1020.8
2022-12-17T05:39:40.012Z,1020.8
2022-12-17T05:44:37.593Z,1020.8
2022-12-17T05:49:38.298Z,1020.8
2022-12-17T05:54:36.815Z,1020.8
2022-12-17T05:59:36.534Z,1020.9
2022-12-17T06:04:35.993Z,1020.9
2022-12-17T06:09:35.612Z,1021.0
2022-12-17T06:14:35.307Z,1021.0
2022-12-17T06:19:34.803Z,1021.0
2022-12-17T06:24:34.523Z,1021.1
2022-12-17T06:29:34.057Z,1021.1
2022-12-17T06:34:33.621Z,1021.1
2022-12-17T06:39:33.259Z,1021.2
2022-12-17T06:44:32.844Z,1021.2
2022-12-17T06:49:32.502Z,1021.2
2022-12-17T06:54:32.099Z,1021.3
2022-12-17T06:59:31.684Z,1021.3
2022-12-17T07:09:30.891Z,1021.3
2022-12-17T07:14:30.498Z,1021.3
2022-12-17T07:19:30.115Z,1021.3
2022-12-17T07:24:29.735Z,1021.2
2022-12-17T07:29:29.343Z,1021.2
2022-12-17T07:34:28.936Z,1021.3
2022-12-17T07:44:28.237Z,1021.2
2022-12-17T07:49:27.770Z,1021.4
2022-12-17T07:54:27.477Z,1021.4
2022-12-17T07:59:27.043Z,1021.4
2022-12-17T08:04:26.662Z,1021.5
2022-12-17T08:09:26.346Z,1021.5
2022-12-17T08:14:25.943Z,1021.4
2022-12-17T08:15:33.413Z,1021.4
2022-12-17T08:19:25.567Z,1021.5
2022-12-17T08:24:25.353Z,1021.5
2022-12-17T08:29:24.834Z,1021.6
2022-12-17T08:34:24.461Z,1021.7
2022-12-17T08:39:24.062Z,1021.7
2022-12-17T08:44:25.674Z,1021.6
2022-12-17T08:49:23.514Z,1021.6
2022-12-17T08:54:25.017Z,1021.7
2022-12-17T08:59:22.701Z,1021.6
2022-12-17T09:04:22.372Z,1021.7
2022-12-17T09:09:22.068Z,1021.7
2022-12-17T09:19:21.531Z,1021.7
2022-12-17T09:24:20.998Z,1021.8
2022-12-17T09:29:20.682Z,1021.8
2022-12-17T09:34:20.324Z,1021.9
2022-12-17T09:39:20.008Z,1021.9
2022-12-17T09:44:19.859Z,1021.9
2022-12-17T09:49:19.393Z,1022.0
2022-12-17T09:54:19.003Z,1022.0
2022-12-17T09:59:18.762Z,1022.0
2022-12-17T10:04:18.549Z,1022.0
2022-12-17T10:14:17.881Z,1022.1
2022-12-17T10:19:17.588Z,1022.1
2022-12-17T10:24:18.668Z,1022.2
2022-12-17T10:29:17.748Z,1022.2
2022-12-17T10:34:16.815Z,1022.2
2022-12-17T10:39:16.543Z,1022.2
2022-12-17T10:44:16.465Z,1022.2
2022-12-17T10:49:18.016Z,1022.2
2022-12-17T10:54:15.761Z,1022.2
2022-12-17T10:56:42.478Z,1022.2
2022-12-17T10:59:15.597Z,1022.2
2022-12-17T11:04:15.435Z,1022.1
2022-12-17T11:09:15.184Z,1022.1
2022-12-17T11:14:14.864Z,1022.1
2022-12-17T11:19:14.699Z,1022.1
2022-12-17T11:24:20.627Z,1022.0
2022-12-17T11:29:14.310Z,1022.0
2022-12-17T11:34:14.073Z,1022.0
2022-12-17T11:39:13.896Z,1021.9
2022-12-17T11:44:13.684Z,1021.9
2022-12-17T11:49:13.506Z,1021.9
2022-12-17T11:54:13.296Z,1021.8
2022-12-17T11:59:13.785Z,1021.8
2022-12-17T12:04:13.143Z,1021.7
2022-12-17T12:09:12.846Z,1021.7
2022-12-17T12:14:12.650Z,1021.6
2022-12-17T12:19:12.545Z,1021.5
2022-12-17T12:24:12.374Z,1021.3
2022-12-17T12:29:12.283Z,1021.3
2022-12-17T12:34:12.101Z,1021.3
2022-12-17T12:39:12.016Z,1021.2
2022-12-17T12:44:13.279Z,1021.2
2022-12-17T12:49:11.778Z,1021.3
2022-12-17T12:54:11.737Z,1021.4
2022-12-17T12:59:12.055Z,1021.4
2022-12-17T13:04:11.473Z,1021.5
2022-12-17T13:14:11.347Z,1021.6
2022-12-17T13:19:11.191Z,1021.5
2022-12-17T13:24:11.324Z,1021.4
2022-12-17T13:29:11.049Z,1021.4
2022-12-17T13:34:10.922Z,1021.5
2022-12-17T13:39:10.784Z,1021.4
2022-12-17T13:44:10.687Z,1021.4
2022-12-17T13:49:10.644Z,1021.4
2022-12-17T13:54:10.593Z,1021.4
2022-12-17T13:59:10.464Z,1021.4
2022-12-17T14:04:10.371Z,1021.5
2022-12-17T14:09:10.283Z,1021.5
2022-12-17T14:14:10.190Z,1021.5
2022-12-17T14:19:10.130Z,1021.5
2022-12-17T14:24:10.073Z,1021.6
2022-12-17T14:29:10.017Z,1021.7
2022-12-17T14:34:09.928Z,1021.7
2022-12-17T14:39:09.855Z,1021.6
2022-12-17T14:44:09.782Z,1021.5
2022-12-17T14:49:09.699Z,1021.6
2022-12-17T14:54:09.636Z,1021.5
2022-12-17T14:59:09.575Z,1021.4
2022-12-17T15:04:13.503Z,1021.4
2022-12-17T15:09:09.433Z,1021.3
2022-12-17T15:14:09.378Z,1021.3
2022-12-17T15:19:10.536Z,1021.2
2022-12-17T15:24:13.160Z,1021.3
2022-12-17T15:29:09.041Z,1021.3
2022-12-17T15:34:08.846Z,1021.3
2022-12-17T15:39:08.814Z,1021.3
2022-12-17T15:44:08.688Z,1021.3
2022-12-17T15:49:08.478Z,1021.4
2022-12-17T15:54:08.320Z,1021.5
2022-12-17T15:59:08.279Z,1021.5
2022-12-17T16:04:12.470Z,1021.5
2022-12-17T16:09:09.881Z,1021.6
2022-12-17T16:14:07.700Z,1021.6
2022-12-17T16:19:07.490Z,1021.7
2022-12-17T16:24:07.311Z,1021.7
2022-12-17T16:29:09.153Z,1021.6
2022-12-17T16:34:06.894Z,1021.6
2022-12-17T16:39:06.777Z,1021.6
2022-12-17T16:44:07.568Z,1021.6
2022-12-17T16:49:06.390Z,1021.6
2022-12-17T16:54:07.557Z,1021.7
2022-12-17T16:59:06.019Z,1021.6
2022-12-17T17:03:03.775Z,1021.6
2022-12-17T17:04:05.878Z,1021.6
2022-12-17T17:09:08.188Z,1021.5
2022-12-17T17:14:05.410Z,1021.5
2022-12-17T17:19:05.302Z,1021.5
2022-12-17T17:24:06.270Z,1021.5
2022-12-17T17:29:04.835Z,1021.6
2022-12-17T17:34:05.222Z,1021.6
2022-12-17T17:39:14.739Z,1021.6
2022-12-17T17:44:05.475Z,1021.7
2022-12-17T17:49:04.078Z,1021.8
2022-12-17T17:54:03.767Z,1021.7
2022-12-17T17:59:03.578Z,1021.7
2022-12-17T18:04:03.393Z,1021.7
2022-12-17T18:09:03.113Z,1021.7
2022-12-17T18:14:02.920Z,1021.8
2022-12-17T18:19:02.684Z,1021.8
2022-12-17T18:24:04.400Z,1021.7
2022-12-17T18:29:04.146Z,1021.6
2022-12-17T18:34:01.892Z,1021.7
2022-12-17T18:39:04.094Z,1021.7
2022-12-17T18:44:01.346Z,1021.6
2022-12-17T18:49:01.428Z,1021.7
2022-12-17T18:54:00.808Z,1021.7
2022-12-17T18:59:00.555Z,1021.6
2022-12-17T19:04:00.301Z,1021.6
2022-12-17T19:09:00.272Z,1021.7
2022-12-17T19:13:59.821Z,1021.8
2022-12-17T19:18:59.446Z,1021.8
2022-12-17T19:23:59.153Z,1021.9
2022-12-17T19:29:00.922Z,1022.0
2022-12-17T19:33:58.636Z,1021.9
2022-12-17T19:38:58.387Z,1021.9
2022-12-17T19:43:58.107Z,1021.9
2022-12-17T19:48:57.838Z,1021.8
2022-12-17T19:53:59.729Z,1021.7
2022-12-17T19:58:58.514Z,1021.6
2022-12-17T20:03:56.900Z,1021.5
2022-12-17T20:08:56.628Z,1021.7
2022-12-17T20:13:56.339Z,1021.8
2022-12-17T20:18:56.301Z,1021.8
2022-12-17T20:23:58.220Z,1021.8
2022-12-17T20:28:56.855Z,1021.8
2022-12-17T20:33:14.457Z,1021.9
2022-12-17T20:37:41.516Z,1021.8
2022-12-17T20:38:54.827Z,1021.8
2022-12-17T20:43:56.707Z,1021.8
2022-12-17T20:48:54.234Z,1021.9
2022-12-17T20:53:53.955Z,1022.0
2022-12-17T20:58:54.653Z,1022.0
2022-12-17T21:03:53.239Z,1022.0
2022-12-17T21:08:53.363Z,1022.0
2022-12-17T21:13:54.596Z,1022.0
2022-12-17T21:18:52.326Z,1022.0
2022-12-17T21:23:52.006Z,1022.0
2022-12-17T21:28:51.732Z,1022.0
2022-12-17T21:33:51.400Z,1022.0
2022-12-17T21:38:51.479Z,1022.0
2022-12-17T21:40:23.826Z,1022.0
2022-12-17T21:48:50.753Z,1022.0
2022-12-17T21:53:50.209Z,1022.0
2022-12-17T21:58:52.432Z,1022.0
2022-12-17T22:03:54.251Z,1021.9
2022-12-17T22:08:50.320Z,1021.8
2022-12-17T22:13:50.819Z,1021.8
2022-12-17T22:18:51.070Z,1021.8
2022-12-17T22:23:48.178Z,1021.7
2022-12-17T22:28:49.010Z,1021.5
2022-12-17T22:34:10.323Z,1021.5
2022-12-17T22:42:53.389Z,1021.5
2022-12-17T22:44:45.404Z,1021.4
2022-12-17T22:48:46.673Z,1021.4
2022-12-17T22:53:48.259Z,1021.4
2022-12-17T22:58:46.162Z,1021.3
2022-12-17T23:03:45.783Z,1021.2
2022-12-17T23:08:45.254Z,1021.3
2022-12-17T23:18:44.551Z,1021.3
2022-12-17T23:23:44.184Z,1021.2
2022-12-17T23:28:43.890Z,1021.2
2022-12-17T23:33:43.583Z,1021.1
2022-12-17T23:38:43.307Z,1021.2
2022-12-17T23:43:42.858Z,1021.1
2022-12-17T23:48:45.844Z,1021.0
2022-12-17T23:53:42.744Z,1021.0
2022-12-17T23:58:41.938Z,1020.9
