createdAt,value
2018-02-04T00:01:57.844Z,16.53
2018-02-04T00:04:24.768Z,17.63
2018-02-04T00:06:51.711Z,16.20
2018-02-04T00:09:18.654Z,15.67
2018-02-04T00:11:45.594Z,16.97
2018-02-04T00:14:12.469Z,15.30
2018-02-04T00:16:38.655Z,18.80
2018-02-04T00:19:04.844Z,19.03
2018-02-04T00:21:31.020Z,14.83
2018-02-04T00:23:57.939Z,20.40
2018-02-04T00:26:24.092Z,16.17
2018-02-04T00:28:50.289Z,15.33
2018-02-04T00:31:16.502Z,20.10
2018-02-04T00:33:42.689Z,15.30
2018-02-04T00:36:09.616Z,16.30
2018-02-04T00:38:35.846Z,23.20
2018-02-04T00:41:02.816Z,16.60
2018-02-04T00:43:29.694Z,15.93
2018-02-04T00:45:55.869Z,17.53
2018-02-04T00:48:22.783Z,18.43
2018-02-04T00:50:48.936Z,14.93
2018-02-04T00:53:16.662Z,17.03
2018-02-04T00:55:42.856Z,17.70
2018-02-04T00:58:09.019Z,15.47
2018-02-04T01:00:35.294Z,15.00
2018-02-04T01:03:02.195Z,16.53
2018-02-04T01:05:28.329Z,15.90
2018-02-04T01:07:54.503Z,14.73
2018-02-04T01:10:21.415Z,16.33
2018-02-04T01:12:47.580Z,15.57
2018-02-04T01:15:14.513Z,19.83
2018-02-04T01:17:41.455Z,13.57
2018-02-04T01:20:08.432Z,12.20
2018-02-04T01:22:34.604Z,15.87
2018-02-04T01:25:01.531Z,13.87
2018-02-04T01:27:27.734Z,16.00
2018-02-04T01:29:53.951Z,15.20
2018-02-04T01:32:20.155Z,18.50
2018-02-04T01:34:47.079Z,16.70
2018-02-04T01:37:13.989Z,14.77
2018-02-04T01:39:40.097Z,16.07
2018-02-04T01:42:06.242Z,14.60
2018-02-04T01:44:32.384Z,17.23
2018-02-04T01:46:58.517Z,15.10
2018-02-04T01:49:24.695Z,15.13
2018-02-04T01:51:50.832Z,19.40
2018-02-04T01:54:17.036Z,20.20
2018-02-04T01:56:43.969Z,15.37
2018-02-04T01:59:10.890Z,13.73
2018-02-04T02:01:37.013Z,16.40
2018-02-04T02:04:03.211Z,15.30
2018-02-04T02:06:29.373Z,14.33
2018-02-04T02:08:55.561Z,13.97
2018-02-04T02:11:21.685Z,15.97
2018-02-04T02:13:47.854Z,14.93
2018-02-04T02:16:14.726Z,17.70
2018-02-04T02:18:41.608Z,19.93
2018-02-04T02:21:07.806Z,15.10
2018-02-04T02:23:33.959Z,19.90
2018-02-04T02:26:00.150Z,15.03
2018-02-04T02:28:27.041Z,15.00
2018-02-04T02:30:53.182Z,18.17
2018-02-04T02:33:19.395Z,15.40
2018-02-04T02:35:45.582Z,17.40
2018-02-04T02:38:11.755Z,14.80
2018-02-04T02:40:37.959Z,18.93
2018-02-04T02:43:04.143Z,18.57
2018-02-04T02:45:31.060Z,18.07
2018-02-04T02:47:57.203Z,16.43
2018-02-04T02:50:24.111Z,18.27
2018-02-04T02:52:50.319Z,29.47
2018-02-04T02:55:16.478Z,17.93
2018-02-04T02:57:42.620Z,18.13
2018-02-04T03:00:08.754Z,18.20
2018-02-04T03:02:34.878Z,18.07
2018-02-04T03:05:01.053Z,18.60
2018-02-04T03:07:27.186Z,17.57
2018-02-04T03:09:53.378Z,19.97
2018-02-04T03:12:20.330Z,19.17
2018-02-04T03:14:47.227Z,18.97
2018-02-04T03:17:13.390Z,16.70
2018-02-04T03:19:39.565Z,17.57
2018-02-04T03:22:05.744Z,16.53
2018-02-04T03:24:32.671Z,14.47
2018-02-04T03:26:59.556Z,14.53
2018-02-04T03:29:25.716Z,18.53
2018-02-04T03:31:51.884Z,17.00
2018-02-04T03:34:25.739Z,14.50
2018-02-04T03:36:51.888Z,17.60
2018-02-04T03:39:18.079Z,14.57
2018-02-04T03:41:44.273Z,16.70
2018-02-04T03:44:11.220Z,21.20
2018-02-04T03:46:38.182Z,15.90
2018-02-04T03:49:04.418Z,19.17
2018-02-04T03:51:30.636Z,19.03
2018-02-04T03:53:56.838Z,17.03
2018-02-04T03:56:23.788Z,18.13
2018-02-04T03:58:50.725Z,17.93
2018-02-04T04:01:16.900Z,14.20
2018-02-04T04:03:43.116Z,15.10
2018-02-04T04:06:09.304Z,15.90
2018-02-04T04:08:35.495Z,20.27
2018-02-04T04:11:01.686Z,17.37
2018-02-04T04:13:28.626Z,14.73
2018-02-04T04:15:55.534Z,16.83
2018-02-04T04:18:21.729Z,17.43
2018-02-04T04:20:47.986Z,20.90
2018-02-04T04:23:14.203Z,31.53
2018-02-04T04:25:40.327Z,15.03
2018-02-04T04:28:06.524Z,14.07
2018-02-04T04:30:32.690Z,15.87
2018-02-04T04:32:58.814Z,17.80
2018-02-04T04:35:24.959Z,16.63
2018-02-04T04:37:51.122Z,17.03
2018-02-04T04:40:18.017Z,19.00
2018-02-04T04:42:44.169Z,14.43
2018-02-04T04:45:11.094Z,13.33
2018-02-04T04:47:37.224Z,13.57
2018-02-04T04:50:03.415Z,18.33
2018-02-04T04:52:29.657Z,16.57
2018-02-04T04:54:55.781Z,17.50
2018-02-04T04:57:21.943Z,16.00
2018-02-04T04:59:48.816Z,18.83
2018-02-04T05:02:15.732Z,17.63
2018-02-04T05:04:42.641Z,15.80
2018-02-04T05:07:08.758Z,15.00
2018-02-04T05:09:34.917Z,15.00
2018-02-04T05:12:01.048Z,12.80
2018-02-04T05:14:27.210Z,15.60
2018-02-04T05:16:54.087Z,19.07
2018-02-04T05:19:20.268Z,16.47
2018-02-04T05:21:47.204Z,17.13
2018-02-04T05:24:21.104Z,17.77
2018-02-04T05:26:47.305Z,16.10
2018-02-04T05:29:13.422Z,15.33
2018-02-04T05:31:39.611Z,18.87
2018-02-04T05:34:06.531Z,16.60
2018-02-04T05:36:33.423Z,13.60
2018-02-04T05:38:59.614Z,20.07
2018-02-04T05:41:26.563Z,19.47
2018-02-04T05:43:53.477Z,16.27
2018-02-04T05:46:19.646Z,16.60
2018-02-04T05:48:46.612Z,14.90
2018-02-04T05:51:12.867Z,17.63
2018-02-04T05:53:39.006Z,22.30
2018-02-04T05:56:05.153Z,22.07
2018-02-04T05:58:32.041Z,20.13
2018-02-04T06:00:58.175Z,20.60
2018-02-04T06:03:24.308Z,17.53
2018-02-04T06:05:50.436Z,21.53
2018-02-04T06:08:16.623Z,22.40
2018-02-04T06:10:43.502Z,18.37
2018-02-04T06:13:09.620Z,18.33
2018-02-04T06:15:35.792Z,22.17
2018-02-04T06:18:06.601Z,14.57
2018-02-04T06:20:32.999Z,13.07
2018-02-04T06:23:00.011Z,15.70
2018-02-04T06:25:38.434Z,19.27
2018-02-04T06:28:07.883Z,13.90
2018-02-04T06:30:34.077Z,18.93
2018-02-04T06:33:00.998Z,13.17
2018-02-04T06:35:27.164Z,18.27
2018-02-04T06:37:53.312Z,14.57
2018-02-04T06:40:19.497Z,17.07
2018-02-04T06:42:46.383Z,19.20
2018-02-04T06:45:12.542Z,19.00
2018-02-04T06:47:38.695Z,16.87
2018-02-04T06:50:05.593Z,15.90
2018-02-04T06:52:31.746Z,16.43
2018-02-04T06:54:57.886Z,20.30
2018-02-04T06:57:24.038Z,19.53
2018-02-04T06:59:50.229Z,24.73
2018-02-04T07:02:16.353Z,18.20
2018-02-04T07:04:42.535Z,22.57
2018-02-04T07:09:59.416Z,25.77
2018-02-04T07:12:25.588Z,24.07
2018-02-04T07:14:51.731Z,30.50
2018-02-04T07:17:17.881Z,28.33
2018-02-04T07:19:44.062Z,34.43
2018-02-04T07:22:10.247Z,35.87
2018-02-04T07:24:36.377Z,56.37
2018-02-04T07:27:02.581Z,75.10
2018-02-04T07:29:28.797Z,108.27
2018-02-04T07:31:54.966Z,42.50
2018-02-04T07:34:21.877Z,38.87
2018-02-04T07:36:48.008Z,48.60
2018-02-04T07:39:14.202Z,67.47
2018-02-04T07:41:40.390Z,51.90
2018-02-04T07:44:07.330Z,52.20
2018-02-04T07:46:34.272Z,53.80
2018-02-04T07:49:00.422Z,38.50
2018-02-04T07:51:27.381Z,45.10
2018-02-04T07:53:53.563Z,40.60
2018-02-04T07:56:19.721Z,40.60
2018-02-04T07:58:45.906Z,40.90
2018-02-04T08:01:12.079Z,35.07
2018-02-04T08:03:38.240Z,44.47
2018-02-04T08:06:04.409Z,36.97
2018-02-04T08:14:49.332Z,51.27
2018-02-04T08:17:27.050Z,39.40
2018-02-04T08:19:53.244Z,50.20
2018-02-04T08:22:20.273Z,41.83
2018-02-04T08:24:47.155Z,43.43
2018-02-04T08:27:14.060Z,38.07
2018-02-04T08:29:40.206Z,45.93
2018-02-04T08:32:06.359Z,41.73
2018-02-04T08:34:32.516Z,50.80
2018-02-04T08:36:58.674Z,51.20
2018-02-04T08:39:24.840Z,39.03
2018-02-04T08:41:51.041Z,42.30
2018-02-04T08:44:17.958Z,40.07
2018-02-04T08:46:44.146Z,44.37
2018-02-04T08:49:10.279Z,43.07
2018-02-04T08:51:36.419Z,37.57
2018-02-04T08:54:02.632Z,43.07
2018-02-04T08:56:28.766Z,43.20
2018-02-04T08:58:54.919Z,41.70
2018-02-04T09:01:21.056Z,41.23
2018-02-04T09:03:47.259Z,46.80
2018-02-04T09:06:13.447Z,39.30
2018-02-04T09:08:39.625Z,43.33
2018-02-04T09:11:05.816Z,40.27
2018-02-04T09:13:31.949Z,48.73
2018-02-04T09:15:58.102Z,43.57
2018-02-04T09:18:24.258Z,45.73
2018-02-04T09:20:51.162Z,41.60
2018-02-04T09:23:17.385Z,41.97
2018-02-04T09:25:43.578Z,48.63
2018-02-04T09:28:10.478Z,45.67
2018-02-04T09:30:36.654Z,46.07
2018-02-04T09:33:03.523Z,38.00
2018-02-04T09:35:29.661Z,43.83
2018-02-04T09:37:55.863Z,42.40
2018-02-04T09:40:22.022Z,38.93
2018-02-04T09:42:48.199Z,39.03
2018-02-04T09:45:15.077Z,37.97
2018-02-04T09:47:41.232Z,45.13
2018-02-04T09:50:07.421Z,47.73
2018-02-04T09:52:33.616Z,37.03
2018-02-04T09:55:00.494Z,39.80
2018-02-04T09:57:26.682Z,39.33
2018-02-04T09:59:53.618Z,34.47
2018-02-04T10:02:20.599Z,33.90
2018-02-04T10:04:46.759Z,38.30
2018-02-04T10:07:12.950Z,36.20
2018-02-04T10:09:39.115Z,32.27
2018-02-04T10:12:05.322Z,32.87
2018-02-04T10:14:31.471Z,34.57
2018-02-04T10:16:57.601Z,34.50
2018-02-04T10:19:23.727Z,30.67
2018-02-04T10:21:49.910Z,32.20
2018-02-04T10:24:16.042Z,30.27
2018-02-04T10:26:42.184Z,31.33
2018-02-04T10:29:08.332Z,28.10
2018-02-04T10:31:34.460Z,29.20
2018-02-04T10:34:00.751Z,32.63
2018-02-04T10:36:26.874Z,28.07
2018-02-04T10:38:53.043Z,30.93
2018-02-04T10:41:19.247Z,30.97
2018-02-04T10:43:45.483Z,31.00
2018-02-04T10:46:11.587Z,30.30
2018-02-04T10:48:37.778Z,28.83
2018-02-04T10:51:10.747Z,31.03
2018-02-04T10:53:36.967Z,28.47
2018-02-04T10:56:03.104Z,25.53
2018-02-04T10:58:29.247Z,27.63
2018-02-04T11:00:56.132Z,29.17
2018-02-04T11:03:22.323Z,31.23
2018-02-04T11:05:49.247Z,31.30
2018-02-04T11:08:16.143Z,28.97
2018-02-04T11:10:42.295Z,36.43
2018-02-04T11:13:08.454Z,38.43
2018-02-04T11:15:35.355Z,31.17
2018-02-04T11:18:01.560Z,27.37
2018-02-04T11:20:27.714Z,24.20
2018-02-04T11:22:53.890Z,28.63
2018-02-04T11:25:20.807Z,29.90
2018-02-04T11:27:46.987Z,30.67
2018-02-04T11:30:13.200Z,32.50
2018-02-04T11:32:39.422Z,32.67
2018-02-04T11:35:06.292Z,44.67
2018-02-04T11:37:32.515Z,33.50
2018-02-04T11:39:58.658Z,34.80
2018-02-04T11:42:24.849Z,29.90
2018-02-04T11:44:51.773Z,33.40
2018-02-04T11:47:18.694Z,34.30
2018-02-04T11:49:44.843Z,31.20
2018-02-04T11:52:11.770Z,36.20
2018-02-04T11:54:38.032Z,36.30
2018-02-04T11:57:05.003Z,32.67
2018-02-04T11:59:31.185Z,33.80
2018-02-04T12:01:58.128Z,37.90
2018-02-04T12:04:24.319Z,37.97
2018-02-04T12:06:50.526Z,33.73
2018-02-04T12:09:16.740Z,38.17
2018-02-04T12:11:43.679Z,37.83
2018-02-04T12:14:17.518Z,38.40
2018-02-04T12:16:43.665Z,30.13
2018-02-04T12:19:09.872Z,30.53
2018-02-04T12:21:36.127Z,34.97
2018-02-04T12:24:02.319Z,29.50
2018-02-04T12:26:28.467Z,31.73
2018-02-04T12:28:54.594Z,30.20
2018-02-04T12:31:21.598Z,28.97
2018-02-04T12:33:48.535Z,29.47
2018-02-04T12:36:15.420Z,28.67
2018-02-04T12:38:41.663Z,27.33
2018-02-04T12:41:07.876Z,30.50
2018-02-04T12:43:34.074Z,28.33
2018-02-04T12:46:01.017Z,28.60
2018-02-04T12:48:27.930Z,26.77
2018-02-04T12:50:54.983Z,23.10
2018-02-04T12:53:21.123Z,24.93
2018-02-04T12:55:48.078Z,25.70
2018-02-04T12:58:14.948Z,24.60
2018-02-04T13:00:41.085Z,22.53
2018-02-04T13:03:07.269Z,23.83
2018-02-04T13:05:34.131Z,27.07
2018-02-04T13:08:01.043Z,24.60
2018-02-04T13:10:27.970Z,20.07
2018-02-04T13:12:54.248Z,26.50
2018-02-04T13:15:20.442Z,25.13
2018-02-04T13:17:46.643Z,27.03
2018-02-04T13:20:12.830Z,21.00
2018-02-04T13:22:39.738Z,22.57
2018-02-04T13:25:05.868Z,23.03
2018-02-04T13:27:32.063Z,21.07
2018-02-04T13:29:58.207Z,22.17
2018-02-04T13:32:24.393Z,22.37
2018-02-04T13:34:50.557Z,21.53
2018-02-04T13:37:16.799Z,24.90
2018-02-04T13:39:43.690Z,21.47
2018-02-04T13:42:09.911Z,24.30
2018-02-04T13:44:36.040Z,23.80
2018-02-04T13:47:02.222Z,20.13
2018-02-04T13:49:28.359Z,20.80
2018-02-04T13:51:54.474Z,19.27
2018-02-04T13:54:20.724Z,20.53
2018-02-04T13:56:47.658Z,22.33
2018-02-04T13:59:13.842Z,22.63
2018-02-04T14:01:39.979Z,22.13
2018-02-04T14:04:06.142Z,22.57
2018-02-04T14:06:32.323Z,20.93
2018-02-04T14:08:58.514Z,22.60
2018-02-04T14:11:25.442Z,19.27
2018-02-04T14:13:52.439Z,21.00
2018-02-04T14:16:18.599Z,16.93
2018-02-04T14:18:44.738Z,16.70
2018-02-04T14:21:11.617Z,19.40
2018-02-04T14:23:37.777Z,17.40
2018-02-04T14:26:03.932Z,19.40
2018-02-04T14:28:30.154Z,16.60
2018-02-04T14:30:56.337Z,20.93
2018-02-04T14:33:22.556Z,16.03
2018-02-04T14:35:48.744Z,15.30
2018-02-04T14:38:14.883Z,16.03
2018-02-04T14:40:41.766Z,16.60
2018-02-04T14:43:07.978Z,17.40
2018-02-04T14:45:34.104Z,17.93
2018-02-04T14:48:00.291Z,18.83
2018-02-04T14:50:26.482Z,16.50
2018-02-04T14:52:52.644Z,17.30
2018-02-04T14:55:18.829Z,18.00
2018-02-04T14:57:45.017Z,19.23
2018-02-04T15:00:11.992Z,17.57
2018-02-04T15:02:38.242Z,21.33
2018-02-04T15:05:04.422Z,19.03
2018-02-04T15:07:31.360Z,23.43
2018-02-04T15:09:57.509Z,19.07
2018-02-04T15:12:24.518Z,19.93
2018-02-04T15:14:51.455Z,19.23
2018-02-04T15:17:17.652Z,16.53
2018-02-04T15:19:43.869Z,16.80
2018-02-04T15:22:10.009Z,15.60
2018-02-04T15:24:36.261Z,15.40
2018-02-04T15:27:02.551Z,20.50
2018-02-04T15:29:28.769Z,16.83
2018-02-04T15:31:54.984Z,16.67
2018-02-04T15:34:21.896Z,18.10
2018-02-04T15:36:48.078Z,19.23
2018-02-04T15:39:14.301Z,27.03
2018-02-04T15:41:40.443Z,21.40
2018-02-04T15:44:06.631Z,18.00
2018-02-04T15:46:33.570Z,21.80
2018-02-04T15:49:00.530Z,19.00
2018-02-04T15:51:27.514Z,18.60
2018-02-04T15:53:53.702Z,19.70
2018-02-04T15:56:20.710Z,18.57
2018-02-04T15:58:46.869Z,21.03
2018-02-04T16:01:13.827Z,21.90
2018-02-04T16:03:40.799Z,19.80
2018-02-04T16:06:07.080Z,21.50
2018-02-04T16:08:33.258Z,20.27
2018-02-04T16:10:59.522Z,21.03
2018-02-04T16:13:26.488Z,22.33
2018-02-04T16:15:53.438Z,21.20
2018-02-04T16:18:20.403Z,19.57
2018-02-04T16:20:47.346Z,22.10
2018-02-04T16:23:13.656Z,22.87
2018-02-04T16:25:40.576Z,19.70
2018-02-04T16:28:06.806Z,22.80
2018-02-04T16:30:33.050Z,22.80
2018-02-04T16:32:59.242Z,23.70
2018-02-04T16:35:25.471Z,21.10
2018-02-04T16:37:51.612Z,25.67
2018-02-04T16:40:17.850Z,24.10
2018-02-04T16:42:44.131Z,23.03
2018-02-04T16:45:10.354Z,26.03
2018-02-04T16:47:36.589Z,24.07
2018-02-04T16:50:02.842Z,20.83
2018-02-04T16:52:29.068Z,24.83
2018-02-04T16:54:55.348Z,20.30
2018-02-04T16:57:22.301Z,17.80
2018-02-04T16:59:48.566Z,15.20
2018-02-04T17:02:14.741Z,16.10
2018-02-04T17:04:41.006Z,14.63
2018-02-04T17:07:07.239Z,18.60
2018-02-04T17:09:33.468Z,17.10
2018-02-04T17:11:59.710Z,19.20
2018-02-04T17:14:25.915Z,17.53
2018-02-04T17:16:52.108Z,19.27
2018-02-04T17:19:18.296Z,20.27
2018-02-04T17:21:44.454Z,18.40
2018-02-04T17:24:11.411Z,19.57
2018-02-04T17:26:38.338Z,15.33
2018-02-04T17:29:05.275Z,18.20
2018-02-04T17:31:31.430Z,16.57
2018-02-04T17:33:57.576Z,22.50
2018-02-04T17:36:23.767Z,22.37
2018-02-04T17:38:50.749Z,21.07
2018-02-04T17:41:16.985Z,20.93
2018-02-04T17:43:43.157Z,21.50
2018-02-04T17:46:09.341Z,19.50
2018-02-04T17:48:35.605Z,20.97
2018-02-04T17:51:01.893Z,24.30
2018-02-04T17:53:28.112Z,23.27
2018-02-04T17:55:54.303Z,23.10
2018-02-04T17:58:20.533Z,24.53
2018-02-04T18:00:47.499Z,22.80
2018-02-04T18:03:13.924Z,21.67
2018-02-04T18:05:40.924Z,21.77
2018-02-04T18:08:07.150Z,22.00
2018-02-04T18:10:33.350Z,19.63
2018-02-04T18:13:00.367Z,19.13
2018-02-04T18:15:26.530Z,22.27
2018-02-04T18:17:52.706Z,23.50
2018-02-04T18:20:19.014Z,21.83
2018-02-04T18:22:45.282Z,22.67
2018-02-04T18:25:12.209Z,21.30
2018-02-04T18:27:38.368Z,21.77
2018-02-04T18:30:05.282Z,18.97
2018-02-04T18:32:31.518Z,21.40
2018-02-04T18:34:57.783Z,19.07
2018-02-04T18:37:24.053Z,20.70
2018-02-04T18:39:50.338Z,18.50
2018-02-04T18:42:18.101Z,18.50
2018-02-04T18:44:45.066Z,21.53
2018-02-04T18:47:12.060Z,25.23
2018-02-04T18:49:38.250Z,24.57
2018-02-04T18:52:04.484Z,24.17
2018-02-04T18:54:30.687Z,23.80
2018-02-04T18:56:57.643Z,23.37
2018-02-04T18:59:23.850Z,25.53
2018-02-04T19:01:50.755Z,22.07
2018-02-04T19:04:17.876Z,27.97
2018-02-04T19:06:44.948Z,23.20
2018-02-04T19:09:11.177Z,22.57
2018-02-04T19:11:37.413Z,26.23
2018-02-04T19:14:03.593Z,27.70
2018-02-04T19:16:29.741Z,27.70
2018-02-04T19:18:55.954Z,30.67
2018-02-04T19:21:22.168Z,22.57
2018-02-04T19:23:48.477Z,26.83
2018-02-04T19:26:15.495Z,22.13
2018-02-04T19:28:41.651Z,26.13
2018-02-04T19:31:08.586Z,21.53
2018-02-04T19:33:35.526Z,26.70
2018-02-04T19:36:01.715Z,31.23
2018-02-04T19:38:27.969Z,27.97
2018-02-04T19:40:54.983Z,25.90
2018-02-04T19:43:21.336Z,30.40
2018-02-04T19:45:47.563Z,24.10
2018-02-04T19:48:13.751Z,24.73
2018-02-04T19:50:40.648Z,29.03
2018-02-04T19:53:06.853Z,32.20
2018-02-04T19:55:33.095Z,29.30
2018-02-04T19:57:59.366Z,29.03
2018-02-04T20:00:26.392Z,27.43
2018-02-04T20:02:52.606Z,26.40
2018-02-04T20:05:19.565Z,29.00
2018-02-04T20:07:46.543Z,27.20
2018-02-04T20:10:13.454Z,25.60
2018-02-04T20:12:39.610Z,29.03
2018-02-04T20:15:06.563Z,28.00
2018-02-04T20:17:32.760Z,24.27
2018-02-04T20:19:58.979Z,25.50
2018-02-04T20:22:25.175Z,24.60
2018-02-04T20:24:51.346Z,22.87
2018-02-04T20:27:17.526Z,27.93
2018-02-04T20:29:43.741Z,24.57
2018-02-04T20:32:22.339Z,29.10
2018-02-04T20:34:50.164Z,28.47
2018-02-04T20:37:16.404Z,25.70
2018-02-04T20:39:42.574Z,25.27
2018-02-04T20:42:08.722Z,26.33
2018-02-04T20:44:34.938Z,24.53
2018-02-04T20:47:01.135Z,27.83
2018-02-04T20:49:28.049Z,27.13
2018-02-04T20:51:54.206Z,27.60
2018-02-04T20:54:21.230Z,27.40
2018-02-04T20:56:47.491Z,28.40
2018-02-04T20:59:14.469Z,30.00
2018-02-04T21:01:41.517Z,23.27
2018-02-04T21:04:07.702Z,25.03
2018-02-04T21:06:33.819Z,25.13
2018-02-04T21:09:00.062Z,25.63
2018-02-04T21:11:26.978Z,25.23
2018-02-04T21:13:53.213Z,21.20
2018-02-04T21:16:19.388Z,24.77
2018-02-04T21:18:45.600Z,27.97
2018-02-04T21:21:12.590Z,21.47
2018-02-04T21:23:38.841Z,23.40
2018-02-04T21:26:05.934Z,23.70
2018-02-04T21:28:32.147Z,23.20
2018-02-04T21:30:59.134Z,22.63
2018-02-04T21:33:25.313Z,21.30
2018-02-04T21:35:52.339Z,22.03
2018-02-04T21:38:18.559Z,19.97
2018-02-04T21:40:44.795Z,21.13
2018-02-04T21:43:11.031Z,24.77
2018-02-04T21:45:37.245Z,20.73
2018-02-04T21:48:03.519Z,22.00
2018-02-04T21:50:29.780Z,20.70
2018-02-04T21:52:55.972Z,22.60
2018-02-04T21:55:22.207Z,21.53
2018-02-04T21:57:48.417Z,20.20
2018-02-04T22:00:15.354Z,23.07
2018-02-04T22:02:42.288Z,20.13
2018-02-04T22:05:09.208Z,23.70
2018-02-04T22:07:35.434Z,19.50
2018-02-04T22:10:01.719Z,24.80
2018-02-04T22:12:27.928Z,20.83
2018-02-04T22:14:54.817Z,19.73
2018-02-04T22:17:20.998Z,18.80
2018-02-04T22:19:47.967Z,22.07
2018-02-04T22:22:14.178Z,20.73
2018-02-04T22:24:41.125Z,21.07
2018-02-04T22:27:07.260Z,19.80
2018-02-04T22:29:34.209Z,18.00
2018-02-04T22:32:01.172Z,19.47
2018-02-04T22:34:27.419Z,19.50
2018-02-04T22:36:53.609Z,21.03
2018-02-04T22:39:20.539Z,19.40
2018-02-04T22:41:48.090Z,20.57
2018-02-04T22:44:15.839Z,24.27
2018-02-04T22:46:42.040Z,19.80
2018-02-04T22:49:08.293Z,21.20
2018-02-04T22:51:34.553Z,27.37
2018-02-04T22:54:01.474Z,18.97
2018-02-04T22:56:27.690Z,19.63
2018-02-04T22:58:53.903Z,21.53
2018-02-04T23:01:20.066Z,16.50
2018-02-04T23:03:47.007Z,21.10
2018-02-04T23:06:14.000Z,23.73
2018-02-04T23:08:40.227Z,23.17
2018-02-04T23:11:06.414Z,25.37
2018-02-04T23:13:33.386Z,21.67
2018-02-04T23:15:59.542Z,22.03
2018-02-04T23:18:25.666Z,21.27
2018-02-04T23:20:51.982Z,20.70
2018-02-04T23:23:18.180Z,21.40
2018-02-04T23:25:45.123Z,21.70
2018-02-04T23:28:12.123Z,19.70
2018-02-04T23:30:38.256Z,19.10
2018-02-04T23:33:04.454Z,21.77
2018-02-04T23:35:30.638Z,20.73
2018-02-04T23:37:57.572Z,20.63
2018-02-04T23:40:23.708Z,21.63
2018-02-04T23:42:49.950Z,20.47
2018-02-04T23:45:16.849Z,21.40
2018-02-04T23:47:43.024Z,23.13
2018-02-04T23:50:09.986Z,21.77
2018-02-04T23:52:36.410Z,22.50
2018-02-04T23:55:03.354Z,20.10
2018-02-04T23:57:30.236Z,22.10
2018-02-04T23:59:56.447Z,20.60
