createdAt,value
2023-02-08T00:01:34.261Z,100.00
2023-02-08T00:04:00.651Z,100.00
2023-02-08T00:06:27.115Z,100.00
2023-02-08T00:08:53.410Z,100.00
2023-02-08T00:11:19.754Z,100.00
2023-02-08T00:13:46.436Z,100.00
2023-02-08T00:16:12.992Z,100.00
2023-02-08T00:18:41.033Z,100.00
2023-02-08T00:21:08.507Z,100.00
2023-02-08T00:23:34.829Z,100.00
2023-02-08T00:26:01.243Z,100.00
2023-02-08T00:28:27.572Z,100.00
2023-02-08T00:30:54.003Z,100.00
2023-02-08T00:33:20.408Z,100.00
2023-02-08T00:35:48.074Z,100.00
2023-02-08T00:38:14.412Z,100.00
2023-02-08T00:40:41.052Z,100.00
2023-02-08T00:43:07.527Z,100.00
2023-02-08T00:45:33.851Z,100.00
2023-02-08T00:48:00.194Z,100.00
2023-02-08T00:53:11.763Z,100.00
2023-02-08T00:55:38.112Z,100.00
2023-02-08T00:58:04.410Z,100.00
2023-02-08T01:00:30.833Z,100.00
2023-02-08T01:02:57.175Z,100.00
2023-02-08T01:05:23.488Z,100.00
2023-02-08T01:07:49.807Z,100.00
2023-02-08T01:10:17.638Z,100.00
2023-02-08T01:12:43.964Z,100.00
2023-02-08T01:15:10.259Z,100.00
2023-02-08T01:17:36.553Z,100.00
2023-02-08T01:20:02.872Z,100.00
2023-02-08T01:22:29.200Z,100.00
2023-02-08T01:24:55.508Z,100.00
2023-02-08T01:27:23.211Z,100.00
2023-02-08T01:29:49.512Z,100.00
2023-02-08T01:32:15.823Z,100.00
2023-02-08T01:34:44.060Z,100.00
2023-02-08T01:37:10.581Z,100.00
2023-02-08T01:39:36.912Z,100.00
2023-02-08T01:42:03.294Z,100.00
2023-02-08T01:44:48.107Z,100.00
2023-02-08T01:47:15.832Z,100.00
2023-02-08T01:49:42.137Z,100.00
2023-02-08T01:52:09.990Z,100.00
2023-02-08T01:54:38.125Z,100.00
2023-02-08T01:57:04.715Z,100.00
2023-02-08T01:59:34.086Z,100.00
2023-02-08T02:02:01.009Z,100.00
2023-02-08T02:04:28.773Z,100.00
2023-02-08T02:09:43.875Z,100.00
2023-02-08T02:12:10.330Z,100.00
2023-02-08T02:14:37.631Z,100.00
2023-02-08T02:17:04.375Z,100.00
2023-02-08T02:22:33.632Z,100.00
2023-02-08T02:25:30.633Z,100.00
2023-02-08T02:28:08.134Z,100.00
2023-02-08T02:30:52.953Z,100.00
2023-02-08T02:33:35.148Z,100.00
2023-02-08T02:36:03.376Z,100.00
2023-02-08T02:38:34.165Z,100.00
2023-02-08T02:41:04.774Z,100.00
2023-02-08T02:43:34.021Z,100.00
2023-02-08T02:46:04.662Z,100.00
2023-02-08T02:48:38.513Z,100.00
2023-02-08T02:51:08.440Z,100.00
2023-02-08T02:53:40.767Z,100.00
2023-02-08T02:56:11.367Z,100.00
2023-02-08T02:58:38.685Z,100.00
2023-02-08T03:01:05.106Z,100.00
2023-02-08T03:03:33.810Z,100.00
2023-02-08T03:06:02.755Z,100.00
2023-02-08T03:08:38.864Z,100.00
2023-02-08T03:11:14.537Z,100.00
2023-02-08T03:13:48.142Z,100.00
2023-02-08T03:16:17.484Z,100.00
2023-02-08T03:18:50.599Z,100.00
2023-02-08T03:21:18.872Z,100.00
2023-02-08T03:23:48.204Z,100.00
2023-02-08T03:26:19.215Z,100.00
2023-02-08T03:28:48.860Z,100.00
2023-02-08T03:31:19.164Z,100.00
2023-02-08T03:33:49.783Z,100.00
2023-02-08T03:36:20.843Z,100.00
2023-02-08T03:41:34.147Z,100.00
2023-02-08T03:44:02.632Z,100.00
2023-02-08T03:46:30.728Z,100.00
2023-02-08T03:48:59.483Z,100.00
2023-02-08T03:51:27.984Z,100.00
2023-02-08T03:53:56.515Z,100.00
2023-02-08T03:56:26.054Z,100.00
2023-02-08T03:58:56.258Z,100.00
2023-02-08T04:01:25.077Z,100.00
2023-02-08T04:03:52.813Z,100.00
2023-02-08T04:06:21.098Z,100.00
2023-02-08T04:08:47.415Z,100.00
2023-02-08T04:11:13.763Z,100.00
2023-02-08T04:13:40.099Z,100.00
2023-02-08T04:16:06.811Z,100.00
2023-02-08T04:18:33.201Z,100.00
2023-02-08T04:20:59.522Z,100.00
2023-02-08T04:23:27.209Z,100.00
2023-02-08T04:25:53.541Z,100.00
2023-02-08T04:28:19.900Z,100.00
2023-02-08T04:30:46.315Z,100.00
2023-02-08T04:33:12.652Z,100.00
2023-02-08T04:38:22.887Z,100.00
2023-02-08T04:40:50.521Z,100.00
2023-02-08T04:43:16.860Z,100.00
2023-02-08T04:45:43.158Z,100.00
2023-02-08T04:48:11.707Z,100.00
2023-02-08T04:50:38.408Z,100.00
2023-02-08T04:53:04.817Z,100.00
2023-02-08T04:55:31.243Z,100.00
2023-02-08T04:57:59.069Z,100.00
2023-02-08T05:00:25.388Z,100.00
2023-02-08T05:02:52.570Z,100.00
2023-02-08T05:05:18.891Z,100.00
2023-02-08T05:07:45.257Z,100.00
2023-02-08T05:10:11.625Z,100.00
2023-02-08T05:12:37.920Z,100.00
2023-02-08T05:15:05.858Z,100.00
2023-02-08T05:17:32.171Z,100.00
2023-02-08T05:19:58.515Z,100.00
2023-02-08T05:22:24.838Z,100.00
2023-02-08T05:24:51.155Z,100.00
2023-02-08T05:27:17.482Z,100.00
2023-02-08T05:29:43.777Z,100.00
2023-02-08T05:32:11.456Z,100.00
2023-02-08T05:34:37.829Z,100.00
2023-02-08T05:39:47.972Z,100.00
2023-02-08T05:42:14.327Z,100.00
2023-02-08T05:44:40.600Z,100.00
2023-02-08T05:47:06.975Z,100.00
2023-02-08T05:49:34.662Z,100.00
2023-02-08T05:52:00.969Z,100.00
2023-02-08T05:54:27.276Z,100.00
2023-02-08T05:56:53.599Z,100.00
2023-02-08T05:59:19.921Z,100.00
2023-02-08T06:01:46.226Z,100.00
2023-02-08T06:04:12.628Z,100.00
2023-02-08T06:06:40.295Z,100.00
2023-02-08T06:09:06.578Z,100.00
2023-02-08T06:11:32.890Z,100.00
2023-02-08T06:13:59.189Z,100.00
2023-02-08T06:16:25.567Z,100.00
2023-02-08T06:18:51.922Z,100.00
2023-02-08T06:21:18.189Z,100.00
2023-02-08T06:23:45.866Z,100.00
2023-02-08T06:26:12.269Z,100.00
2023-02-08T06:28:38.664Z,100.00
2023-02-08T06:31:05.133Z,100.00
2023-02-08T06:33:31.446Z,100.00
2023-02-08T06:35:57.760Z,100.00
2023-02-08T06:38:24.097Z,100.00
2023-02-08T06:40:51.753Z,100.00
2023-02-08T06:43:18.064Z,100.00
2023-02-08T06:45:44.844Z,100.00
2023-02-08T06:48:11.236Z,100.00
2023-02-08T06:50:37.576Z,100.00
2023-02-08T06:53:03.978Z,100.00
2023-02-08T06:55:32.635Z,100.00
2023-02-08T06:58:00.300Z,100.00
2023-02-08T07:00:26.620Z,100.00
2023-02-08T07:02:52.925Z,100.00
2023-02-08T07:05:19.238Z,100.00
2023-02-08T07:07:45.527Z,100.00
2023-02-08T07:10:11.852Z,100.00
2023-02-08T07:12:38.158Z,100.00
2023-02-08T07:15:06.104Z,100.00
2023-02-08T07:17:32.505Z,100.00
2023-02-08T07:19:58.808Z,100.00
2023-02-08T07:22:25.137Z,100.00
2023-02-08T07:24:51.456Z,100.00
2023-02-08T07:27:17.762Z,100.00
2023-02-08T07:29:44.055Z,100.00
2023-02-08T07:32:11.804Z,100.00
2023-02-08T07:34:38.392Z,100.00
2023-02-08T07:37:04.721Z,100.00
2023-02-08T07:39:31.106Z,100.00
2023-02-08T07:41:57.436Z,100.00
2023-02-08T07:44:23.747Z,100.00
2023-02-08T07:46:50.295Z,100.00
2023-02-08T07:49:17.929Z,100.00
2023-02-08T07:51:44.253Z,100.00
2023-02-08T07:54:10.571Z,100.00
2023-02-08T07:56:36.870Z,100.00
2023-02-08T07:59:03.308Z,100.00
2023-02-08T08:01:29.690Z,100.00
2023-02-08T08:03:56.132Z,100.00
2023-02-08T08:06:23.893Z,100.00
2023-02-08T08:08:50.639Z,100.00
2023-02-08T08:11:17.794Z,100.00
2023-02-08T08:13:44.231Z,100.00
2023-02-08T08:16:10.870Z,100.00
2023-02-08T08:18:37.266Z,100.00
2023-02-08T08:21:04.162Z,100.00
2023-02-08T08:23:31.847Z,100.00
2023-02-08T08:25:58.294Z,100.00
2023-02-08T08:28:24.794Z,100.00
2023-02-08T08:30:51.233Z,100.00
2023-02-08T08:33:17.591Z,100.00
2023-02-08T08:35:43.898Z,100.00
2023-02-08T08:38:10.418Z,100.00
2023-02-08T08:40:38.317Z,100.00
2023-02-08T08:43:04.756Z,100.00
2023-02-08T08:45:31.123Z,100.00
2023-02-08T08:47:57.481Z,100.00
2023-02-08T08:50:23.772Z,100.00
2023-02-08T08:52:50.079Z,100.00
2023-02-08T08:55:16.390Z,100.00
2023-02-08T08:57:44.078Z,100.00
2023-02-08T09:00:11.247Z,100.00
2023-02-08T09:02:37.572Z,100.00
2023-02-08T09:05:04.379Z,100.00
2023-02-08T09:07:30.818Z,100.00
2023-02-08T09:09:57.203Z,100.00
2023-02-08T09:12:23.553Z,100.00
2023-02-08T09:17:34.971Z,100.00
2023-02-08T09:20:02.766Z,100.00
2023-02-08T09:22:30.465Z,100.00
2023-02-08T09:24:56.791Z,100.00
2023-02-08T09:27:23.090Z,100.00
2023-02-08T09:29:50.743Z,100.00
2023-02-08T09:32:17.098Z,100.00
2023-02-08T09:34:43.454Z,100.00
2023-02-08T09:37:09.771Z,100.00
2023-02-08T09:39:36.131Z,100.00
2023-02-08T09:42:12.807Z,100.00
2023-02-08T09:44:44.771Z,100.00
2023-02-08T09:47:18.452Z,100.00
2023-02-08T09:49:58.286Z,100.00
2023-02-08T09:52:27.485Z,100.00
2023-02-08T09:54:57.020Z,100.00
2023-02-08T09:57:26.319Z,100.00
2023-02-08T09:59:55.067Z,100.00
2023-02-08T10:02:25.280Z,100.00
2023-02-08T10:04:55.494Z,100.00
2023-02-08T10:07:21.827Z,100.00
2023-02-08T10:09:48.224Z,100.00
2023-02-08T10:12:18.503Z,100.00
2023-02-08T10:14:55.622Z,100.00
2023-02-08T10:17:32.173Z,100.00
2023-02-08T10:20:02.887Z,100.00
2023-02-08T10:22:34.743Z,100.00
2023-02-08T10:25:15.120Z,100.00
2023-02-08T10:27:46.782Z,100.00
2023-02-08T10:30:19.235Z,100.00
2023-02-08T10:32:54.354Z,100.00
2023-02-08T10:35:24.182Z,100.00
2023-02-08T10:37:50.617Z,100.00
2023-02-08T10:40:26.468Z,100.00
2023-02-08T10:42:55.602Z,100.00
2023-02-08T10:45:24.997Z,100.00
2023-02-08T10:47:55.179Z,100.00
2023-02-08T10:50:25.740Z,100.00
2023-02-08T10:52:52.527Z,100.00
2023-02-08T10:55:21.266Z,100.00
2023-02-08T10:57:48.340Z,100.00
2023-02-08T11:00:18.676Z,100.00
2023-02-08T11:02:44.979Z,100.00
2023-02-08T11:05:17.016Z,100.00
2023-02-08T11:07:43.337Z,100.00
2023-02-08T11:10:14.046Z,100.00
2023-02-08T11:12:40.853Z,100.00
2023-02-08T11:15:21.024Z,100.00
2023-02-08T11:17:47.387Z,100.00
2023-02-08T11:20:22.119Z,100.00
2023-02-08T11:22:48.652Z,100.00
2023-02-08T11:25:30.522Z,100.00
2023-02-08T11:27:56.872Z,100.00
2023-02-08T11:30:23.861Z,100.00
2023-02-08T11:33:10.247Z,100.00
2023-02-08T11:35:37.977Z,100.00
2023-02-08T11:38:04.441Z,100.00
2023-02-08T11:40:34.158Z,100.00
2023-02-08T11:43:00.587Z,100.00
2023-02-08T11:45:28.923Z,100.00
2023-02-08T11:47:55.298Z,100.00
2023-02-08T11:50:24.190Z,100.00
2023-02-08T11:52:55.366Z,100.00
2023-02-08T11:55:23.846Z,100.00
2023-02-08T11:57:53.960Z,100.00
2023-02-08T12:00:21.448Z,100.00
2023-02-08T12:02:49.765Z,100.00
2023-02-08T12:05:17.728Z,100.00
2023-02-08T12:07:54.535Z,100.00
2023-02-08T12:10:35.484Z,100.00
2023-02-08T12:13:19.829Z,100.00
2023-02-08T12:15:58.725Z,100.00
2023-02-08T12:18:35.780Z,100.00
2023-02-08T12:21:05.593Z,100.00
2023-02-08T12:23:39.090Z,100.00
2023-02-08T12:26:12.399Z,100.00
2023-02-08T12:28:45.969Z,100.00
2023-02-08T12:31:16.592Z,100.00
2023-02-08T12:33:49.180Z,100.00
2023-02-08T12:36:31.520Z,100.00
2023-02-08T12:39:17.070Z,100.00
2023-02-08T12:41:52.272Z,100.00
2023-02-08T12:44:24.389Z,100.00
2023-02-08T12:46:56.447Z,100.00
2023-02-08T12:49:30.887Z,100.00
2023-02-08T12:52:03.063Z,100.00
2023-02-08T12:54:33.319Z,100.00
2023-02-08T12:57:02.799Z,100.00
2023-02-08T12:59:33.058Z,100.00
2023-02-08T13:02:02.219Z,100.00
2023-02-08T13:07:19.229Z,100.00
2023-02-08T13:09:48.459Z,100.00
2023-02-08T13:12:18.562Z,100.00
2023-02-08T13:14:46.084Z,100.00
2023-02-08T13:17:15.613Z,100.00
2023-02-08T13:19:59.097Z,100.00
2023-02-08T13:22:26.696Z,100.00
2023-02-08T13:25:06.465Z,100.00
2023-02-08T13:27:35.518Z,100.00
2023-02-08T13:30:02.418Z,100.00
2023-02-08T13:32:30.935Z,100.00
2023-02-08T13:35:01.743Z,100.00
2023-02-08T13:37:31.254Z,100.00
2023-02-08T13:40:00.286Z,100.00
2023-02-08T13:42:28.998Z,100.00
2023-02-08T13:44:58.003Z,100.00
2023-02-08T13:47:26.349Z,100.00
2023-02-08T13:49:54.335Z,100.00
2023-02-08T13:52:48.255Z,100.00
2023-02-08T13:55:29.984Z,100.00
2023-02-08T13:57:57.554Z,100.00
2023-02-08T14:00:26.521Z,100.00
2023-02-08T14:02:59.450Z,100.00
2023-02-08T14:05:43.231Z,100.00
2023-02-08T14:08:16.883Z,100.00
2023-02-08T14:10:48.756Z,100.00
2023-02-08T14:13:21.568Z,100.00
2023-02-08T14:16:09.218Z,100.00
2023-02-08T14:18:37.171Z,100.00
2023-02-08T14:21:04.640Z,100.00
2023-02-08T14:23:32.520Z,100.00
2023-02-08T14:26:02.691Z,100.00
2023-02-08T14:28:30.561Z,100.00
2023-02-08T14:30:58.748Z,100.00
2023-02-08T14:33:26.385Z,100.00
2023-02-08T14:35:56.477Z,100.00
2023-02-08T14:38:34.486Z,100.00
2023-02-08T14:41:01.807Z,100.00
2023-02-08T14:43:30.267Z,100.00
2023-02-08T14:45:57.057Z,100.00
2023-02-08T14:48:24.209Z,100.00
2023-02-08T14:50:52.289Z,100.00
2023-02-08T14:53:26.702Z,100.00
2023-02-08T14:55:56.269Z,100.00
2023-02-08T14:58:27.382Z,100.00
2023-02-08T15:00:55.000Z,100.00
2023-02-08T15:03:21.992Z,100.00
2023-02-08T15:06:00.970Z,100.00
2023-02-08T15:08:28.622Z,100.00
2023-02-08T15:10:55.368Z,100.00
2023-02-08T15:13:22.626Z,100.00
2023-02-08T15:15:52.320Z,100.00
2023-02-08T15:21:04.449Z,100.00
2023-02-08T15:23:32.362Z,100.00
2023-02-08T15:25:59.682Z,100.00
2023-02-08T15:28:27.157Z,100.00
2023-02-08T15:30:56.790Z,100.00
2023-02-08T15:33:23.208Z,100.00
2023-02-08T15:35:55.736Z,100.00
2023-02-08T15:38:23.053Z,87.07
2023-02-08T15:41:01.092Z,87.62
2023-02-08T15:43:27.430Z,82.58
2023-02-08T15:45:56.415Z,82.12
2023-02-08T15:48:23.006Z,74.65
2023-02-08T15:50:49.757Z,83.70
2023-02-08T15:53:16.395Z,79.21
2023-02-08T15:55:46.713Z,84.15
2023-02-08T15:58:20.542Z,82.41
2023-02-08T16:00:47.221Z,83.40
2023-02-08T16:03:17.891Z,85.24
2023-02-08T16:05:48.754Z,80.71
2023-02-08T16:08:20.853Z,86.97
2023-02-08T16:10:48.750Z,89.82
2023-02-08T16:13:17.911Z,87.90
2023-02-08T16:15:47.163Z,83.32
2023-02-08T16:21:27.072Z,90.06
2023-02-08T16:23:54.745Z,90.89
2023-02-08T16:26:23.918Z,91.71
2023-02-08T16:28:55.732Z,93.10
2023-02-08T16:31:24.357Z,97.00
2023-02-08T16:33:57.360Z,97.23
2023-02-08T16:36:28.034Z,98.00
2023-02-08T16:39:20.162Z,99.37
2023-02-08T16:42:13.995Z,100.00
2023-02-08T16:44:56.632Z,100.00
2023-02-08T16:47:27.886Z,99.00
2023-02-08T16:49:54.212Z,100.00
2023-02-08T16:52:20.636Z,100.00
2023-02-08T16:54:47.002Z,100.00
2023-02-08T16:57:13.311Z,100.00
2023-02-08T16:59:39.640Z,100.00
2023-02-08T17:02:09.519Z,100.00
2023-02-08T17:04:37.281Z,100.00
2023-02-08T17:07:03.662Z,100.00
2023-02-08T17:09:30.040Z,100.00
2023-02-08T17:11:56.401Z,100.00
2023-02-08T17:14:22.784Z,100.00
2023-02-08T17:16:49.204Z,100.00
2023-02-08T17:19:16.605Z,100.00
2023-02-08T17:21:44.947Z,100.00
2023-02-08T17:24:11.290Z,100.00
2023-02-08T17:26:40.660Z,100.00
2023-02-08T17:29:07.222Z,100.00
2023-02-08T17:31:33.663Z,100.00
2023-02-08T17:34:00.011Z,100.00
2023-02-08T17:36:26.350Z,100.00
2023-02-08T17:38:53.974Z,100.00
2023-02-08T17:41:20.769Z,100.00
2023-02-08T17:43:49.167Z,100.00
2023-02-08T17:46:16.891Z,100.00
2023-02-08T17:48:43.225Z,100.00
2023-02-08T17:51:09.829Z,100.00
2023-02-08T17:53:36.176Z,100.00
2023-02-08T17:56:04.061Z,100.00
2023-02-08T17:58:30.345Z,100.00
2023-02-08T18:00:56.735Z,100.00
2023-02-08T18:03:23.065Z,100.00
2023-02-08T18:05:54.823Z,100.00
2023-02-08T18:08:21.150Z,100.00
2023-02-08T18:10:47.480Z,100.00
2023-02-08T18:13:15.147Z,100.00
2023-02-08T18:15:41.702Z,100.00
2023-02-08T18:18:08.154Z,100.00
2023-02-08T18:20:34.461Z,100.00
2023-02-08T18:23:00.808Z,100.00
2023-02-08T18:25:27.234Z,100.00
2023-02-08T18:27:53.594Z,100.00
2023-02-08T18:30:21.427Z,100.00
2023-02-08T18:32:47.723Z,100.00
2023-02-08T18:35:14.067Z,100.00
2023-02-08T18:37:40.418Z,100.00
2023-02-08T18:40:07.813Z,100.00
2023-02-08T18:42:36.086Z,100.00
2023-02-08T18:45:02.876Z,100.00
2023-02-08T18:47:30.602Z,100.00
2023-02-08T18:49:56.956Z,100.00
2023-02-08T18:52:23.325Z,100.00
2023-02-08T18:54:49.768Z,100.00
2023-02-08T18:57:16.094Z,100.00
2023-02-08T18:59:42.498Z,100.00
2023-02-08T19:02:15.676Z,100.00
2023-02-08T19:04:43.370Z,100.00
2023-02-08T19:07:09.721Z,100.00
2023-02-08T19:09:36.028Z,100.00
2023-02-08T19:12:02.568Z,100.00
2023-02-08T19:14:28.880Z,100.00
2023-02-08T19:16:55.200Z,100.00
2023-02-08T19:19:21.782Z,100.00
2023-02-08T19:21:49.500Z,100.00
2023-02-08T19:24:15.822Z,100.00
2023-02-08T19:26:42.516Z,100.00
2023-02-08T19:29:10.998Z,100.00
2023-02-08T19:31:37.685Z,100.00
2023-02-08T19:34:04.635Z,100.00
2023-02-08T19:36:31.916Z,100.00
2023-02-08T19:38:59.987Z,100.00
2023-02-08T19:41:27.777Z,100.00
2023-02-08T19:43:54.107Z,100.00
2023-02-08T19:46:21.793Z,100.00
2023-02-08T19:48:48.110Z,100.00
2023-02-08T19:51:14.566Z,100.00
2023-02-08T19:53:40.882Z,100.00
2023-02-08T19:56:09.495Z,100.00
2023-02-08T19:58:36.013Z,100.00
2023-02-08T20:01:05.267Z,100.00
2023-02-08T20:03:32.633Z,100.00
2023-02-08T20:05:58.963Z,100.00
2023-02-08T20:08:27.157Z,100.00
2023-02-08T20:10:54.410Z,100.00
2023-02-08T20:13:22.504Z,100.00
2023-02-08T20:15:49.216Z,100.00
2023-02-08T20:18:15.987Z,100.00
2023-02-08T20:20:43.973Z,100.00
2023-02-08T20:23:22.033Z,100.00
2023-02-08T20:25:48.933Z,100.00
2023-02-08T20:28:15.291Z,100.00
2023-02-08T20:30:43.340Z,100.00
2023-02-08T20:33:09.669Z,100.00
2023-02-08T20:35:36.207Z,100.00
2023-02-08T20:38:02.513Z,100.00
2023-02-08T20:40:28.901Z,100.00
2023-02-08T20:42:55.226Z,100.00
2023-02-08T20:45:21.566Z,100.00
2023-02-08T20:47:49.263Z,100.00
2023-02-08T20:50:19.604Z,100.00
2023-02-08T20:52:46.876Z,100.00
2023-02-08T20:55:13.290Z,100.00
2023-02-08T20:57:39.591Z,100.00
2023-02-08T21:00:06.382Z,100.00
2023-02-08T21:02:32.953Z,100.00
2023-02-08T21:05:00.660Z,100.00
2023-02-08T21:07:26.975Z,100.00
2023-02-08T21:09:53.283Z,100.00
2023-02-08T21:12:19.623Z,100.00
2023-02-08T21:14:46.042Z,100.00
2023-02-08T21:17:12.332Z,100.00
2023-02-08T21:19:38.661Z,100.00
2023-02-08T21:22:06.333Z,100.00
2023-02-08T21:24:33.023Z,100.00
2023-02-08T21:26:59.459Z,100.00
2023-02-08T21:29:25.884Z,100.00
2023-02-08T21:31:52.421Z,100.00
2023-02-08T21:34:19.625Z,100.00
2023-02-08T21:36:46.303Z,100.00
2023-02-08T21:39:14.062Z,100.00
2023-02-08T21:41:40.372Z,100.00
2023-02-08T21:44:06.726Z,100.00
2023-02-08T21:46:33.136Z,100.00
2023-02-08T21:49:00.121Z,100.00
2023-02-08T21:51:26.447Z,100.00
2023-02-08T21:53:52.747Z,100.00
2023-02-08T21:56:20.403Z,100.00
2023-02-08T21:58:46.745Z,100.00
2023-02-08T22:01:13.187Z,100.00
2023-02-08T22:03:39.537Z,100.00
2023-02-08T22:06:06.163Z,100.00
2023-02-08T22:08:32.475Z,100.00
2023-02-08T22:10:58.906Z,100.00
2023-02-08T22:13:26.679Z,100.00
2023-02-08T22:15:53.087Z,100.00
2023-02-08T22:18:19.445Z,100.00
2023-02-08T22:20:46.094Z,100.00
2023-02-08T22:23:12.606Z,100.00
2023-02-08T22:25:39.017Z,100.00
2023-02-08T22:28:05.604Z,100.00
2023-02-08T22:30:33.270Z,100.00
2023-02-08T22:32:59.579Z,100.00
2023-02-08T22:35:26.066Z,100.00
2023-02-08T22:37:52.440Z,100.00
2023-02-08T22:40:19.303Z,100.00
2023-02-08T22:42:45.658Z,100.00
2023-02-08T22:45:12.129Z,100.00
2023-02-08T22:47:39.809Z,100.00
2023-02-08T22:50:07.014Z,100.00
2023-02-08T22:52:33.318Z,100.00
2023-02-08T22:54:59.752Z,100.00
2023-02-08T22:57:26.085Z,100.00
2023-02-08T22:59:52.573Z,100.00
2023-02-08T23:02:18.903Z,100.00
2023-02-08T23:04:46.619Z,100.00
2023-02-08T23:07:12.952Z,100.00
2023-02-08T23:09:39.318Z,100.00
2023-02-08T23:12:05.854Z,100.00
2023-02-08T23:14:32.171Z,100.00
2023-02-08T23:16:58.512Z,100.00
2023-02-08T23:19:25.138Z,100.00
2023-02-08T23:21:52.786Z,100.00
2023-02-08T23:24:19.115Z,100.00
2023-02-08T23:26:45.449Z,100.00
2023-02-08T23:29:11.745Z,100.00
2023-02-08T23:31:39.206Z,100.00
2023-02-08T23:34:05.525Z,100.00
2023-02-08T23:36:31.968Z,100.00
2023-02-08T23:39:00.339Z,100.00
2023-02-08T23:41:26.631Z,100.00
2023-02-08T23:43:53.055Z,100.00
2023-02-08T23:46:20.432Z,100.00
2023-02-08T23:48:46.773Z,100.00
2023-02-08T23:51:13.457Z,100.00
2023-02-08T23:53:39.795Z,100.00
2023-02-08T23:56:13.028Z,100.00
2023-02-08T23:58:39.358Z,100.00
