createdAt,value
2019-03-03T00:00:39.709Z,999.90
2019-03-03T00:03:08.197Z,999.90
2019-03-03T00:05:36.683Z,999.90
2019-03-03T00:08:05.204Z,999.90
2019-03-03T00:10:33.734Z,999.90
2019-03-03T00:13:02.154Z,999.90
2019-03-03T00:15:30.620Z,999.90
2019-03-03T00:17:59.424Z,999.90
2019-03-03T00:20:27.854Z,999.90
2019-03-03T00:22:56.312Z,999.90
2019-03-03T00:25:24.743Z,999.90
2019-03-03T00:27:53.200Z,999.90
2019-03-03T00:30:22.062Z,999.90
2019-03-03T00:32:50.578Z,999.90
2019-03-03T00:35:19.112Z,999.90
2019-03-03T00:37:55.446Z,999.90
2019-03-03T00:40:25.543Z,999.90
2019-03-03T00:42:55.638Z,999.90
2019-03-03T00:45:31.295Z,999.90
2019-03-03T00:48:19.447Z,999.90
2019-03-03T00:50:52.412Z,999.90
2019-03-03T00:53:28.275Z,999.90
2019-03-03T00:56:04.505Z,999.90
2019-03-03T00:58:34.602Z,999.90
2019-03-03T01:01:07.559Z,999.90
2019-03-03T01:03:37.676Z,999.90
2019-03-03T01:06:10.470Z,999.90
2019-03-03T01:08:43.262Z,999.90
2019-03-03T01:11:22.642Z,999.90
2019-03-03T01:13:55.708Z,999.90
2019-03-03T01:16:41.871Z,999.90
2019-03-03T01:19:27.333Z,999.90
2019-03-03T01:21:57.405Z,999.90
2019-03-03T01:24:27.482Z,999.90
2019-03-03T01:26:55.926Z,999.90
2019-03-03T01:29:24.447Z,999.90
2019-03-03T01:31:52.893Z,999.90
2019-03-03T01:34:21.346Z,999.90
2019-03-03T01:36:50.060Z,999.90
2019-03-03T01:39:18.556Z,999.90
2019-03-03T01:41:47.024Z,999.90
2019-03-03T01:44:15.561Z,999.90
2019-03-03T01:46:44.031Z,999.90
2019-03-03T01:49:12.463Z,999.90
2019-03-03T01:51:40.901Z,999.90
2019-03-03T01:54:09.352Z,999.90
2019-03-03T01:56:37.815Z,999.90
2019-03-03T01:59:06.273Z,999.90
2019-03-03T02:01:34.777Z,999.90
2019-03-03T02:04:03.343Z,999.90
2019-03-03T02:06:31.803Z,999.90
2019-03-03T02:09:00.267Z,999.90
2019-03-03T02:11:28.704Z,999.90
2019-03-03T02:13:57.183Z,999.90
2019-03-03T02:16:25.614Z,999.90
2019-03-03T02:18:54.069Z,999.90
2019-03-03T02:21:22.596Z,999.90
2019-03-03T02:23:51.097Z,999.90
2019-03-03T02:26:19.521Z,999.90
2019-03-03T02:28:47.976Z,999.90
2019-03-03T02:31:16.428Z,999.90
2019-03-03T02:33:45.037Z,999.90
2019-03-03T02:36:13.589Z,999.90
2019-03-03T02:38:42.035Z,999.90
2019-03-03T02:41:10.488Z,999.90
2019-03-03T02:43:40.874Z,999.90
2019-03-03T02:46:09.577Z,938.83
2019-03-03T02:48:38.048Z,920.03
2019-03-03T02:51:06.479Z,862.70
2019-03-03T02:53:34.939Z,754.38
2019-03-03T02:56:03.387Z,735.42
2019-03-03T02:58:31.821Z,712.10
2019-03-03T03:01:10.955Z,649.30
2019-03-03T03:03:39.491Z,582.55
2019-03-03T03:06:09.648Z,573.60
2019-03-03T03:08:39.710Z,460.70
2019-03-03T03:11:26.320Z,431.32
2019-03-03T03:13:56.394Z,338.90
2019-03-03T03:16:26.462Z,219.65
2019-03-03T03:19:08.889Z,220.88
2019-03-03T03:21:38.945Z,168.00
2019-03-03T03:24:14.648Z,148.85
2019-03-03T03:26:59.447Z,122.15
2019-03-03T03:29:32.271Z,107.83
2019-03-03T03:32:18.718Z,93.75
2019-03-03T03:34:48.817Z,88.45
2019-03-03T03:37:35.242Z,81.55
2019-03-03T03:40:09.839Z,59.45
2019-03-03T03:42:42.865Z,59.53
2019-03-03T03:45:22.328Z,58.73
2019-03-03T03:48:08.933Z,53.68
2019-03-03T03:50:39.010Z,52.80
2019-03-03T03:53:11.863Z,47.08
2019-03-03T03:55:48.781Z,45.95
2019-03-03T03:58:28.019Z,48.05
2019-03-03T04:00:58.115Z,44.00
2019-03-03T04:03:31.035Z,50.45
2019-03-03T04:06:17.523Z,41.68
2019-03-03T04:09:02.670Z,40.88
2019-03-03T04:11:41.776Z,38.98
2019-03-03T04:14:17.555Z,39.35
2019-03-03T04:16:59.667Z,35.40
2019-03-03T04:19:29.741Z,35.68
2019-03-03T04:22:02.219Z,33.55
2019-03-03T04:24:47.607Z,30.40
2019-03-03T04:27:26.395Z,32.63
2019-03-03T04:29:56.465Z,30.40
2019-03-03T04:32:26.510Z,31.27
2019-03-03T04:34:56.596Z,29.02
2019-03-03T04:37:26.647Z,30.12
2019-03-03T04:39:56.741Z,28.40
2019-03-03T04:42:26.797Z,27.13
2019-03-03T04:45:08.976Z,29.25
2019-03-03T04:47:41.465Z,27.98
2019-03-03T04:50:14.100Z,27.80
2019-03-03T04:52:44.162Z,25.88
2019-03-03T04:55:29.520Z,27.07
2019-03-03T04:58:08.147Z,25.95
2019-03-03T05:00:38.233Z,25.02
2019-03-03T05:03:13.919Z,26.17
2019-03-03T05:05:46.421Z,24.40
2019-03-03T05:08:28.178Z,23.20
2019-03-03T05:10:58.251Z,24.02
2019-03-03T05:13:31.059Z,23.55
2019-03-03T05:16:16.181Z,24.27
2019-03-03T05:18:48.969Z,21.42
2019-03-03T05:21:17.402Z,21.50
2019-03-03T05:23:45.826Z,22.98
2019-03-03T05:26:14.269Z,21.95
2019-03-03T05:28:42.780Z,20.85
2019-03-03T05:31:11.198Z,20.20
2019-03-03T05:33:39.618Z,19.62
2019-03-03T05:36:08.058Z,20.30
2019-03-03T05:38:36.468Z,20.60
2019-03-03T05:41:04.900Z,18.25
2019-03-03T05:43:33.336Z,18.48
2019-03-03T05:46:01.759Z,19.02
2019-03-03T05:48:30.191Z,19.65
2019-03-03T05:50:58.604Z,19.57
2019-03-03T05:53:27.034Z,17.65
2019-03-03T05:55:55.465Z,18.75
2019-03-03T05:58:23.871Z,17.02
2019-03-03T06:00:52.305Z,16.27
2019-03-03T06:03:20.724Z,16.65
2019-03-03T06:05:49.191Z,17.30
2019-03-03T06:08:17.616Z,15.30
2019-03-03T06:10:46.053Z,16.57
2019-03-03T06:13:14.478Z,15.68
2019-03-03T06:15:42.932Z,16.40
2019-03-03T06:18:11.350Z,14.80
2019-03-03T06:20:39.797Z,15.70
2019-03-03T06:23:08.218Z,15.60
2019-03-03T06:25:36.645Z,14.78
2019-03-03T06:28:05.150Z,15.28
2019-03-03T06:30:33.600Z,13.88
2019-03-03T06:33:02.041Z,14.50
2019-03-03T06:35:30.480Z,13.78
2019-03-03T06:37:58.916Z,14.73
2019-03-03T06:40:27.422Z,13.72
2019-03-03T06:42:55.856Z,12.80
2019-03-03T06:45:24.270Z,14.10
2019-03-03T06:47:52.712Z,14.30
2019-03-03T06:50:21.124Z,14.70
2019-03-03T06:52:49.581Z,13.53
2019-03-03T06:55:17.998Z,12.80
2019-03-03T06:57:46.414Z,11.48
2019-03-03T07:00:17.107Z,13.68
2019-03-03T07:02:45.587Z,11.48
2019-03-03T07:05:14.188Z,11.78
2019-03-03T07:07:42.881Z,11.88
2019-03-03T07:10:13.367Z,11.33
2019-03-03T07:12:41.960Z,11.55
2019-03-03T07:15:13.487Z,11.63
2019-03-03T07:17:41.946Z,13.05
2019-03-03T07:20:12.193Z,12.03
2019-03-03T07:22:40.610Z,11.57
2019-03-03T07:25:13.921Z,11.25
2019-03-03T07:27:42.453Z,12.00
2019-03-03T07:30:13.700Z,10.68
2019-03-03T07:32:52.622Z,10.70
2019-03-03T07:35:21.044Z,10.15
2019-03-03T07:37:49.478Z,10.82
2019-03-03T07:40:17.930Z,11.00
2019-03-03T07:42:46.335Z,11.15
2019-03-03T07:45:15.725Z,10.13
2019-03-03T07:47:44.177Z,10.08
2019-03-03T07:50:12.603Z,9.80
2019-03-03T07:52:41.147Z,10.15
2019-03-03T07:55:10.505Z,9.98
2019-03-03T07:57:38.932Z,9.80
2019-03-03T08:00:14.630Z,9.30
2019-03-03T08:02:43.109Z,9.23
2019-03-03T08:05:12.390Z,9.10
2019-03-03T08:07:40.822Z,9.68
2019-03-03T08:10:12.255Z,8.80
2019-03-03T08:12:40.664Z,9.53
2019-03-03T08:15:16.791Z,8.48
2019-03-03T08:17:45.199Z,9.40
2019-03-03T08:20:15.440Z,8.45
2019-03-03T08:22:43.962Z,9.13
2019-03-03T08:25:13.002Z,7.87
2019-03-03T08:27:41.467Z,8.20
2019-03-03T08:30:15.139Z,8.43
2019-03-03T08:32:43.630Z,7.67
2019-03-03T08:35:17.849Z,8.05
2019-03-03T08:37:46.301Z,7.53
2019-03-03T08:40:15.612Z,8.08
2019-03-03T08:43:04.045Z,8.08
2019-03-03T08:45:48.911Z,7.78
2019-03-03T08:48:34.049Z,7.70
2019-03-03T08:51:10.019Z,8.28
2019-03-03T08:53:40.106Z,8.05
2019-03-03T08:56:12.857Z,8.10
2019-03-03T08:58:48.665Z,7.55
2019-03-03T09:01:18.731Z,7.53
2019-03-03T09:03:51.819Z,7.90
2019-03-03T09:06:27.832Z,7.53
2019-03-03T09:09:06.837Z,7.35
2019-03-03T09:11:40.173Z,7.50
2019-03-03T09:14:12.679Z,7.08
2019-03-03T09:16:54.830Z,7.12
2019-03-03T09:19:24.923Z,6.60
2019-03-03T09:22:11.161Z,7.08
2019-03-03T09:24:57.447Z,6.95
2019-03-03T09:27:27.608Z,6.58
2019-03-03T09:30:13.588Z,6.90
2019-03-03T09:32:43.694Z,6.45
2019-03-03T09:35:13.923Z,7.03
2019-03-03T09:37:46.677Z,6.45
2019-03-03T09:40:31.471Z,6.35
2019-03-03T09:43:07.613Z,5.80
2019-03-03T09:45:50.004Z,7.05
2019-03-03T09:48:26.090Z,6.33
2019-03-03T09:51:14.385Z,5.97
2019-03-03T09:54:00.732Z,5.97
2019-03-03T09:56:36.515Z,6.15
2019-03-03T09:59:06.834Z,6.12
2019-03-03T10:01:39.396Z,6.12
2019-03-03T10:04:09.473Z,5.75
2019-03-03T10:06:55.773Z,5.85
2019-03-03T10:09:31.768Z,5.67
2019-03-03T10:12:10.463Z,5.15
2019-03-03T10:14:40.514Z,6.12
2019-03-03T10:17:19.827Z,5.97
2019-03-03T10:19:49.890Z,5.78
2019-03-03T10:22:32.206Z,6.10
2019-03-03T10:25:02.279Z,5.62
2019-03-03T10:27:35.039Z,5.30
2019-03-03T10:30:22.808Z,5.50
2019-03-03T10:33:04.736Z,5.75
2019-03-03T10:35:34.789Z,5.30
2019-03-03T10:38:10.605Z,4.83
2019-03-03T10:40:40.758Z,4.80
2019-03-03T10:43:28.658Z,4.42
2019-03-03T10:45:58.741Z,4.85
2019-03-03T10:48:40.732Z,4.35
2019-03-03T10:51:10.791Z,5.12
2019-03-03T10:53:49.841Z,4.62
2019-03-03T10:56:22.959Z,4.70
2019-03-03T10:58:55.922Z,4.55
2019-03-03T11:01:41.421Z,4.95
2019-03-03T11:04:27.499Z,4.87
2019-03-03T11:07:00.497Z,4.72
2019-03-03T11:09:30.576Z,4.62
2019-03-03T11:12:00.642Z,4.60
2019-03-03T11:14:45.715Z,4.33
2019-03-03T11:17:24.815Z,4.50
2019-03-03T11:20:04.123Z,4.75
2019-03-03T11:22:34.237Z,4.80
2019-03-03T11:25:07.269Z,4.70
2019-03-03T11:27:37.348Z,4.20
2019-03-03T11:30:25.277Z,4.05
2019-03-03T11:33:01.220Z,4.45
2019-03-03T11:35:37.315Z,4.22
2019-03-03T11:38:07.815Z,4.10
2019-03-03T11:40:43.879Z,3.62
2019-03-03T11:43:25.845Z,4.10
2019-03-03T11:45:55.901Z,4.03
2019-03-03T11:48:34.473Z,4.08
2019-03-03T11:51:04.579Z,4.22
2019-03-03T11:53:40.370Z,3.67
2019-03-03T11:56:10.447Z,4.00
2019-03-03T11:58:49.727Z,4.30
2019-03-03T12:01:32.003Z,3.77
2019-03-03T12:04:04.815Z,3.87
2019-03-03T12:06:34.885Z,3.75
2019-03-03T12:09:10.650Z,3.83
2019-03-03T12:11:59.102Z,3.95
2019-03-03T12:14:32.174Z,4.20
2019-03-03T12:17:08.986Z,3.40
2019-03-03T12:19:39.077Z,3.95
2019-03-03T12:22:21.288Z,3.20
2019-03-03T12:25:00.148Z,2.98
2019-03-03T12:27:32.106Z,3.58
2019-03-03T12:30:05.259Z,3.27
2019-03-03T12:32:35.333Z,3.60
2019-03-03T12:35:12.407Z,3.20
2019-03-03T12:37:42.489Z,3.47
2019-03-03T12:40:19.280Z,3.27
2019-03-03T12:42:52.054Z,3.50
2019-03-03T12:45:31.357Z,3.52
2019-03-03T12:48:16.735Z,3.42
2019-03-03T12:51:02.122Z,3.27
2019-03-03T12:53:38.209Z,2.67
2019-03-03T12:56:13.971Z,3.30
2019-03-03T12:58:43.009Z,3.37
2019-03-03T13:01:28.316Z,3.75
2019-03-03T13:04:01.123Z,2.83
2019-03-03T13:06:33.863Z,3.40
2019-03-03T13:09:06.869Z,2.83
2019-03-03T13:11:45.908Z,2.85
2019-03-03T13:14:18.850Z,2.75
2019-03-03T13:16:58.189Z,3.05
2019-03-03T13:19:28.252Z,3.17
2019-03-03T13:22:13.216Z,2.90
2019-03-03T13:24:46.090Z,3.47
2019-03-03T13:27:32.391Z,2.83
2019-03-03T13:30:18.926Z,2.58
2019-03-03T13:32:51.502Z,2.92
2019-03-03T13:35:33.622Z,2.67
2019-03-03T13:38:03.663Z,2.55
2019-03-03T13:40:36.529Z,2.67
2019-03-03T13:43:05.190Z,2.95
2019-03-03T13:45:34.464Z,2.80
2019-03-03T13:48:02.899Z,2.90
2019-03-03T13:50:31.406Z,2.90
2019-03-03T13:52:59.923Z,2.47
2019-03-03T13:55:28.485Z,2.70
2019-03-03T13:57:56.997Z,2.90
2019-03-03T14:00:25.587Z,2.45
2019-03-03T14:02:54.098Z,3.83
2019-03-03T14:05:23.145Z,8.68
2019-03-03T14:07:51.858Z,8.65
2019-03-03T14:10:20.356Z,11.30
2019-03-03T14:12:48.942Z,13.00
2019-03-03T14:15:19.240Z,14.18
2019-03-03T14:17:47.674Z,18.90
2019-03-03T14:20:18.365Z,9.45
2019-03-03T14:22:46.922Z,7.85
2019-03-03T14:25:16.383Z,7.37
2019-03-03T14:27:45.045Z,8.05
2019-03-03T14:30:18.654Z,5.92
2019-03-03T14:32:47.155Z,5.87
2019-03-03T14:35:16.930Z,4.75
2019-03-03T14:37:45.363Z,4.20
2019-03-03T14:40:16.528Z,5.65
2019-03-03T14:42:45.026Z,3.75
2019-03-03T14:45:16.090Z,4.70
2019-03-03T14:47:44.662Z,3.72
2019-03-03T14:50:21.311Z,3.47
2019-03-03T14:52:52.092Z,3.90
2019-03-03T14:55:21.071Z,2.80
2019-03-03T14:57:49.589Z,2.62
2019-03-03T15:00:24.861Z,2.80
2019-03-03T15:02:53.741Z,3.47
2019-03-03T15:05:22.495Z,2.85
2019-03-03T15:07:51.137Z,3.05
2019-03-03T15:10:19.530Z,3.15
2019-03-03T15:12:48.152Z,2.98
2019-03-03T15:15:19.644Z,2.80
2019-03-03T15:17:48.166Z,2.87
2019-03-03T15:20:17.218Z,2.83
2019-03-03T15:22:46.700Z,2.67
2019-03-03T15:25:15.756Z,4.80
2019-03-03T15:27:44.546Z,4.30
2019-03-03T15:30:24.087Z,3.87
2019-03-03T15:32:52.560Z,3.65
2019-03-03T15:35:21.162Z,4.37
2019-03-03T15:37:49.849Z,4.30
2019-03-03T15:40:23.439Z,4.60
2019-03-03T15:42:51.868Z,4.30
2019-03-03T15:45:25.792Z,4.22
2019-03-03T15:47:54.224Z,3.75
2019-03-03T15:50:23.363Z,4.28
2019-03-03T15:52:51.834Z,4.67
2019-03-03T15:55:22.537Z,3.27
2019-03-03T15:57:51.239Z,2.83
2019-03-03T16:00:25.457Z,2.98
2019-03-03T16:02:53.865Z,3.15
2019-03-03T16:05:22.539Z,3.22
2019-03-03T16:07:50.970Z,3.08
2019-03-03T16:10:21.841Z,3.12
2019-03-03T16:12:50.341Z,2.98
2019-03-03T16:15:18.901Z,3.47
2019-03-03T16:17:47.431Z,2.70
2019-03-03T16:20:18.425Z,2.98
2019-03-03T16:22:46.899Z,3.62
2019-03-03T16:25:17.819Z,3.22
2019-03-03T16:27:46.221Z,2.83
2019-03-03T16:30:17.999Z,2.22
2019-03-03T16:32:47.223Z,2.85
2019-03-03T16:35:15.972Z,3.17
2019-03-03T16:37:44.425Z,2.55
2019-03-03T16:40:23.764Z,2.42
2019-03-03T16:42:52.534Z,3.15
2019-03-03T16:45:21.439Z,2.47
2019-03-03T16:47:50.144Z,2.47
2019-03-03T16:50:20.760Z,2.87
2019-03-03T16:52:49.325Z,2.70
2019-03-03T16:55:19.844Z,2.90
2019-03-03T16:57:48.353Z,2.67
2019-03-03T17:00:24.423Z,2.60
2019-03-03T17:02:53.069Z,2.10
2019-03-03T17:05:23.655Z,3.02
2019-03-03T17:07:52.071Z,2.47
2019-03-03T17:10:20.501Z,2.33
2019-03-03T17:12:48.935Z,2.45
2019-03-03T17:15:19.583Z,2.10
2019-03-03T17:17:48.014Z,2.62
2019-03-03T17:20:16.501Z,2.40
2019-03-03T17:22:45.012Z,3.20
2019-03-03T17:25:18.842Z,2.62
2019-03-03T17:27:47.335Z,2.40
2019-03-03T17:30:18.015Z,2.80
2019-03-03T17:32:46.460Z,2.60
2019-03-03T17:35:15.123Z,3.15
2019-03-03T17:37:43.534Z,2.02
2019-03-03T17:40:20.401Z,2.17
2019-03-03T17:42:48.824Z,2.05
2019-03-03T17:45:21.853Z,2.50
2019-03-03T17:47:50.811Z,2.70
2019-03-03T17:50:21.739Z,2.37
2019-03-03T17:52:50.281Z,2.30
2019-03-03T17:55:19.149Z,2.42
2019-03-03T17:57:47.635Z,1.92
2019-03-03T18:00:19.427Z,2.20
2019-03-03T18:02:48.075Z,2.75
2019-03-03T18:05:18.453Z,2.17
2019-03-03T18:07:46.998Z,2.47
2019-03-03T18:10:15.915Z,2.12
2019-03-03T18:12:44.393Z,2.55
2019-03-03T18:15:14.581Z,2.50
2019-03-03T18:17:42.997Z,2.33
2019-03-03T18:20:22.055Z,2.10
2019-03-03T18:22:50.703Z,1.90
2019-03-03T18:25:22.504Z,2.08
2019-03-03T18:27:51.112Z,2.37
2019-03-03T18:30:22.226Z,1.52
2019-03-03T18:32:50.815Z,1.87
2019-03-03T18:35:19.359Z,1.80
2019-03-03T18:37:47.867Z,1.77
2019-03-03T18:40:18.338Z,2.05
2019-03-03T18:42:46.990Z,2.35
2019-03-03T18:45:18.097Z,2.00
2019-03-03T18:47:47.145Z,2.15
2019-03-03T18:50:20.099Z,1.85
2019-03-03T18:52:48.523Z,1.92
2019-03-03T18:55:17.195Z,2.20
2019-03-03T18:57:45.769Z,1.60
2019-03-03T19:00:23.037Z,2.08
2019-03-03T19:02:51.889Z,2.00
2019-03-03T19:05:20.553Z,1.87
2019-03-03T19:07:49.307Z,1.87
2019-03-03T19:10:25.845Z,2.00
2019-03-03T19:12:54.245Z,1.80
2019-03-03T19:15:22.864Z,2.00
2019-03-03T19:17:51.348Z,1.80
2019-03-03T19:20:21.019Z,1.77
2019-03-03T19:22:50.088Z,1.55
2019-03-03T19:25:18.957Z,1.70
2019-03-03T19:27:47.366Z,1.60
2019-03-03T19:30:18.491Z,1.90
2019-03-03T19:32:49.369Z,2.00
2019-03-03T19:35:17.940Z,1.47
2019-03-03T19:37:46.343Z,1.90
2019-03-03T19:40:14.951Z,1.65
2019-03-03T19:42:43.361Z,1.75
2019-03-03T19:45:14.845Z,1.77
2019-03-03T19:47:43.387Z,1.42
2019-03-03T19:50:13.536Z,1.30
2019-03-03T19:52:42.106Z,2.00
2019-03-03T19:55:12.975Z,1.70
2019-03-03T19:57:41.448Z,1.60
2019-03-03T20:00:21.651Z,1.47
2019-03-03T20:02:50.150Z,1.73
2019-03-03T20:05:18.649Z,1.70
2019-03-03T20:07:47.079Z,1.73
2019-03-03T20:10:15.820Z,1.57
2019-03-03T20:12:45.267Z,1.67
2019-03-03T20:15:13.668Z,1.70
2019-03-03T20:17:44.367Z,2.08
2019-03-03T20:20:18.517Z,1.70
2019-03-03T20:22:47.006Z,1.87
2019-03-03T20:25:15.613Z,1.70
2019-03-03T20:27:44.976Z,1.62
2019-03-03T20:30:21.478Z,1.45
2019-03-03T20:32:50.068Z,1.77
2019-03-03T20:35:18.638Z,1.52
2019-03-03T20:37:48.117Z,1.32
2019-03-03T20:40:18.254Z,1.83
2019-03-03T20:42:46.864Z,1.50
2019-03-03T20:45:23.562Z,1.77
2019-03-03T20:47:51.994Z,1.57
2019-03-03T20:50:21.479Z,1.37
2019-03-03T20:52:50.846Z,1.65
2019-03-03T20:55:26.828Z,1.80
2019-03-03T20:57:55.324Z,1.50
2019-03-03T21:00:28.084Z,2.03
2019-03-03T21:02:56.953Z,1.42
2019-03-03T21:05:25.687Z,1.43
2019-03-03T21:07:54.568Z,1.85
2019-03-03T21:10:31.628Z,1.60
2019-03-03T21:13:00.054Z,1.50
2019-03-03T21:15:28.660Z,2.02
2019-03-03T21:17:57.087Z,1.53
2019-03-03T21:20:26.024Z,1.50
2019-03-03T21:22:54.434Z,1.62
2019-03-03T21:25:22.867Z,1.90
2019-03-03T21:27:51.283Z,1.53
2019-03-03T21:30:27.509Z,1.35
2019-03-03T21:32:56.062Z,1.33
2019-03-03T21:35:24.831Z,2.07
2019-03-03T21:37:53.412Z,1.02
2019-03-03T21:40:26.969Z,1.60
2019-03-03T21:42:55.444Z,1.55
2019-03-03T21:45:25.324Z,1.83
2019-03-03T21:47:54.449Z,1.53
2019-03-03T21:50:24.618Z,1.33
2019-03-03T21:52:53.026Z,1.62
2019-03-03T21:55:21.428Z,1.75
2019-03-03T21:57:49.935Z,1.40
2019-03-03T22:00:21.150Z,1.60
2019-03-03T22:02:49.572Z,1.30
2019-03-03T22:05:18.016Z,1.60
2019-03-03T22:07:46.428Z,1.47
2019-03-03T22:10:14.828Z,1.40
2019-03-03T22:12:43.252Z,1.40
2019-03-03T22:15:13.520Z,1.37
2019-03-03T22:17:41.922Z,1.47
2019-03-03T22:20:11.210Z,1.65
2019-03-03T22:22:39.694Z,1.27
2019-03-03T22:25:12.411Z,1.50
2019-03-03T22:27:41.412Z,1.40
2019-03-03T22:30:15.112Z,1.30
2019-03-03T22:32:43.528Z,1.77
2019-03-03T22:35:12.202Z,1.47
2019-03-03T22:37:40.614Z,1.60
2019-03-03T22:40:16.693Z,1.62
2019-03-03T22:42:45.098Z,1.27
2019-03-03T22:45:15.052Z,1.85
2019-03-03T22:47:43.486Z,1.55
2019-03-03T22:50:16.172Z,1.98
2019-03-03T22:52:44.738Z,1.80
2019-03-03T22:55:14.698Z,1.72
2019-03-03T22:57:43.121Z,1.73
2019-03-03T23:00:28.092Z,1.43
2019-03-03T23:02:56.508Z,1.60
2019-03-03T23:05:30.583Z,1.50
2019-03-03T23:08:05.154Z,1.32
2019-03-03T23:11:05.482Z,1.50
2019-03-03T23:13:42.488Z,1.42
2019-03-03T23:16:22.730Z,1.47
2019-03-03T23:19:06.375Z,1.32
2019-03-03T23:21:46.534Z,1.50
2019-03-03T23:24:32.721Z,1.60
2019-03-03T23:27:01.120Z,1.62
2019-03-03T23:29:29.702Z,1.32
2019-03-03T23:31:58.116Z,1.57
2019-03-03T23:34:26.526Z,1.75
2019-03-03T23:36:54.958Z,1.37
2019-03-03T23:39:23.390Z,1.20
2019-03-03T23:41:51.835Z,1.95
2019-03-03T23:44:20.232Z,1.70
2019-03-03T23:46:48.670Z,1.75
2019-03-03T23:49:17.097Z,1.32
2019-03-03T23:51:45.539Z,1.40
2019-03-03T23:54:13.941Z,1.27
2019-03-03T23:56:42.378Z,1.37
2019-03-03T23:59:10.785Z,1.37
