createdAt,value
2017-05-22T00:00:16.887Z,59.48
2017-05-22T00:01:17.178Z,59.83
2017-05-22T00:02:17.174Z,59.64
2017-05-22T00:03:17.174Z,59.54
2017-05-22T00:04:17.165Z,59.67
2017-05-22T00:05:16.850Z,59.64
2017-05-22T00:06:16.846Z,59.54
2017-05-22T00:07:17.139Z,59.64
2017-05-22T00:08:17.132Z,59.45
2017-05-22T00:09:16.822Z,59.74
2017-05-22T00:10:17.118Z,59.74
2017-05-22T00:11:17.113Z,59.45
2017-05-22T00:12:17.104Z,59.74
2017-05-22T00:13:17.106Z,59.92
2017-05-22T00:14:17.097Z,59.83
2017-05-22T00:15:17.094Z,59.92
2017-05-22T00:16:17.072Z,60.02
2017-05-22T00:17:17.066Z,60.11
2017-05-22T00:18:17.059Z,60.4
2017-05-22T00:19:17.051Z,60.4
2017-05-22T00:20:17.048Z,60.4
2017-05-22T00:21:17.046Z,60.11
2017-05-22T00:22:17.038Z,60.3
2017-05-22T00:23:17.023Z,60.3
2017-05-22T00:24:17.028Z,60.21
2017-05-22T00:25:17.009Z,60.49
2017-05-22T00:26:17.012Z,60.4
2017-05-22T00:27:16.993Z,60.11
2017-05-22T00:28:16.993Z,60.21
2017-05-22T00:29:16.982Z,59.92
2017-05-22T00:30:16.677Z,60.69
2017-05-22T00:31:16.976Z,60.78
2017-05-22T00:32:16.967Z,60.49
2017-05-22T00:33:16.958Z,60.4
2017-05-22T00:34:16.955Z,60.59
2017-05-22T00:35:16.949Z,60.69
2017-05-22T00:36:16.929Z,60.69
2017-05-22T00:37:16.920Z,60.59
2017-05-22T00:38:16.917Z,60.59
2017-05-22T00:39:16.910Z,60.69
2017-05-22T00:40:16.910Z,60.69
2017-05-22T00:41:16.903Z,60.4
2017-05-22T00:42:16.886Z,60.78
2017-05-22T00:43:16.890Z,60.69
2017-05-22T00:44:16.876Z,60.59
2017-05-22T00:45:16.863Z,60.4
2017-05-22T00:46:16.863Z,60.49
2017-05-22T00:47:16.857Z,60.59
2017-05-22T00:48:16.856Z,60.78
2017-05-22T00:49:16.838Z,60.59
2017-05-22T00:50:16.835Z,60.59
2017-05-22T00:51:16.828Z,60.3
2017-05-22T00:52:16.813Z,60.69
2017-05-22T00:53:16.811Z,60.69
2017-05-22T00:54:16.800Z,60.59
2017-05-22T00:55:16.793Z,60.78
2017-05-22T00:56:16.797Z,60.78
2017-05-22T00:57:16.780Z,60.69
2017-05-22T00:58:16.773Z,60.88
2017-05-22T00:59:16.768Z,60.59
2017-05-22T01:00:16.456Z,60.59
2017-05-22T01:01:16.761Z,60.69
2017-05-22T01:02:16.740Z,60.59
2017-05-22T01:03:16.739Z,60.59
2017-05-22T01:04:16.737Z,60.69
2017-05-22T01:05:16.726Z,60.78
2017-05-22T01:06:16.722Z,60.69
2017-05-22T01:07:16.703Z,60.69
2017-05-22T01:08:16.705Z,60.69
2017-05-22T01:09:16.746Z,60.59
2017-05-22T01:10:16.684Z,60.69
2017-05-22T01:11:16.685Z,60.69
2017-05-22T01:12:16.674Z,60.88
2017-05-22T01:13:16.671Z,60.78
2017-05-22T01:14:16.651Z,60.78
2017-05-22T01:15:16.647Z,60.78
2017-05-22T01:16:16.647Z,60.78
2017-05-22T01:17:16.640Z,60.69
2017-05-22T01:18:16.634Z,60.69
2017-05-22T01:19:16.618Z,60.97
2017-05-22T01:20:16.615Z,60.69
2017-05-22T01:21:16.620Z,60.69
2017-05-22T01:22:16.596Z,60.88
2017-05-22T01:23:16.603Z,60.88
2017-05-22T01:24:16.593Z,60.69
2017-05-22T01:25:16.585Z,60.69
2017-05-22T01:26:16.569Z,60.78
2017-05-22T01:27:16.570Z,60.88
2017-05-22T01:28:16.562Z,60.4
2017-05-22T01:29:16.553Z,60.59
2017-05-22T01:30:16.548Z,60.69
2017-05-22T01:31:16.535Z,60.4
2017-05-22T01:32:16.527Z,60.97
2017-05-22T01:33:16.517Z,60.59
2017-05-22T01:34:16.515Z,60.78
2017-05-22T01:35:16.504Z,60.78
2017-05-22T01:36:16.502Z,60.4
2017-05-22T01:37:16.491Z,60.69
2017-05-22T01:38:16.486Z,61
2017-05-22T01:39:16.478Z,60.72
2017-05-22T01:40:16.472Z,60.81
2017-05-22T01:41:16.461Z,60.78
2017-05-22T01:42:16.459Z,60.59
2017-05-22T01:43:16.456Z,60.78
2017-05-22T01:44:16.441Z,60.69
2017-05-22T01:45:16.441Z,60.78
2017-05-22T01:46:16.434Z,60.78
2017-05-22T01:47:16.427Z,60.43
2017-05-22T01:48:16.424Z,60.72
2017-05-22T01:49:16.412Z,60.91
2017-05-22T01:50:16.654Z,60.62
2017-05-22T01:51:16.402Z,60.62
2017-05-22T01:52:16.390Z,60.62
2017-05-22T01:53:16.384Z,60.91
2017-05-22T01:54:16.383Z,60.72
2017-05-22T01:55:16.370Z,60.62
2017-05-22T01:56:16.357Z,60.81
2017-05-22T01:57:16.348Z,60.91
2017-05-22T01:58:16.340Z,60.91
2017-05-22T01:59:16.334Z,60.91
2017-05-22T02:00:16.326Z,60.52
2017-05-22T02:01:16.328Z,60.43
2017-05-22T02:02:16.322Z,60.62
2017-05-22T02:03:16.310Z,60.72
2017-05-22T02:04:16.307Z,60.43
2017-05-22T02:05:16.291Z,60.52
2017-05-22T02:06:16.282Z,60.52
2017-05-22T02:07:16.285Z,60.72
2017-05-22T02:08:16.278Z,60.72
2017-05-22T02:09:16.267Z,60.72
2017-05-22T02:10:16.264Z,60.72
2017-05-22T02:11:16.260Z,60.81
2017-05-22T02:12:16.244Z,60.72
2017-05-22T02:13:16.237Z,60.43
2017-05-22T02:14:16.234Z,60.43
2017-05-22T02:15:16.229Z,60.43
2017-05-22T02:16:16.215Z,60.62
2017-05-22T02:17:16.215Z,60.52
2017-05-22T02:18:16.206Z,60.52
2017-05-22T02:19:16.193Z,60.81
2017-05-22T02:20:16.185Z,60.72
2017-05-22T02:21:16.186Z,60.72
2017-05-22T02:22:16.180Z,60.72
2017-05-22T02:23:16.174Z,60.24
2017-05-22T02:24:16.159Z,60.62
2017-05-22T02:25:16.161Z,60.81
2017-05-22T02:26:16.151Z,60.72
2017-05-22T02:27:16.138Z,60.43
2017-05-22T02:28:16.129Z,60.72
2017-05-22T02:29:16.122Z,60.62
2017-05-22T02:30:16.182Z,60.62
2017-05-22T02:31:16.112Z,60.52
2017-05-22T02:32:16.112Z,60.43
2017-05-22T02:33:16.105Z,60.72
2017-05-22T02:34:16.097Z,60.72
2017-05-22T02:35:16.082Z,60.72
2017-05-22T02:36:16.076Z,60.81
2017-05-22T02:37:16.070Z,60.72
2017-05-22T02:38:16.060Z,60.72
2017-05-22T02:39:15.753Z,60.81
2017-05-22T02:40:16.056Z,60.43
2017-05-22T02:41:16.050Z,60.52
2017-05-22T02:42:16.042Z,60.62
2017-05-22T02:43:16.037Z,60.52
2017-05-22T02:44:16.027Z,60.52
2017-05-22T02:45:16.022Z,60.52
2017-05-22T02:46:16.010Z,60.72
2017-05-22T02:47:16.003Z,60.81
2017-05-22T02:48:15.997Z,60.81
2017-05-22T02:49:15.686Z,60.81
2017-05-22T02:50:15.680Z,60.91
2017-05-22T02:51:15.970Z,60.91
2017-05-22T02:52:15.964Z,60.62
2017-05-22T02:53:15.653Z,60.91
2017-05-22T02:54:15.956Z,60.72
2017-05-22T02:55:15.944Z,60.72
2017-05-22T02:56:15.938Z,60.81
2017-05-22T02:57:15.939Z,60.81
2017-05-22T02:58:15.932Z,60.62
2017-05-22T02:59:15.923Z,60.72
2017-05-22T03:00:15.920Z,60.72
2017-05-22T03:01:15.905Z,61.1
2017-05-22T03:02:15.904Z,60.91
2017-05-22T03:03:15.900Z,61
2017-05-22T03:04:15.578Z,60.91
2017-05-22T03:05:15.884Z,60.81
2017-05-22T03:06:15.879Z,60.81
2017-05-22T03:07:15.876Z,61.29
2017-05-22T03:08:15.860Z,60.81
2017-05-22T03:09:15.854Z,61.19
2017-05-22T03:10:15.850Z,60.91
2017-05-22T03:11:15.845Z,61
2017-05-22T03:12:15.839Z,60.91
2017-05-22T03:13:15.826Z,60.72
2017-05-22T03:14:15.821Z,60.81
2017-05-22T03:15:15.814Z,61.19
2017-05-22T03:16:15.802Z,60.81
2017-05-22T03:17:15.796Z,60.72
2017-05-22T03:18:15.794Z,60.81
2017-05-22T03:19:15.791Z,60.81
2017-05-22T03:20:15.784Z,60.81
2017-05-22T03:21:15.463Z,61
2017-05-22T03:22:15.767Z,61.48
2017-05-22T03:23:15.450Z,61.48
2017-05-22T03:24:15.746Z,61.76
2017-05-22T03:25:15.440Z,61.86
2017-05-22T03:26:15.733Z,61.76
2017-05-22T03:27:15.735Z,61.57
2017-05-22T03:28:15.731Z,61.76
2017-05-22T03:29:15.721Z,61.76
2017-05-22T03:30:15.713Z,61.67
2017-05-22T03:31:15.697Z,61.76
2017-05-22T03:32:15.398Z,61.86
2017-05-22T03:33:15.686Z,61.1
2017-05-22T03:34:15.375Z,61.48
2017-05-22T03:35:15.684Z,61.76
2017-05-22T03:36:15.662Z,61.04
2017-05-22T03:37:15.362Z,61.41
2017-05-22T03:38:15.660Z,61.04
2017-05-22T03:39:15.647Z,60.94
2017-05-22T03:40:15.637Z,61.04
2017-05-22T03:41:15.634Z,61.22
2017-05-22T03:42:15.633Z,60.94
2017-05-22T03:43:15.621Z,60.94
2017-05-22T03:44:15.621Z,60.94
2017-05-22T03:45:15.306Z,60.65
2017-05-22T03:46:15.611Z,60.46
2017-05-22T03:47:15.299Z,60.68
2017-05-22T03:48:15.290Z,60.78
2017-05-22T03:49:15.282Z,60.39
2017-05-22T03:50:15.584Z,60.49
2017-05-22T03:51:15.272Z,60.39
2017-05-22T03:52:15.263Z,60.3
2017-05-22T03:53:15.570Z,60.39
2017-05-22T03:54:15.555Z,60.61
2017-05-22T03:55:15.545Z,60.14
2017-05-22T03:56:15.543Z,59.85
2017-05-22T03:57:15.238Z,59.88
2017-05-22T03:58:15.234Z,59.98
2017-05-22T03:59:15.525Z,59.81
2017-05-22T04:00:15.520Z,59.63
2017-05-22T04:01:15.213Z,59.53
2017-05-22T04:02:15.508Z,59.08
2017-05-22T04:03:15.203Z,59.08
2017-05-22T04:04:15.199Z,58.98
2017-05-22T04:05:15.502Z,59.18
2017-05-22T04:06:15.501Z,59.37
2017-05-22T04:07:15.181Z,58.98
2017-05-22T04:08:15.492Z,58.61
2017-05-22T04:09:15.474Z,58.83
2017-05-22T04:10:15.474Z,58.92
2017-05-22T04:11:15.469Z,59.11
2017-05-22T04:12:15.463Z,58.44
2017-05-22T04:13:15.164Z,58.54
2017-05-22T04:14:15.453Z,58.54
2017-05-22T04:15:15.156Z,58.44
2017-05-22T04:16:15.448Z,58.28
2017-05-22T04:17:15.144Z,58.18
2017-05-22T04:18:15.133Z,58.37
2017-05-22T04:19:15.435Z,58.37
2017-05-22T04:20:15.439Z,57.99
2017-05-22T04:21:15.431Z,58.18
2017-05-22T04:22:15.432Z,58.31
2017-05-22T04:23:15.428Z,58.31
2017-05-22T04:24:15.419Z,58.22
2017-05-22T04:25:15.115Z,57.86
2017-05-22T04:26:15.407Z,57.7
2017-05-22T04:27:15.109Z,57.5
2017-05-22T04:28:15.099Z,58.01
2017-05-22T04:29:15.102Z,57.65
2017-05-22T04:30:15.398Z,56.98
2017-05-22T04:31:15.098Z,57.01
2017-05-22T04:32:15.394Z,56.76
2017-05-22T04:33:15.477Z,56.11
2017-05-22T04:34:15.399Z,55.66
2017-05-22T04:35:15.392Z,55.3
2017-05-22T04:36:15.395Z,54.85
2017-05-22T04:37:15.399Z,54.1
2017-05-22T04:38:15.402Z,53.84
2017-05-22T04:39:15.400Z,52.87
2017-05-22T04:40:15.398Z,52.13
2017-05-22T04:41:15.093Z,51.97
2017-05-22T04:42:15.402Z,51.03
2017-05-22T04:43:15.393Z,50.57
2017-05-22T04:44:15.401Z,50.21
2017-05-22T04:45:15.401Z,48.66
2017-05-22T04:46:15.403Z,47.72
2017-05-22T04:47:15.408Z,46.88
2017-05-22T04:48:15.408Z,45.83
2017-05-22T04:49:15.420Z,44.79
2017-05-22T04:50:15.424Z,43.46
2017-05-22T04:51:15.421Z,42.13
2017-05-22T04:52:15.444Z,41.47
2017-05-22T04:53:15.434Z,40.61
2017-05-22T04:54:15.444Z,39.67
2017-05-22T04:55:15.143Z,38.42
2017-05-22T04:56:15.152Z,37.65
2017-05-22T04:57:15.456Z,36.4
2017-05-22T04:58:15.164Z,35.84
2017-05-22T04:59:15.469Z,35.27
2017-05-22T05:00:15.173Z,34.69
2017-05-22T05:01:15.493Z,34.22
2017-05-22T05:02:15.504Z,33.65
2017-05-22T05:03:15.500Z,32.89
2017-05-22T05:04:15.507Z,31.35
2017-05-22T05:05:15.210Z,29.6
2017-05-22T05:06:15.229Z,29.22
2017-05-22T05:07:15.536Z,28.55
2017-05-22T05:08:15.240Z,28.07
2017-05-22T05:09:15.560Z,27.48
2017-05-22T05:10:15.565Z,26.61
2017-05-22T05:11:15.564Z,25.74
2017-05-22T05:12:15.583Z,24.96
2017-05-22T05:13:15.596Z,24.78
2017-05-22T05:14:15.601Z,24.98
2017-05-22T05:15:15.612Z,24.4
2017-05-22T05:16:15.619Z,24.51
2017-05-22T05:17:15.625Z,24.32
2017-05-22T05:18:15.633Z,24.32
2017-05-22T05:19:15.652Z,24.42
2017-05-22T05:20:15.652Z,24.24
2017-05-22T05:21:15.665Z,23.46
2017-05-22T05:22:15.680Z,23.65
2017-05-22T05:23:15.691Z,23.18
2017-05-22T05:24:15.701Z,22.59
2017-05-22T05:25:15.711Z,22.59
2017-05-22T05:26:15.719Z,22.02
2017-05-22T05:27:15.729Z,22.11
2017-05-22T05:28:15.737Z,21.72
2017-05-22T05:29:15.759Z,21.33
2017-05-22T05:30:15.758Z,21.42
2017-05-22T05:31:15.769Z,21.13
2017-05-22T05:32:15.780Z,20.73
2017-05-22T05:33:15.799Z,20.53
2017-05-22T05:34:15.799Z,20.25
2017-05-22T05:35:15.505Z,20.43
2017-05-22T05:36:15.830Z,20.73
2017-05-22T05:37:15.834Z,20.93
2017-05-22T05:38:15.841Z,20.94
2017-05-22T05:39:15.850Z,21.33
2017-05-22T05:40:15.863Z,21.03
2017-05-22T05:41:15.878Z,20.26
2017-05-22T05:42:15.892Z,20.27
2017-05-22T05:43:15.892Z,19.59
2017-05-22T05:44:15.917Z,19.59
2017-05-22T05:45:15.922Z,19.59
2017-05-22T05:46:15.926Z,19.41
2017-05-22T05:47:15.944Z,19.42
2017-05-22T05:48:15.954Z,19.12
2017-05-22T05:49:15.968Z,19.32
2017-05-22T05:50:15.976Z,18.44
2017-05-22T05:51:15.985Z,18.06
2017-05-22T05:52:16.005Z,17.18
2017-05-22T05:53:16.014Z,16.4
2017-05-22T05:54:16.025Z,15.72
2017-05-22T05:55:16.042Z,15.72
2017-05-22T05:56:16.056Z,15.14
2017-05-22T05:57:16.057Z,14.65
2017-05-22T05:58:15.769Z,14.85
2017-05-22T05:59:16.093Z,14.46
2017-05-22T06:00:16.097Z,14.17
2017-05-22T06:01:16.119Z,14.28
2017-05-22T06:02:16.125Z,13.98
2017-05-22T06:03:16.150Z,13.59
2017-05-22T06:04:16.152Z,13.1
2017-05-22T06:05:16.168Z,12.51
2017-05-22T06:06:16.188Z,12.12
2017-05-22T06:07:16.201Z,12.13
2017-05-22T06:08:16.219Z,12.32
2017-05-22T06:09:16.228Z,12.03
2017-05-22T06:10:16.244Z,11.63
2017-05-22T06:11:16.266Z,11.54
2017-05-22T06:12:15.969Z,11.64
2017-05-22T06:13:15.984Z,11.15
2017-05-22T06:14:16.299Z,11.93
2017-05-22T06:15:16.318Z,11.83
2017-05-22T06:16:16.345Z,11.83
2017-05-22T06:17:16.051Z,11.83
2017-05-22T06:18:16.371Z,11.63
2017-05-22T06:19:16.388Z,11.83
2017-05-22T06:20:16.401Z,11.83
2017-05-22T06:21:16.409Z,11.73
2017-05-22T06:22:16.424Z,12.23
2017-05-22T06:23:16.455Z,12.32
2017-05-22T06:24:16.460Z,12.32
2017-05-22T06:25:16.485Z,12.02
2017-05-22T06:26:16.501Z,11.92
2017-05-22T06:27:16.511Z,11.63
2017-05-22T06:28:16.232Z,12.02
2017-05-22T06:29:16.551Z,12.51
2017-05-22T06:30:16.564Z,12.21
2017-05-22T06:31:16.574Z,12.5
2017-05-22T06:32:16.590Z,12.61
2017-05-22T06:33:16.664Z,12.71
2017-05-22T06:34:16.619Z,12.61
2017-05-22T06:35:16.644Z,12.02
2017-05-22T06:36:16.663Z,12.02
2017-05-22T06:37:16.667Z,11.82
2017-05-22T06:38:16.693Z,11.83
2017-05-22T06:39:16.705Z,11.93
2017-05-22T06:40:16.719Z,11.83
2017-05-22T06:41:16.738Z,11.54
2017-05-22T06:42:16.765Z,11.44
2017-05-22T06:43:16.777Z,11.92
2017-05-22T06:44:16.798Z,11.92
2017-05-22T06:45:16.811Z,11.44
2017-05-22T06:46:16.816Z,11.63
2017-05-22T06:47:16.842Z,11.72
2017-05-22T06:48:16.549Z,11.13
2017-05-22T06:49:16.884Z,11.03
2017-05-22T06:50:16.886Z,11.13
2017-05-22T06:51:16.908Z,11.33
2017-05-22T06:52:16.624Z,11.23
2017-05-22T06:53:16.953Z,10.94
2017-05-22T06:54:16.956Z,10.93
2017-05-22T06:55:16.984Z,11.02
2017-05-22T06:56:16.990Z,11.32
2017-05-22T06:57:17.011Z,12.29
2017-05-22T06:58:17.037Z,12.08
2017-05-22T06:59:17.055Z,13.06
2017-05-22T07:00:17.059Z,12.57
2017-05-22T07:01:17.076Z,12.57
2017-05-22T07:02:17.095Z,12.76
2017-05-22T07:03:17.119Z,13.06
2017-05-22T07:04:17.130Z,12.87
2017-05-22T07:05:17.151Z,12.48
2017-05-22T07:06:17.171Z,12.1
2017-05-22T07:07:17.177Z,11.51
2017-05-22T07:08:17.207Z,11.51
2017-05-22T07:09:17.214Z,11.81
2017-05-22T07:10:17.241Z,11.51
2017-05-22T07:11:17.249Z,11.6
2017-05-22T07:12:17.275Z,11.9
2017-05-22T07:13:17.352Z,12.19
2017-05-22T07:14:17.298Z,12.18
2017-05-22T07:15:17.318Z,12.47
2017-05-22T07:16:17.346Z,13.17
2017-05-22T07:17:17.350Z,12.78
2017-05-22T07:18:17.370Z,12.39
2017-05-22T07:19:17.390Z,12.01
2017-05-22T07:20:17.402Z,11.81
2017-05-22T07:21:17.419Z,11.43
2017-05-22T07:22:17.440Z,11.13
2017-05-22T07:23:17.154Z,10.94
2017-05-22T07:24:17.170Z,10.36
2017-05-22T07:25:17.500Z,10.56
2017-05-22T07:26:17.518Z,10.57
2017-05-22T07:27:17.538Z,9.97
2017-05-22T07:28:17.249Z,9.87
2017-05-22T07:29:17.564Z,9.97
2017-05-22T07:30:17.582Z,10.17
2017-05-22T07:31:17.607Z,9.87
2017-05-22T07:32:17.617Z,10.16
2017-05-22T07:33:17.639Z,10.25
2017-05-22T07:34:17.652Z,11.22
2017-05-22T07:35:17.680Z,10.33
2017-05-22T07:36:17.692Z,10.92
2017-05-22T07:37:17.715Z,11.6
2017-05-22T07:38:17.733Z,11.41
2017-05-22T07:39:17.749Z,11.41
2017-05-22T07:40:17.763Z,11.21
2017-05-22T07:41:17.787Z,11.02
2017-05-22T07:42:17.804Z,11.41
2017-05-22T07:43:17.816Z,11.6
2017-05-22T07:44:17.533Z,11.89
2017-05-22T07:45:17.550Z,12.18
2017-05-22T07:46:17.868Z,12.57
2017-05-22T07:47:17.888Z,13.44
2017-05-22T07:48:17.900Z,13.43
2017-05-22T07:49:17.928Z,13.44
2017-05-22T07:50:17.949Z,13.34
2017-05-22T07:51:17.955Z,13.15
2017-05-22T07:52:17.982Z,13.17
2017-05-22T07:53:17.990Z,12.88
2017-05-22T07:54:18.011Z,12.39
2017-05-22T07:55:18.031Z,11.51
2017-05-22T07:56:18.040Z,11.21
2017-05-22T07:57:18.071Z,11.41
2017-05-22T07:58:18.086Z,11.02
2017-05-22T07:59:17.803Z,11.11
2017-05-22T08:00:18.123Z,11.6
2017-05-22T08:01:18.135Z,12.08
2017-05-22T08:02:18.150Z,12.66
2017-05-22T08:03:18.164Z,12.57
2017-05-22T08:04:18.185Z,13.15
2017-05-22T08:05:18.200Z,12.96
2017-05-22T08:06:18.219Z,13.26
2017-05-22T08:07:18.234Z,12.68
2017-05-22T08:08:18.263Z,12.49
2017-05-22T08:09:18.283Z,11.91
2017-05-22T08:10:18.316Z,11.71
2017-05-22T08:11:18.317Z,11.42
2017-05-22T08:12:18.324Z,11.71
2017-05-22T08:13:18.345Z,11.81
2017-05-22T08:14:18.369Z,12.49
2017-05-22T08:15:18.387Z,12
2017-05-22T08:16:18.402Z,12.19
2017-05-22T08:17:18.115Z,12.49
2017-05-22T08:18:18.431Z,12.19
2017-05-22T08:19:18.455Z,12.28
2017-05-22T08:20:18.463Z,12.27
2017-05-22T08:21:18.480Z,12.46
2017-05-22T08:22:18.500Z,12.96
2017-05-22T08:23:18.512Z,13.15
2017-05-22T08:24:18.595Z,13.63
2017-05-22T08:25:18.555Z,13.63
2017-05-22T08:26:18.567Z,13.92
2017-05-22T08:27:18.580Z,13.63
2017-05-22T08:28:18.609Z,13.82
2017-05-22T08:29:18.606Z,13.92
2017-05-22T08:30:18.627Z,14.41
2017-05-22T08:31:18.641Z,14.2
2017-05-22T08:32:18.663Z,14.79
2017-05-22T08:33:18.675Z,14.59
2017-05-22T08:34:18.697Z,13.9
2017-05-22T08:35:18.696Z,14.37
2017-05-22T08:36:18.711Z,15.04
2017-05-22T08:37:18.726Z,16.38
2017-05-22T08:38:18.737Z,17.72
2017-05-22T08:39:18.760Z,18.68
2017-05-22T08:40:18.769Z,20.31
2017-05-22T08:41:18.782Z,21.26
2017-05-22T08:42:18.793Z,21.06
2017-05-22T08:43:18.805Z,21.83
2017-05-22T08:44:18.818Z,22.71
2017-05-22T08:45:18.829Z,23.37
2017-05-22T08:46:18.836Z,23.85
2017-05-22T08:47:18.840Z,24.22
2017-05-22T08:48:18.878Z,24.41
2017-05-22T08:49:18.858Z,24.79
2017-05-22T08:50:18.868Z,26.04
2017-05-22T08:51:18.887Z,26.31
2017-05-22T08:52:18.887Z,26.89
2017-05-22T08:53:18.902Z,27.85
2017-05-22T08:54:18.917Z,28.52
2017-05-22T08:55:18.914Z,28.33
2017-05-22T08:56:18.931Z,29.1
2017-05-22T08:57:18.950Z,29.01
2017-05-22T08:58:18.938Z,28.52
2017-05-22T08:59:18.946Z,28.72
2017-05-22T09:00:18.953Z,28.43
2017-05-22T09:01:18.970Z,29.01
2017-05-22T09:02:18.978Z,29.01
2017-05-22T09:03:18.978Z,28.89
2017-05-22T09:04:18.991Z,29.28
2017-05-22T09:05:18.993Z,29.09
2017-05-22T09:06:19.000Z,28.99
2017-05-22T09:07:19.004Z,29.46
2017-05-22T09:08:19.014Z,29.66
2017-05-22T09:09:19.019Z,30.04
2017-05-22T09:10:19.019Z,29.75
2017-05-22T09:11:19.034Z,29.94
2017-05-22T09:12:19.028Z,29.56
2017-05-22T09:13:19.025Z,29.56
2017-05-22T09:14:19.029Z,30.12
2017-05-22T09:15:18.738Z,29.06
2017-05-22T09:16:19.038Z,29.74
2017-05-22T09:17:19.039Z,29.93
2017-05-22T09:18:19.060Z,29.06
2017-05-22T09:19:19.059Z,29.25
2017-05-22T09:20:19.061Z,29.74
2017-05-22T09:21:19.062Z,30.03
2017-05-22T09:22:19.058Z,29.93
2017-05-22T09:23:19.061Z,29.45
2017-05-22T09:24:19.069Z,29.17
2017-05-22T09:25:19.074Z,29.08
2017-05-22T09:26:19.069Z,29.27
2017-05-22T09:27:19.133Z,29.27
2017-05-22T09:28:19.078Z,29.75
2017-05-22T09:29:19.079Z,28.99
2017-05-22T09:30:19.092Z,28.41
2017-05-22T09:31:19.084Z,28.31
2017-05-22T09:32:19.099Z,29.09
2017-05-22T09:33:19.101Z,28.51
2017-05-22T09:34:19.106Z,28.33
2017-05-22T09:35:19.101Z,27.85
2017-05-22T09:36:19.099Z,28.52
2017-05-22T09:37:18.801Z,28.52
2017-05-22T09:38:19.108Z,28.33
2017-05-22T09:39:19.122Z,28.43
2017-05-22T09:40:19.111Z,29.1
2017-05-22T09:41:19.126Z,29.3
2017-05-22T09:42:19.128Z,29.39
2017-05-22T09:43:19.124Z,29.39
2017-05-22T09:44:19.135Z,29.2
2017-05-22T09:45:18.823Z,29.59
2017-05-22T09:46:19.131Z,29.2
2017-05-22T09:47:19.132Z,29.2
2017-05-22T09:48:19.145Z,29.69
2017-05-22T09:49:19.166Z,29.67
2017-05-22T09:50:19.149Z,29.96
2017-05-22T09:51:19.150Z,30.15
2017-05-22T09:52:19.160Z,30.35
2017-05-22T09:53:19.157Z,30.72
2017-05-22T09:54:19.168Z,30.72
2017-05-22T09:55:19.162Z,30.62
2017-05-22T09:56:19.173Z,30.72
2017-05-22T09:57:19.167Z,30.91
2017-05-22T09:58:18.871Z,30.82
2017-05-22T09:59:19.185Z,30.91
2017-05-22T10:00:19.179Z,30.15
2017-05-22T10:01:19.183Z,30.15
2017-05-22T10:02:19.193Z,30.33
2017-05-22T10:03:19.194Z,30.15
2017-05-22T10:04:19.203Z,30.25
2017-05-22T10:05:19.202Z,29.86
2017-05-22T10:06:19.211Z,29.86
2017-05-22T10:07:19.209Z,30.17
2017-05-22T10:08:19.206Z,29.86
2017-05-22T10:09:19.217Z,29.96
2017-05-22T10:10:19.210Z,30.83
2017-05-22T10:11:19.218Z,30.35
2017-05-22T10:12:19.219Z,30.17
2017-05-22T10:13:19.221Z,30.17
2017-05-22T10:14:19.228Z,29.2
2017-05-22T10:15:19.235Z,29.39
2017-05-22T10:16:19.231Z,29.3
2017-05-22T10:17:19.243Z,29.3
2017-05-22T10:18:19.236Z,29.39
2017-05-22T10:19:19.254Z,29.02
2017-05-22T10:20:19.248Z,29.12
2017-05-22T10:21:19.261Z,29.02
2017-05-22T10:22:19.252Z,28.34
2017-05-22T10:23:19.259Z,27.78
2017-05-22T10:24:19.269Z,27.29
2017-05-22T10:25:19.262Z,27.2
2017-05-22T10:26:19.273Z,27.49
2017-05-22T10:27:19.269Z,27.39
2017-05-22T10:28:19.283Z,27.39
2017-05-22T10:29:19.290Z,27.29
2017-05-22T10:30:18.985Z,26.72
2017-05-22T10:31:19.296Z,27.29
2017-05-22T10:32:18.994Z,26.81
2017-05-22T10:33:19.306Z,27.49
2017-05-22T10:34:19.297Z,27.39
2017-05-22T10:35:19.513Z,26.81
2017-05-22T10:36:19.317Z,27.1
2017-05-22T10:37:19.307Z,27.28
2017-05-22T10:38:19.016Z,27.47
2017-05-22T10:39:19.325Z,27.67
2017-05-22T10:40:19.330Z,27.86
2017-05-22T10:41:19.336Z,28.14
2017-05-22T10:42:19.323Z,28.52
2017-05-22T10:43:19.329Z,28.62
2017-05-22T10:44:19.394Z,28.89
2017-05-22T10:45:19.332Z,28.8
2017-05-22T10:46:19.336Z,29.09
2017-05-22T10:47:19.351Z,29.38
2017-05-22T10:48:19.352Z,29.38
2017-05-22T10:49:19.345Z,28.89
2017-05-22T10:50:19.350Z,27.83
2017-05-22T10:51:19.356Z,27.64
2017-05-22T10:52:19.362Z,28.41
2017-05-22T10:53:19.366Z,29.27
2017-05-22T10:54:19.363Z,29.27
2017-05-22T10:55:19.368Z,29.36
2017-05-22T10:56:19.367Z,28.98
2017-05-22T10:57:19.068Z,28.5
2017-05-22T10:58:19.378Z,28.5
2017-05-22T10:59:19.074Z,28.98
2017-05-22T11:00:19.384Z,29.55
2017-05-22T11:01:19.391Z,29.93
2017-05-22T11:02:19.391Z,30.11
2017-05-22T11:03:19.384Z,30.01
2017-05-22T11:04:19.388Z,30.3
2017-05-22T11:05:19.396Z,29.64
2017-05-22T11:06:19.393Z,30.01
2017-05-22T11:07:19.096Z,30.3
2017-05-22T11:08:19.408Z,30.12
2017-05-22T11:09:19.403Z,29.82
2017-05-22T11:10:19.398Z,30.21
2017-05-22T11:11:19.400Z,30.11
2017-05-22T11:12:19.096Z,30.12
2017-05-22T11:13:19.411Z,30.22
2017-05-22T11:14:19.116Z,30.03
2017-05-22T11:15:19.417Z,30.03
2017-05-22T11:16:19.415Z,29.55
2017-05-22T11:17:19.418Z,29.55
2017-05-22T11:18:19.412Z,30.22
2017-05-22T11:19:19.412Z,30.03
2017-05-22T11:20:19.414Z,29.75
2017-05-22T11:21:19.418Z,29.46
2017-05-22T11:22:19.426Z,29.08
2017-05-22T11:23:19.424Z,27.82
2017-05-22T11:24:19.426Z,27.73
2017-05-22T11:25:19.436Z,26.87
2017-05-22T11:26:19.426Z,26.67
2017-05-22T11:27:19.435Z,26.46
2017-05-22T11:28:19.434Z,27.14
2017-05-22T11:29:19.491Z,27.24
2017-05-22T11:30:19.443Z,27.44
2017-05-22T11:31:19.433Z,27.04
2017-05-22T11:32:19.438Z,26.95
2017-05-22T11:33:19.504Z,27.53
2017-05-22T11:34:19.449Z,27.82
2017-05-22T11:35:19.455Z,27.73
2017-05-22T11:36:19.453Z,28.5
2017-05-22T11:37:19.448Z,27.55
2017-05-22T11:38:19.452Z,26.57
2017-05-22T11:39:19.461Z,26.67
2017-05-22T11:40:19.464Z,27.15
2017-05-22T11:41:19.461Z,27.66
2017-05-22T11:42:19.466Z,28.04
2017-05-22T11:43:19.460Z,28.43
2017-05-22T11:44:19.472Z,27.75
2017-05-22T11:45:19.466Z,27.46
2017-05-22T11:46:19.469Z,27.46
2017-05-22T11:47:19.475Z,27.26
2017-05-22T11:48:19.164Z,27.26
2017-05-22T11:49:19.481Z,27.36
2017-05-22T11:50:19.485Z,26.5
2017-05-22T11:51:19.484Z,27.26
2017-05-22T11:52:19.489Z,27.64
2017-05-22T11:53:19.484Z,27.83
2017-05-22T11:54:19.495Z,28.51
2017-05-22T11:55:19.494Z,28.41
2017-05-22T11:56:19.497Z,27.82
2017-05-22T11:57:19.491Z,27.04
2017-05-22T11:58:19.497Z,26.95
2017-05-22T11:59:19.500Z,27.04
2017-05-22T12:00:19.498Z,27.24
2017-05-22T12:01:19.764Z,27.51
2017-05-22T12:02:19.501Z,28.29
2017-05-22T12:03:19.514Z,28.39
2017-05-22T12:04:19.519Z,27.92
2017-05-22T12:05:19.508Z,27.62
2017-05-22T12:06:19.511Z,27.72
2017-05-22T12:07:19.211Z,28.5
2017-05-22T12:08:19.518Z,27.92
2017-05-22T12:09:19.528Z,27.34
2017-05-22T12:10:19.517Z,27.45
2017-05-22T12:11:19.521Z,27.83
2017-05-22T12:12:19.523Z,27.83
2017-05-22T12:13:19.224Z,27.73
2017-05-22T12:14:19.218Z,27.64
2017-05-22T12:15:19.229Z,27.55
2017-05-22T12:16:19.527Z,28.03
2017-05-22T12:17:19.546Z,28.31
2017-05-22T12:18:19.542Z,27.45
2017-05-22T12:19:19.537Z,26.87
2017-05-22T12:20:19.533Z,26.57
2017-05-22T12:21:19.240Z,26.77
2017-05-22T12:22:19.240Z,26.67
2017-05-22T12:23:19.543Z,27.44
2017-05-22T12:24:19.554Z,26.66
2017-05-22T12:25:19.557Z,26.56
2017-05-22T12:26:19.549Z,26.37
2017-05-22T12:27:19.551Z,26.46
2017-05-22T12:28:19.257Z,26.76
2017-05-22T12:29:19.565Z,26.76
2017-05-22T12:30:19.571Z,26.86
2017-05-22T12:31:19.567Z,27.24
2017-05-22T12:32:19.560Z,28.11
2017-05-22T12:33:19.562Z,28.5
2017-05-22T12:34:19.569Z,28.98
2017-05-22T12:35:19.573Z,29.36
2017-05-22T12:36:19.569Z,29.25
2017-05-22T12:37:19.569Z,29.45
2017-05-22T12:38:19.581Z,29.64
2017-05-22T12:39:19.581Z,29.25
2017-05-22T12:40:19.585Z,29.06
2017-05-22T12:41:19.585Z,29.06
2017-05-22T12:42:19.582Z,29.93
2017-05-22T12:43:19.580Z,29.74
2017-05-22T12:44:19.598Z,29.74
2017-05-22T12:45:19.589Z,28.97
2017-05-22T12:46:19.282Z,29.06
2017-05-22T12:47:19.587Z,29.55
2017-05-22T12:48:19.595Z,28.97
2017-05-22T12:49:19.598Z,28.77
2017-05-22T12:50:19.587Z,29.06
2017-05-22T12:51:19.593Z,28.97
2017-05-22T12:52:19.601Z,28.97
2017-05-22T12:53:19.595Z,28.97
2017-05-22T12:54:19.597Z,28.97
2017-05-22T12:55:19.621Z,29.25