createdAt,value
2018-12-17T00:00:03.500Z,99.99
2018-12-17T00:01:35.076Z,99.99
2018-12-17T00:03:06.652Z,99.99
2018-12-17T00:04:38.228Z,99.99
2018-12-17T00:06:09.804Z,99.99
2018-12-17T00:07:41.381Z,99.99
2018-12-17T00:09:12.959Z,99.99
2018-12-17T00:10:44.534Z,99.99
2018-12-17T00:12:16.724Z,99.99
2018-12-17T00:13:47.687Z,99.99
2018-12-17T00:15:19.264Z,99.99
2018-12-17T00:16:50.939Z,99.99
2018-12-17T00:18:22.416Z,99.99
2018-12-17T00:19:53.994Z,99.99
2018-12-17T00:21:25.570Z,99.99
2018-12-17T00:22:57.146Z,99.99
2018-12-17T00:24:28.723Z,99.99
2018-12-17T00:26:00.300Z,99.99
2018-12-17T00:27:31.876Z,99.99
2018-12-17T00:29:03.452Z,99.99
2018-12-17T00:30:35.028Z,99.99
2018-12-17T00:32:06.605Z,99.99
2018-12-17T00:33:38.181Z,99.99
2018-12-17T00:35:09.858Z,99.99
2018-12-17T00:36:41.334Z,99.99
2018-12-17T00:38:12.912Z,99.99
2018-12-17T00:39:44.488Z,99.99
2018-12-17T00:41:16.064Z,99.99
2018-12-17T00:42:47.641Z,99.99
2018-12-17T00:44:19.219Z,99.99
2018-12-17T00:45:50.796Z,99.99
2018-12-17T00:47:22.371Z,99.99
2018-12-17T00:48:53.947Z,99.99
2018-12-17T00:50:25.523Z,99.99
2018-12-17T00:51:57.100Z,99.99
2018-12-17T00:53:28.779Z,99.99
2018-12-17T00:55:00.325Z,99.99
2018-12-17T00:56:31.941Z,99.99
2018-12-17T00:58:03.477Z,99.99
2018-12-17T00:59:35.057Z,99.99
2018-12-17T01:01:06.630Z,99.99
2018-12-17T01:02:38.207Z,99.99
2018-12-17T01:04:09.783Z,99.99
2018-12-17T01:05:41.359Z,99.99
2018-12-17T01:07:12.935Z,99.99
2018-12-17T01:08:44.513Z,99.99
2018-12-17T01:10:16.090Z,99.99
2018-12-17T01:11:47.917Z,99.99
2018-12-17T01:13:19.173Z,99.99
2018-12-17T01:14:50.748Z,99.99
2018-12-17T01:16:22.324Z,99.99
2018-12-17T01:17:53.900Z,99.99
2018-12-17T01:19:25.481Z,99.99
2018-12-17T01:20:57.126Z,99.99
2018-12-17T01:22:28.699Z,99.99
2018-12-17T01:24:00.277Z,99.99
2018-12-17T01:25:31.853Z,99.99
2018-12-17T01:27:03.433Z,99.99
2018-12-17T01:28:35.009Z,99.99
2018-12-17T01:30:06.733Z,99.99
2018-12-17T01:31:38.157Z,99.99
2018-12-17T01:33:09.664Z,99.99
2018-12-17T01:34:41.310Z,99.99
2018-12-17T01:36:12.885Z,99.99
2018-12-17T01:37:44.462Z,99.99
2018-12-17T01:39:16.037Z,99.99
2018-12-17T01:40:47.617Z,99.99
2018-12-17T01:42:19.190Z,99.99
2018-12-17T01:43:50.694Z,99.99
2018-12-17T01:45:22.271Z,99.99
2018-12-17T01:46:53.846Z,99.99
2018-12-17T01:48:25.522Z,99.99
2018-12-17T01:49:57.067Z,99.99
2018-12-17T01:51:28.645Z,99.99
2018-12-17T01:53:00.149Z,99.99
2018-12-17T01:54:31.725Z,99.99
2018-12-17T01:56:03.302Z,99.99
2018-12-17T01:57:34.877Z,99.99
2018-12-17T01:59:06.453Z,99.99
2018-12-17T02:00:38.100Z,99.99
2018-12-17T02:02:09.675Z,99.99
2018-12-17T02:03:41.182Z,99.99
2018-12-17T02:05:12.757Z,99.99
2018-12-17T02:06:44.553Z,99.99
2018-12-17T02:08:15.979Z,99.99
2018-12-17T02:09:47.555Z,99.99
2018-12-17T02:11:19.131Z,99.99
2018-12-17T02:12:50.637Z,99.99
2018-12-17T02:14:22.213Z,99.99
2018-12-17T02:15:53.790Z,99.99
2018-12-17T02:17:25.435Z,99.99
2018-12-17T02:18:57.011Z,99.99
2018-12-17T02:20:28.695Z,99.99
2018-12-17T02:22:00.163Z,99.99
2018-12-17T02:23:31.669Z,99.99
2018-12-17T02:25:03.346Z,99.99
2018-12-17T02:26:34.821Z,99.99
2018-12-17T02:28:06.467Z,99.99
2018-12-17T02:29:38.044Z,99.99
2018-12-17T02:31:09.620Z,99.99
2018-12-17T02:32:41.128Z,99.99
2018-12-17T02:34:12.701Z,99.99
2018-12-17T02:35:44.348Z,99.99
2018-12-17T02:37:15.922Z,99.99
2018-12-17T02:38:47.498Z,99.99
2018-12-17T02:40:19.074Z,99.99
2018-12-17T02:41:50.650Z,99.99
2018-12-17T02:43:22.375Z,99.99
2018-12-17T02:44:53.737Z,99.99
2018-12-17T02:46:25.377Z,99.99
2018-12-17T02:47:56.954Z,99.99
2018-12-17T02:49:28.528Z,99.99
2018-12-17T02:51:00.104Z,99.99
2018-12-17T02:52:31.611Z,99.99
2018-12-17T02:54:03.187Z,99.99
2018-12-17T02:55:34.762Z,99.99
2018-12-17T02:57:06.337Z,99.99
2018-12-17T02:58:44.020Z,99.99
2018-12-17T03:00:09.559Z,99.99
2018-12-17T03:01:41.284Z,99.99
2018-12-17T03:03:12.641Z,99.99
2018-12-17T03:04:44.215Z,99.99
2018-12-17T03:06:15.791Z,99.99
2018-12-17T03:07:47.437Z,99.99
2018-12-17T03:09:19.013Z,99.99
2018-12-17T03:10:50.588Z,99.99
2018-12-17T03:12:22.163Z,99.99
2018-12-17T03:13:53.671Z,99.99
2018-12-17T03:15:25.246Z,99.99
2018-12-17T03:16:56.820Z,99.99
2018-12-17T03:18:28.397Z,99.99
2018-12-17T03:20:00.073Z,99.99
2018-12-17T03:21:31.548Z,99.99
2018-12-17T03:23:03.123Z,99.99
2018-12-17T03:24:34.699Z,99.99
2018-12-17T03:26:06.276Z,99.99
2018-12-17T03:27:37.850Z,99.99
2018-12-17T03:29:09.426Z,99.99
2018-12-17T03:30:41.007Z,99.99
2018-12-17T03:32:12.590Z,99.99
2018-12-17T03:33:44.161Z,99.99
2018-12-17T03:35:15.728Z,99.99
2018-12-17T03:36:47.303Z,99.99
2018-12-17T03:38:18.978Z,99.99
2018-12-17T03:39:50.456Z,99.99
2018-12-17T03:41:22.028Z,99.99
2018-12-17T03:42:53.606Z,99.99
2018-12-17T03:44:25.182Z,99.99
2018-12-17T03:45:56.756Z,99.99
2018-12-17T03:47:28.331Z,99.99
2018-12-17T03:48:59.907Z,99.99
2018-12-17T03:50:31.486Z,99.99
2018-12-17T03:52:03.058Z,99.99
2018-12-17T03:53:34.632Z,99.99
2018-12-17T03:55:06.208Z,99.99
2018-12-17T03:56:38.004Z,99.99
2018-12-17T03:58:09.429Z,99.99
2018-12-17T03:59:41.004Z,99.99
2018-12-17T04:01:12.580Z,99.99
2018-12-17T04:02:44.084Z,99.99
2018-12-17T04:04:15.730Z,99.99
2018-12-17T04:05:47.306Z,99.99
2018-12-17T04:07:18.880Z,99.99
2018-12-17T04:08:50.455Z,99.99
2018-12-17T04:10:22.031Z,99.99
2018-12-17T04:11:53.606Z,99.99
2018-12-17T04:13:25.183Z,99.99
2018-12-17T04:14:56.908Z,99.99
2018-12-17T04:16:28.334Z,99.99
2018-12-17T04:17:59.908Z,99.99
2018-12-17T04:19:31.484Z,99.99
2018-12-17T04:21:03.058Z,99.99
2018-12-17T04:22:34.563Z,99.99
2018-12-17T04:24:06.209Z,99.99
2018-12-17T04:25:37.850Z,99.99
2018-12-17T04:27:09.361Z,99.99
2018-12-17T04:28:40.944Z,99.99
2018-12-17T04:30:12.508Z,99.99
2018-12-17T04:31:44.083Z,99.99
2018-12-17T04:33:15.947Z,99.99
2018-12-17T04:34:47.163Z,99.99
2018-12-17T04:36:18.848Z,99.99
2018-12-17T04:37:50.316Z,99.99
2018-12-17T04:39:21.889Z,99.99
2018-12-17T04:40:53.468Z,99.99
2018-12-17T04:42:25.040Z,99.99
2018-12-17T04:43:56.620Z,99.99
2018-12-17T04:45:28.191Z,99.99
2018-12-17T04:46:59.767Z,99.99
2018-12-17T04:48:31.340Z,99.99
2018-12-17T04:50:02.919Z,99.99
2018-12-17T04:51:34.592Z,99.99
2018-12-17T04:53:06.067Z,99.99
2018-12-17T04:54:37.640Z,99.99
2018-12-17T04:56:09.217Z,99.99
2018-12-17T04:57:40.791Z,99.99
2018-12-17T04:59:14.761Z,99.99
2018-12-17T05:00:43.941Z,99.99
2018-12-17T05:02:15.516Z,99.99
2018-12-17T05:03:47.093Z,99.99
2018-12-17T05:05:18.668Z,99.99
2018-12-17T05:06:50.241Z,99.99
2018-12-17T05:08:21.818Z,99.99
2018-12-17T05:09:53.495Z,99.99
2018-12-17T05:11:24.970Z,99.99
2018-12-17T05:12:56.545Z,99.99
2018-12-17T05:14:28.117Z,99.99
2018-12-17T05:15:59.694Z,99.99
2018-12-17T05:17:31.267Z,99.99
2018-12-17T05:19:02.844Z,99.99
2018-12-17T05:20:34.418Z,99.99
2018-12-17T05:22:05.993Z,99.99
2018-12-17T05:23:37.568Z,99.99
2018-12-17T05:25:09.144Z,99.99
2018-12-17T05:26:40.717Z,99.99
2018-12-17T05:28:12.397Z,99.99
2018-12-17T05:29:43.869Z,99.99
2018-12-17T05:31:15.443Z,99.99
2018-12-17T05:32:47.018Z,99.99
2018-12-17T05:34:18.599Z,99.99
2018-12-17T05:35:50.168Z,99.99
2018-12-17T05:37:21.743Z,99.99
2018-12-17T05:38:53.318Z,99.99
2018-12-17T05:40:24.894Z,99.99
2018-12-17T05:41:56.468Z,99.99
2018-12-17T05:43:28.044Z,99.99
2018-12-17T05:44:59.618Z,99.99
2018-12-17T05:46:31.294Z,99.99
2018-12-17T05:48:02.771Z,99.99
2018-12-17T05:49:34.344Z,99.99
2018-12-17T05:51:05.919Z,99.99
2018-12-17T05:52:37.495Z,99.99
2018-12-17T05:54:09.070Z,99.99
2018-12-17T05:55:40.644Z,99.99
2018-12-17T05:57:12.219Z,99.99
2018-12-17T05:58:43.794Z,99.99
2018-12-17T06:00:15.369Z,99.99
2018-12-17T06:01:46.942Z,99.99
2018-12-17T06:03:18.519Z,99.99
2018-12-17T06:04:50.643Z,99.99
2018-12-17T06:06:21.667Z,99.99
2018-12-17T06:07:53.242Z,99.99
2018-12-17T06:09:24.817Z,99.99
2018-12-17T06:10:56.392Z,99.99
2018-12-17T06:12:27.968Z,99.99
2018-12-17T06:13:59.542Z,99.99
2018-12-17T06:15:31.118Z,99.99
2018-12-17T06:17:02.692Z,99.99
2018-12-17T06:18:34.266Z,99.99
2018-12-17T06:20:05.841Z,99.99
2018-12-17T06:21:37.416Z,99.99
2018-12-17T06:23:09.090Z,99.99
2018-12-17T06:24:40.565Z,99.99
2018-12-17T06:26:12.141Z,99.99
2018-12-17T06:27:43.716Z,99.99
2018-12-17T06:29:15.290Z,99.99
2018-12-17T06:30:46.871Z,99.99
2018-12-17T06:32:18.439Z,99.99
2018-12-17T06:33:50.014Z,99.99
2018-12-17T06:35:21.589Z,99.99
2018-12-17T06:36:53.163Z,99.99
2018-12-17T06:38:24.738Z,99.99
2018-12-17T06:39:56.313Z,99.99
2018-12-17T06:41:27.988Z,99.99
2018-12-17T06:42:59.464Z,99.99
2018-12-17T06:44:31.038Z,99.99
2018-12-17T06:46:02.613Z,99.99
2018-12-17T06:47:34.188Z,99.99
2018-12-17T06:49:05.762Z,99.99
2018-12-17T06:50:37.339Z,99.99
2018-12-17T06:52:08.913Z,99.99
2018-12-17T06:53:40.488Z,99.99
2018-12-17T06:55:12.063Z,99.99
2018-12-17T06:56:43.638Z,99.99
2018-12-17T06:58:15.214Z,99.99
2018-12-17T06:59:46.890Z,99.99
2018-12-17T07:01:18.363Z,99.99
2018-12-17T07:02:49.938Z,99.99
2018-12-17T07:04:21.513Z,99.99
2018-12-17T07:05:53.089Z,99.99
2018-12-17T07:07:24.664Z,99.99
2018-12-17T07:08:56.238Z,99.99
2018-12-17T07:10:27.813Z,99.99
2018-12-17T07:11:59.388Z,99.99
2018-12-17T07:13:30.963Z,99.99
2018-12-17T07:15:02.538Z,99.99
2018-12-17T07:16:34.113Z,99.99
2018-12-17T07:18:05.787Z,99.99
2018-12-17T07:19:37.265Z,99.99
2018-12-17T07:21:08.838Z,99.99
2018-12-17T07:22:40.413Z,99.99
2018-12-17T07:24:11.989Z,99.99
2018-12-17T07:25:43.563Z,99.99
2018-12-17T07:27:15.136Z,99.99
2018-12-17T07:28:46.712Z,99.99
2018-12-17T07:30:18.288Z,99.99
2018-12-17T07:31:49.861Z,99.99
2018-12-17T07:33:21.437Z,99.99
2018-12-17T07:34:53.012Z,99.99
2018-12-17T07:36:24.687Z,99.99
2018-12-17T07:37:56.160Z,99.99
2018-12-17T07:39:27.736Z,99.99
2018-12-17T07:40:59.315Z,99.99
2018-12-17T07:42:30.886Z,99.99
2018-12-17T07:44:02.580Z,99.99
2018-12-17T07:45:34.036Z,99.99
2018-12-17T07:47:05.611Z,99.99
2018-12-17T07:48:37.187Z,99.99
2018-12-17T07:50:08.761Z,99.99
2018-12-17T07:51:40.337Z,99.99
2018-12-17T07:53:11.911Z,99.99
2018-12-17T07:54:43.587Z,99.99
2018-12-17T07:56:15.061Z,99.99
2018-12-17T07:57:46.636Z,99.99
2018-12-17T07:59:18.211Z,99.99
2018-12-17T08:00:49.784Z,99.99
2018-12-17T08:02:21.359Z,99.99
2018-12-17T08:03:52.935Z,99.99
2018-12-17T08:05:24.509Z,99.99
2018-12-17T08:06:56.084Z,99.99
2018-12-17T08:08:27.659Z,99.99
2018-12-17T08:09:59.239Z,99.99
2018-12-17T08:11:30.809Z,99.99
2018-12-17T08:13:02.485Z,99.99
2018-12-17T08:14:33.956Z,99.99
2018-12-17T08:16:05.531Z,99.99
2018-12-17T08:17:37.107Z,99.99
2018-12-17T08:19:08.686Z,99.99
2018-12-17T08:20:40.255Z,99.99
2018-12-17T08:22:11.830Z,99.99
2018-12-17T08:23:43.443Z,99.99
2018-12-17T08:25:15.041Z,99.99
2018-12-17T08:26:46.959Z,99.99
2018-12-17T08:28:18.133Z,99.99
2018-12-17T08:29:49.703Z,99.99
2018-12-17T08:31:21.411Z,99.99
2018-12-17T08:32:52.853Z,99.99
2018-12-17T08:34:24.733Z,99.99
2018-12-17T08:35:56.033Z,99.99
2018-12-17T08:37:27.578Z,99.99
2018-12-17T08:38:59.154Z,99.99
2018-12-17T08:40:30.774Z,99.99
2018-12-17T08:42:02.439Z,99.99
2018-12-17T08:43:33.880Z,99.99
2018-12-17T08:45:05.458Z,99.99
2018-12-17T08:46:37.032Z,99.99
2018-12-17T08:48:08.608Z,99.99
2018-12-17T08:49:40.591Z,99.99
2018-12-17T08:51:11.791Z,99.99
2018-12-17T08:52:43.337Z,99.99
2018-12-17T08:54:14.916Z,99.99
2018-12-17T08:55:46.524Z,99.99
2018-12-17T08:57:18.068Z,99.99
2018-12-17T08:58:49.645Z,99.99
2018-12-17T09:00:21.261Z,99.99
2018-12-17T09:01:53.325Z,99.99
2018-12-17T09:03:24.378Z,99.99
2018-12-17T09:04:55.956Z,99.99
2018-12-17T09:06:27.539Z,99.99
2018-12-17T09:07:59.212Z,99.99
2018-12-17T09:09:30.693Z,99.99
2018-12-17T09:11:02.567Z,99.99
2018-12-17T09:12:33.846Z,99.99
2018-12-17T09:14:05.423Z,99.99
2018-12-17T09:15:37.027Z,99.99
2018-12-17T09:17:08.581Z,99.99
2018-12-17T09:18:40.158Z,99.99
2018-12-17T09:20:11.781Z,99.99
2018-12-17T09:21:43.522Z,99.99
2018-12-17T09:24:47.430Z,99.99
2018-12-17T09:26:18.150Z,99.99
2018-12-17T09:27:49.631Z,99.99
2018-12-17T09:29:21.239Z,99.99
2018-12-17T09:32:24.364Z,99.99
2018-12-17T09:33:58.864Z,99.99
2018-12-17T09:35:27.522Z,99.99
2018-12-17T09:36:59.101Z,99.99
2018-12-17T09:38:31.628Z,99.99
2018-12-17T09:40:02.259Z,99.99
2018-12-17T09:41:33.840Z,99.99
2018-12-17T09:43:05.461Z,99.99
2018-12-17T09:44:37.097Z,99.99
2018-12-17T09:46:08.575Z,99.99
2018-12-17T09:47:41.530Z,99.99
2018-12-17T09:50:43.433Z,99.99
2018-12-17T09:52:14.940Z,99.99
2018-12-17T09:53:46.780Z,99.99
2018-12-17T09:55:18.890Z,99.99
2018-12-17T09:56:49.867Z,99.99
2018-12-17T09:58:21.438Z,99.99
2018-12-17T09:59:53.297Z,99.99
2018-12-17T10:01:24.431Z,99.99
2018-12-17T10:02:56.092Z,99.99
2018-12-17T10:04:28.195Z,99.99
2018-12-17T10:05:59.251Z,99.99
2018-12-17T10:07:31.300Z,99.99
2018-12-17T10:10:34.215Z,99.99
2018-12-17T10:12:05.518Z,99.99
2018-12-17T10:13:37.215Z,99.99
2018-12-17T10:15:08.591Z,99.99
2018-12-17T10:16:40.202Z,99.99
2018-12-17T10:18:11.750Z,99.99
2018-12-17T10:19:43.537Z,99.99
2018-12-17T10:21:14.953Z,99.99
2018-12-17T10:24:18.327Z,99.99
2018-12-17T10:25:49.652Z,99.99
2018-12-17T10:27:21.235Z,99.99
2018-12-17T10:28:53.325Z,99.99
2018-12-17T10:30:32.311Z,99.99
2018-12-17T10:31:56.031Z,99.99
2018-12-17T10:33:27.673Z,99.99
2018-12-17T10:34:59.345Z,99.99
2018-12-17T10:38:03.515Z,99.99
2018-12-17T10:39:34.629Z,99.99
2018-12-17T10:42:37.219Z,99.99
2018-12-17T10:44:09.850Z,99.99
2018-12-17T10:45:40.309Z,99.99
2018-12-17T10:47:11.875Z,99.99
2018-12-17T10:48:43.364Z,99.99
2018-12-17T10:50:15.147Z,99.99
2018-12-17T10:51:46.874Z,99.99
2018-12-17T10:54:49.687Z,99.99
2018-12-17T10:56:21.531Z,99.99
2018-12-17T10:57:52.896Z,99.99
2018-12-17T10:59:24.495Z,99.99
2018-12-17T11:00:57.143Z,99.99
2018-12-17T11:02:27.909Z,99.99
2018-12-17T11:03:59.189Z,99.99
2018-12-17T11:06:35.450Z,99.99
2018-12-17T11:08:06.020Z,99.99
2018-12-17T11:09:37.605Z,99.99
2018-12-17T11:11:09.185Z,99.99
2018-12-17T11:12:41.396Z,98.97
2018-12-17T11:14:12.349Z,97.31
2018-12-17T11:15:44.624Z,99.17
2018-12-17T11:17:15.530Z,99.17
2018-12-17T11:18:47.147Z,98.63
2018-12-17T11:20:19.090Z,98.54
2018-12-17T11:21:50.565Z,97.17
2018-12-17T11:23:21.846Z,98.39
2018-12-17T11:26:25.011Z,99.99
2018-12-17T11:27:56.897Z,96.93
2018-12-17T11:29:28.697Z,95.52
2018-12-17T11:30:59.960Z,96.78
2018-12-17T11:32:31.351Z,97.95
2018-12-17T11:34:02.931Z,97.08
2018-12-17T11:35:35.923Z,96.10
2018-12-17T11:37:06.097Z,96.20
2018-12-17T11:38:37.773Z,96.59
2018-12-17T11:40:09.458Z,96.88
2018-12-17T11:41:40.880Z,97.03
2018-12-17T11:44:44.005Z,95.27
2018-12-17T11:50:50.367Z,95.37
2018-12-17T11:53:53.861Z,95.37
2018-12-17T11:55:25.338Z,93.91
2018-12-17T11:56:56.993Z,92.98
2018-12-17T11:58:28.528Z,94.29
2018-12-17T12:00:00.482Z,88.96
2018-12-17T12:01:31.495Z,89.95
2018-12-17T12:03:03.028Z,91.22
2018-12-17T12:04:34.664Z,91.47
2018-12-17T12:06:13.666Z,93.42
2018-12-17T12:07:38.499Z,92.00
2018-12-17T12:09:09.416Z,90.88
2018-12-17T12:10:41.255Z,90.83
2018-12-17T12:13:44.366Z,89.36
2018-12-17T12:15:15.921Z,89.36
2018-12-17T12:16:47.540Z,87.99
2018-12-17T12:18:19.150Z,88.62
2018-12-17T12:19:50.810Z,89.81
2018-12-17T12:21:22.177Z,89.75
2018-12-17T12:22:53.674Z,88.92
2018-12-17T12:24:25.495Z,87.19
2018-12-17T12:25:57.049Z,86.07
2018-12-17T12:27:28.780Z,85.33
2018-12-17T12:29:00.053Z,84.45
2018-12-17T12:32:03.188Z,81.77
2018-12-17T12:33:35.344Z,83.28
2018-12-17T12:35:06.288Z,82.91
2018-12-17T12:36:38.792Z,85.45
2018-12-17T12:38:09.490Z,84.61
2018-12-17T12:39:41.126Z,83.38
2018-12-17T12:41:12.815Z,82.70
2018-12-17T12:44:15.888Z,83.04
2018-12-17T12:45:47.555Z,83.44
2018-12-17T12:48:50.620Z,83.87
2018-12-17T12:50:22.542Z,84.02
2018-12-17T12:51:53.857Z,83.92
2018-12-17T12:53:25.545Z,81.72
2018-12-17T12:54:57.009Z,81.33
2018-12-17T12:56:28.546Z,82.40
2018-12-17T12:58:03.657Z,81.95
2018-12-17T12:59:31.749Z,81.64
2018-12-17T13:01:07.550Z,80.91
2018-12-17T13:04:06.431Z,80.10
2018-12-17T13:07:13.159Z,79.88
2018-12-17T13:08:41.191Z,79.19
2018-12-17T13:10:13.324Z,78.31
2018-12-17T13:11:44.365Z,79.17
2018-12-17T13:13:16.459Z,78.12
2018-12-17T13:14:47.588Z,79.00
2018-12-17T13:16:19.434Z,79.45
2018-12-17T13:17:50.714Z,78.38
2018-12-17T13:20:53.929Z,77.76
2018-12-17T13:22:25.476Z,77.17
2018-12-17T13:23:57.158Z,78.90
2018-12-17T13:25:28.652Z,79.97
2018-12-17T13:27:00.250Z,77.61
2018-12-17T13:28:31.931Z,77.55
2018-12-17T13:30:03.459Z,77.17
2018-12-17T13:31:35.240Z,78.88
2018-12-17T13:33:07.277Z,75.61
2018-12-17T13:34:38.475Z,77.23
2018-12-17T13:36:09.939Z,79.08
2018-12-17T13:37:41.430Z,76.59
2018-12-17T13:39:13.324Z,77.25
2018-12-17T13:40:44.912Z,76.94
2018-12-17T13:42:16.195Z,77.00
2018-12-17T13:43:47.734Z,77.92
2018-12-17T13:45:19.655Z,77.76
2018-12-17T13:46:51.021Z,76.98
2018-12-17T13:48:22.479Z,75.51
2018-12-17T13:49:54.372Z,75.59
2018-12-17T13:51:26.177Z,73.10
2018-12-17T13:52:57.245Z,73.69
2018-12-17T13:54:29.573Z,74.14
2018-12-17T13:57:32.035Z,74.98
2018-12-17T13:59:03.600Z,73.75
2018-12-17T14:00:35.714Z,73.75
2018-12-17T14:03:38.402Z,73.36
2018-12-17T14:06:43.681Z,72.05
2018-12-17T14:08:13.131Z,71.53
2018-12-17T14:09:45.026Z,71.47
2018-12-17T14:11:16.641Z,69.67
2018-12-17T14:12:48.249Z,67.55
2018-12-17T14:14:19.486Z,66.14
2018-12-17T14:15:51.284Z,64.86
2018-12-17T14:17:22.683Z,65.61
2018-12-17T14:18:54.254Z,70.72
2018-12-17T14:20:25.859Z,71.53
2018-12-17T14:21:57.447Z,71.17
2018-12-17T14:23:29.332Z,69.54
2018-12-17T14:25:00.718Z,70.29
2018-12-17T14:26:32.205Z,71.04
2018-12-17T14:28:03.820Z,70.78
2018-12-17T14:29:35.383Z,71.79
2018-12-17T14:32:38.560Z,71.17
2018-12-17T14:34:10.152Z,68.82
2018-12-17T14:35:42.394Z,68.16
2018-12-17T14:37:13.528Z,69.28
2018-12-17T14:38:44.913Z,68.04
2018-12-17T14:40:16.503Z,70.45
2018-12-17T14:41:48.091Z,69.84
2018-12-17T14:43:20.207Z,68.52
2018-12-17T14:44:51.725Z,68.88
2018-12-17T14:47:54.660Z,69.05
2018-12-17T14:49:26.041Z,68.43
2018-12-17T14:50:57.935Z,68.40
2018-12-17T14:52:29.224Z,67.87
2018-12-17T14:54:00.812Z,66.08
2018-12-17T14:57:03.994Z,69.02
2018-12-17T14:58:35.684Z,68.04
2018-12-17T15:00:07.176Z,68.43
2018-12-17T15:04:42.048Z,65.32
2018-12-17T15:06:13.548Z,65.88
2018-12-17T15:07:45.752Z,64.40
2018-12-17T15:09:17.293Z,64.86
2018-12-17T15:12:19.902Z,61.98
2018-12-17T15:13:51.495Z,62.66
2018-12-17T15:15:23.084Z,63.84
2018-12-17T15:16:54.677Z,63.59
2018-12-17T15:18:26.267Z,64.83
2018-12-17T15:19:57.858Z,63.32
2018-12-17T15:21:29.970Z,62.02
2018-12-17T15:24:40.252Z,63.84
2018-12-17T15:26:04.225Z,59.86
2018-12-17T15:27:35.815Z,61.23
2018-12-17T15:29:07.608Z,61.04
2018-12-17T15:32:10.591Z,64.51
2018-12-17T15:33:42.177Z,65.33
2018-12-17T15:35:13.767Z,65.12
2018-12-17T15:36:45.661Z,63.06
2018-12-17T15:38:17.616Z,60.31
2018-12-17T15:39:49.042Z,62.27
2018-12-17T15:41:20.330Z,61.39
2018-12-17T15:42:51.774Z,60.05
2018-12-17T15:45:55.246Z,58.57
2018-12-17T15:47:26.790Z,60.50
2018-12-17T15:52:01.876Z,58.53
2018-12-17T15:55:04.446Z,62.81
2018-12-17T15:56:36.562Z,62.48
2018-12-17T15:58:07.828Z,62.38
2018-12-17T15:59:39.616Z,63.68
2018-12-17T16:01:11.000Z,64.47
2018-12-17T16:02:42.448Z,62.34
2018-12-17T16:04:14.075Z,61.92
2018-12-17T16:05:45.568Z,62.54
2018-12-17T16:07:17.366Z,61.96
2018-12-17T16:08:48.736Z,60.21
2018-12-17T16:10:20.702Z,57.78
2018-12-17T16:11:52.425Z,59.16
2018-12-17T16:13:23.556Z,59.55
2018-12-17T16:14:55.362Z,61.68
2018-12-17T16:16:26.800Z,61.79
2018-12-17T16:17:58.458Z,63.43
2018-12-17T16:19:30.061Z,64.41
2018-12-17T16:21:01.629Z,62.21
2018-12-17T16:22:33.632Z,63.71
2018-12-17T16:24:04.737Z,62.15
2018-12-17T16:25:36.862Z,62.18
2018-12-17T16:27:07.798Z,59.97
2018-12-17T16:28:39.629Z,60.47
2018-12-17T16:30:11.162Z,58.16
2018-12-17T16:31:42.759Z,58.29
2018-12-17T16:34:46.166Z,58.39
2018-12-17T16:36:17.309Z,60.24
2018-12-17T16:37:48.898Z,61.42
2018-12-17T16:39:20.781Z,60.83
2018-12-17T16:40:52.180Z,58.26
2018-12-17T16:42:23.677Z,60.07
2018-12-17T16:43:55.854Z,61.98
2018-12-17T16:46:58.423Z,58.64
2018-12-17T16:48:30.317Z,58.53
2018-12-17T16:50:01.603Z,56.05
2018-12-17T16:51:33.191Z,56.08
2018-12-17T16:53:04.831Z,58.08
2018-12-17T16:54:36.371Z,55.44
2018-12-17T16:57:39.553Z,57.50
2018-12-17T16:59:11.278Z,57.56
2018-12-17T17:00:42.737Z,58.39
2018-12-17T17:02:14.329Z,57.77
2018-12-17T17:03:46.372Z,58.22
2018-12-17T17:05:17.816Z,58.04
2018-12-17T17:06:49.418Z,60.47
2018-12-17T17:09:52.522Z,62.08
2018-12-17T17:14:27.150Z,62.97
2018-12-17T17:17:30.223Z,63.56
2018-12-17T17:19:08.188Z,63.04
2018-12-17T17:20:33.394Z,63.78
2018-12-17T17:23:36.564Z,62.02
2018-12-17T17:25:08.173Z,62.87
2018-12-17T17:26:39.737Z,65.36
2018-12-17T17:28:11.318Z,65.84
2018-12-17T17:29:42.902Z,64.87
2018-12-17T17:31:14.488Z,65.36
2018-12-17T17:32:46.373Z,65.23
2018-12-17T17:34:17.655Z,65.55
2018-12-17T17:38:52.406Z,63.40
2018-12-17T17:40:23.995Z,62.31
2018-12-17T17:41:55.573Z,63.03
2018-12-17T17:43:27.156Z,61.26
2018-12-17T17:44:58.943Z,59.33
2018-12-17T17:46:30.441Z,60.55
2018-12-17T17:48:01.908Z,62.18
2018-12-17T17:51:05.192Z,63.62
2018-12-17T17:52:36.660Z,64.87
2018-12-17T17:54:08.266Z,64.97
2018-12-17T17:55:39.826Z,64.87
2018-12-17T17:57:11.426Z,65.39
2018-12-17T18:00:15.101Z,64.97
2018-12-17T18:01:46.466Z,65.26
2018-12-17T18:03:17.746Z,65.88
2018-12-17T18:04:49.333Z,65.88
2018-12-17T18:06:20.917Z,65.12
2018-12-17T18:09:24.379Z,64.93
2018-12-17T18:10:55.660Z,64.64
2018-12-17T18:12:27.243Z,60.70
2018-12-17T18:13:58.827Z,58.14
2018-12-17T18:15:30.410Z,58.26
2018-12-17T18:18:33.578Z,57.17
2018-12-17T18:21:36.951Z,54.43
2018-12-17T18:23:08.857Z,55.87
2018-12-17T18:24:39.920Z,55.70
2018-12-17T18:26:11.559Z,55.53
2018-12-17T18:27:43.397Z,55.36
2018-12-17T18:29:14.988Z,55.12
2018-12-17T18:30:46.424Z,53.74
2018-12-17T18:32:17.857Z,55.01
2018-12-17T18:35:21.241Z,57.03
2018-12-17T18:36:52.821Z,55.90
2018-12-17T18:38:24.686Z,55.01
2018-12-17T18:39:55.844Z,53.96
2018-12-17T18:41:27.388Z,54.50
2018-12-17T18:42:58.968Z,53.02
2018-12-17T18:44:30.762Z,53.69
2018-12-17T18:46:02.184Z,55.77
2018-12-17T18:47:33.831Z,56.63
2018-12-17T18:49:05.623Z,57.86
2018-12-17T18:50:36.904Z,58.05
2018-12-17T18:52:08.598Z,58.86
2018-12-17T18:53:40.077Z,58.61
2018-12-17T18:56:43.289Z,57.88
2018-12-17T18:59:46.773Z,60.35
2018-12-17T19:02:49.591Z,61.23
2018-12-17T19:04:21.695Z,60.78
2018-12-17T19:07:24.440Z,63.23
2018-12-17T19:10:27.506Z,64.67
2018-12-17T19:11:59.291Z,65.65
2018-12-17T19:13:30.673Z,63.20
2018-12-17T19:15:02.256Z,63.69
2018-12-17T19:16:33.839Z,63.30
2018-12-17T19:18:05.421Z,63.69
2018-12-17T19:19:37.006Z,63.40
2018-12-17T19:21:08.587Z,63.30
2018-12-17T19:22:40.169Z,64.54
2018-12-17T19:24:11.753Z,65.62
2018-12-17T19:25:43.435Z,64.84
2018-12-17T19:27:14.918Z,62.81
2018-12-17T19:28:46.806Z,62.61
2018-12-17T19:30:18.082Z,62.71
2018-12-17T19:31:49.668Z,62.35
2018-12-17T19:33:21.253Z,61.57
2018-12-17T19:34:53.134Z,61.86
2018-12-17T19:36:24.412Z,62.77
2018-12-17T19:37:55.995Z,62.35
2018-12-17T19:39:27.575Z,63.82
2018-12-17T19:40:59.157Z,63.53
2018-12-17T19:42:30.941Z,65.94
2018-12-17T19:44:02.500Z,68.46
2018-12-17T19:45:33.907Z,70.22
2018-12-17T19:47:05.487Z,70.42
2018-12-17T19:48:37.270Z,69.86
2018-12-17T19:50:08.651Z,70.68
2018-12-17T19:51:40.234Z,69.73
2018-12-17T19:53:11.814Z,69.84
2018-12-17T19:54:43.399Z,70.13
2018-12-17T19:56:14.982Z,71.24
2018-12-17T19:57:46.867Z,69.41
2018-12-17T19:59:18.146Z,69.35
2018-12-17T20:00:49.930Z,69.54
2018-12-17T20:02:21.933Z,69.25
2018-12-17T20:03:53.199Z,69.15
2018-12-17T20:05:24.478Z,69.71
2018-12-17T20:06:56.059Z,70.68
2018-12-17T20:08:27.644Z,71.53
2018-12-17T20:09:59.227Z,71.93
2018-12-17T20:13:02.395Z,73.52
2018-12-17T20:14:33.976Z,73.52
2018-12-17T20:16:05.559Z,73.33
2018-12-17T20:19:08.927Z,72.28
2018-12-17T20:20:40.407Z,72.52
2018-12-17T20:22:11.889Z,72.61
2018-12-17T20:23:43.474Z,71.28
2018-12-17T20:25:15.056Z,72.06
2018-12-17T20:26:46.639Z,73.46
2018-12-17T20:28:18.223Z,75.26
2018-12-17T20:29:50.569Z,76.68
2018-12-17T20:31:21.393Z,77.76
2018-12-17T20:32:53.690Z,77.17
2018-12-17T20:34:24.862Z,76.92
2018-12-17T20:35:56.135Z,76.17
2018-12-17T20:37:27.727Z,75.78
2018-12-17T20:38:59.401Z,75.43
2018-12-17T20:40:30.884Z,76.46
2018-12-17T20:42:02.470Z,76.46
2018-12-17T20:43:34.050Z,75.66
2018-12-17T20:45:05.732Z,74.68
2018-12-17T20:46:37.214Z,75.03
2018-12-17T20:49:40.379Z,76.88
2018-12-17T20:51:11.962Z,80.13
2018-12-17T20:52:43.545Z,81.27
2018-12-17T20:54:15.131Z,80.86
2018-12-17T20:55:46.712Z,79.13
2018-12-17T20:57:18.392Z,78.39
2018-12-17T20:58:49.876Z,78.94
2018-12-17T21:00:21.458Z,79.82
2018-12-17T21:01:53.040Z,79.49
2018-12-17T21:03:24.622Z,80.76
2018-12-17T21:04:56.264Z,80.96
2018-12-17T21:06:27.787Z,80.57
2018-12-17T21:07:59.372Z,80.80
2018-12-17T21:09:30.952Z,80.51
2018-12-17T21:11:02.838Z,80.17