createdAt,value
2022-12-08T00:00:05.762Z,52.47
2022-12-08T00:02:33.016Z,50.17
2022-12-08T00:05:19.029Z,41.28
2022-12-08T00:08:04.945Z,47.22
2022-12-08T00:10:49.336Z,49.70
2022-12-08T00:13:17.088Z,54.10
2022-12-08T00:15:44.264Z,45.95
2022-12-08T00:18:11.330Z,50.72
2022-12-08T00:20:38.406Z,46.00
2022-12-08T00:23:05.576Z,47.90
2022-12-08T00:25:32.754Z,43.92
2022-12-08T00:27:59.814Z,40.85
2022-12-08T00:30:26.925Z,45.65
2022-12-08T00:32:54.005Z,39.88
2022-12-08T00:35:21.060Z,42.83
2022-12-08T00:37:48.198Z,41.08
2022-12-08T00:40:15.316Z,43.63
2022-12-08T00:42:42.383Z,42.53
2022-12-08T00:45:09.668Z,34.67
2022-12-08T00:47:36.749Z,41.88
2022-12-08T00:50:04.853Z,41.75
2022-12-08T00:52:32.202Z,43.00
2022-12-08T00:54:59.255Z,43.47
2022-12-08T00:57:26.299Z,43.83
2022-12-08T00:59:53.434Z,35.25
2022-12-08T01:02:20.510Z,38.45
2022-12-08T01:04:47.567Z,38.92
2022-12-08T01:07:14.737Z,38.15
2022-12-08T01:09:41.826Z,39.17
2022-12-08T01:12:08.978Z,32.80
2022-12-08T01:14:37.184Z,32.88
2022-12-08T01:17:04.334Z,34.58
2022-12-08T01:19:31.520Z,33.33
2022-12-08T01:21:58.739Z,44.58
2022-12-08T01:24:25.854Z,41.67
2022-12-08T01:26:52.928Z,41.05
2022-12-08T01:29:20.276Z,46.92
2022-12-08T01:31:47.365Z,39.45
2022-12-08T01:34:14.448Z,51.13
2022-12-08T01:36:42.204Z,44.00
2022-12-08T01:39:11.559Z,36.17
2022-12-08T01:41:39.014Z,40.15
2022-12-08T01:44:08.962Z,40.95
2022-12-08T01:46:37.155Z,35.90
2022-12-08T01:49:07.492Z,36.15
2022-12-08T01:51:37.924Z,31.25
2022-12-08T01:54:06.335Z,30.60
2022-12-08T01:56:36.716Z,32.42
2022-12-08T01:59:04.224Z,36.67
2022-12-08T02:01:31.428Z,32.85
2022-12-08T02:03:59.502Z,37.83
2022-12-08T02:06:27.815Z,34.22
2022-12-08T02:08:55.228Z,34.22
2022-12-08T02:11:22.302Z,40.80
2022-12-08T02:13:50.928Z,40.13
2022-12-08T02:16:29.967Z,36.65
2022-12-08T02:19:30.396Z,37.78
2022-12-08T02:22:01.356Z,36.63
2022-12-08T02:24:36.279Z,38.15
2022-12-08T02:27:23.865Z,35.40
2022-12-08T02:30:03.591Z,33.90
2022-12-08T02:32:30.849Z,37.17
2022-12-08T02:34:58.112Z,37.20
2022-12-08T02:37:33.584Z,35.17
2022-12-08T02:40:04.420Z,34.10
2022-12-08T02:42:35.942Z,36.50
2022-12-08T02:47:31.133Z,37.83
2022-12-08T02:49:58.749Z,41.40
2022-12-08T02:52:25.856Z,41.58
2022-12-08T02:55:04.107Z,36.13
2022-12-08T02:57:49.572Z,36.33
2022-12-08T03:00:18.362Z,36.10
2022-12-08T03:02:51.364Z,38.17
2022-12-08T03:05:18.551Z,35.78
2022-12-08T03:07:49.547Z,35.55
2022-12-08T03:10:19.500Z,40.05
2022-12-08T03:12:50.385Z,38.97
2022-12-08T03:15:19.134Z,48.35
2022-12-08T03:17:51.632Z,46.25
2022-12-08T03:20:23.074Z,43.40
2022-12-08T03:25:18.574Z,43.90
2022-12-08T03:27:45.694Z,40.58
2022-12-08T03:30:12.996Z,42.38
2022-12-08T03:32:44.516Z,42.45
2022-12-08T03:35:14.367Z,44.63
2022-12-08T03:37:41.853Z,40.60
2022-12-08T03:40:10.361Z,41.00
2022-12-08T03:42:37.544Z,39.00
2022-12-08T03:45:05.186Z,35.33
2022-12-08T03:47:32.356Z,32.92
2022-12-08T03:49:59.412Z,39.17
2022-12-08T03:52:26.488Z,36.72
2022-12-08T03:54:53.626Z,37.47
2022-12-08T03:57:21.646Z,35.70
2022-12-08T03:59:48.727Z,38.53
2022-12-08T04:02:16.022Z,36.55
2022-12-08T04:04:43.157Z,36.03
2022-12-08T04:07:10.223Z,37.20
2022-12-08T04:09:38.960Z,39.05
2022-12-08T04:12:06.110Z,41.08
2022-12-08T04:14:33.173Z,42.03
2022-12-08T04:17:00.323Z,41.03
2022-12-08T04:19:27.433Z,40.85
2022-12-08T04:21:54.520Z,41.13
2022-12-08T04:24:21.646Z,39.28
2022-12-08T04:26:49.761Z,42.60
2022-12-08T04:29:16.961Z,38.45
2022-12-08T04:31:44.511Z,36.97
2022-12-08T04:34:11.697Z,34.22
2022-12-08T04:36:38.754Z,40.15
2022-12-08T04:39:05.953Z,39.85
2022-12-08T04:41:33.036Z,39.75
2022-12-08T04:44:00.096Z,35.88
2022-12-08T04:46:27.306Z,38.95
2022-12-08T04:48:54.411Z,41.58
2022-12-08T04:51:22.645Z,42.03
2022-12-08T04:53:49.893Z,36.75
2022-12-08T04:56:17.958Z,40.42
2022-12-08T04:58:45.398Z,42.67
2022-12-08T05:01:12.825Z,40.10
2022-12-08T05:03:39.986Z,42.55
2022-12-08T05:06:07.443Z,41.67
2022-12-08T05:08:34.734Z,48.15
2022-12-08T05:11:02.615Z,47.05
2022-12-08T05:13:29.714Z,48.53
2022-12-08T05:16:02.698Z,47.17
2022-12-08T05:18:29.793Z,54.97
2022-12-08T05:20:56.899Z,51.33
2022-12-08T05:23:24.072Z,53.92
2022-12-08T05:25:51.151Z,48.10
2022-12-08T05:28:40.896Z,47.55
2022-12-08T05:31:05.496Z,55.22
2022-12-08T05:33:32.612Z,52.95
2022-12-08T05:35:59.673Z,54.28
2022-12-08T05:38:26.944Z,51.75
2022-12-08T05:40:54.000Z,55.03
2022-12-08T05:43:21.088Z,60.95
2022-12-08T05:45:49.627Z,64.70
2022-12-08T05:48:17.167Z,60.95
2022-12-08T05:50:47.978Z,70.63
2022-12-08T05:53:15.679Z,64.90
2022-12-08T05:55:42.823Z,60.58
2022-12-08T05:58:12.724Z,70.15
2022-12-08T06:00:39.934Z,60.35
2022-12-08T06:03:07.149Z,62.53
2022-12-08T06:05:35.062Z,58.75
2022-12-08T06:08:02.493Z,58.67
2022-12-08T06:10:29.725Z,54.50
2022-12-08T06:12:56.805Z,52.25
2022-12-08T06:15:24.028Z,49.13
2022-12-08T06:17:51.079Z,51.22
2022-12-08T06:20:18.284Z,56.38
2022-12-08T06:22:45.740Z,58.00
2022-12-08T06:25:12.910Z,51.55
2022-12-08T06:27:39.979Z,47.80
2022-12-08T06:30:07.769Z,56.35
2022-12-08T06:32:35.044Z,47.45
2022-12-08T06:35:02.138Z,53.85
2022-12-08T06:37:29.600Z,51.50
2022-12-08T06:39:56.947Z,54.17
2022-12-08T06:42:42.827Z,54.30
2022-12-08T06:45:10.514Z,54.47
2022-12-08T06:47:37.586Z,52.67
2022-12-08T06:50:05.712Z,48.15
2022-12-08T06:52:33.029Z,50.35
2022-12-08T06:55:00.144Z,52.97
2022-12-08T06:57:27.310Z,48.55
2022-12-08T06:59:54.425Z,49.35
2022-12-08T07:02:21.517Z,53.88
2022-12-08T07:04:48.814Z,55.78
2022-12-08T07:07:15.867Z,55.03
2022-12-08T07:09:42.921Z,50.03
2022-12-08T07:12:10.152Z,47.35
2022-12-08T07:14:37.246Z,51.85
2022-12-08T07:17:04.597Z,44.47
2022-12-08T07:19:31.830Z,50.40
2022-12-08T07:21:58.905Z,58.10
2022-12-08T07:24:26.102Z,61.75
2022-12-08T07:26:53.265Z,66.75
2022-12-08T07:29:24.705Z,59.83
2022-12-08T07:31:53.539Z,59.25
2022-12-08T07:34:20.613Z,64.78
2022-12-08T07:36:47.690Z,66.30
2022-12-08T07:39:14.844Z,68.78
2022-12-08T07:41:41.973Z,61.55
2022-12-08T07:44:09.760Z,63.83
2022-12-08T07:46:36.930Z,54.30
2022-12-08T07:49:04.112Z,59.75
2022-12-08T07:51:31.192Z,52.70
2022-12-08T07:53:58.324Z,62.17
2022-12-08T07:56:25.487Z,64.05
2022-12-08T07:58:52.636Z,69.88
2022-12-08T08:01:24.732Z,61.85
2022-12-08T08:03:51.979Z,66.45
2022-12-08T08:06:19.082Z,54.22
2022-12-08T08:08:46.311Z,66.38
2022-12-08T08:11:20.954Z,51.92
2022-12-08T08:13:48.736Z,53.85
2022-12-08T08:16:16.004Z,46.17
2022-12-08T08:18:43.572Z,56.47
2022-12-08T08:23:57.868Z,66.82
2022-12-08T08:26:25.179Z,52.42
2022-12-08T08:28:52.247Z,60.67
2022-12-08T08:31:19.312Z,64.57
2022-12-08T08:33:48.767Z,51.78
2022-12-08T08:36:15.822Z,58.33
2022-12-08T08:38:44.196Z,54.55
2022-12-08T08:41:11.805Z,60.63
2022-12-08T08:43:39.135Z,65.05
2022-12-08T08:46:07.054Z,53.70
2022-12-08T08:48:34.314Z,60.50
2022-12-08T08:51:08.311Z,63.03
2022-12-08T08:53:35.558Z,59.20
2022-12-08T08:56:05.078Z,59.00
2022-12-08T08:58:32.143Z,58.83
2022-12-08T09:00:59.309Z,57.53
2022-12-08T09:03:26.701Z,49.45
2022-12-08T09:05:53.853Z,58.75
2022-12-08T09:08:21.120Z,55.45
2022-12-08T09:10:48.247Z,59.72
2022-12-08T09:13:15.383Z,62.28
2022-12-08T09:15:42.668Z,60.67
2022-12-08T09:18:09.817Z,54.75
2022-12-08T09:20:36.916Z,74.47
2022-12-08T09:23:04.165Z,76.18
2022-12-08T09:25:31.263Z,79.90
2022-12-08T09:27:58.348Z,98.68
2022-12-08T09:30:25.673Z,83.00
2022-12-08T09:32:52.757Z,81.10
2022-12-08T09:35:19.901Z,83.47
2022-12-08T09:37:47.046Z,91.53
2022-12-08T09:40:17.660Z,88.45
2022-12-08T09:43:20.137Z,91.63
2022-12-08T09:45:47.977Z,101.75
2022-12-08T09:48:17.774Z,87.43
2022-12-08T09:50:47.803Z,91.70
2022-12-08T09:53:24.080Z,77.53
2022-12-08T09:55:52.623Z,64.90
2022-12-08T09:58:28.294Z,85.88
2022-12-08T10:00:55.640Z,67.35
2022-12-08T10:03:25.062Z,69.15
2022-12-08T10:06:07.560Z,66.20
2022-12-08T10:08:40.771Z,70.25
2022-12-08T10:11:16.238Z,75.50
2022-12-08T10:13:50.593Z,76.10
2022-12-08T10:16:39.285Z,78.45
2022-12-08T10:19:18.942Z,82.85
2022-12-08T10:21:46.436Z,78.63
2022-12-08T10:24:16.853Z,89.40
2022-12-08T10:26:44.004Z,63.37
2022-12-08T10:29:14.722Z,69.97
2022-12-08T10:31:42.305Z,68.05
2022-12-08T10:34:17.758Z,71.80
2022-12-08T10:36:47.060Z,69.85
2022-12-08T10:39:33.976Z,71.80
2022-12-08T10:42:02.244Z,78.20
2022-12-08T10:44:29.561Z,73.25
2022-12-08T10:46:56.905Z,70.45
2022-12-08T10:49:29.835Z,73.50
2022-12-08T10:51:57.892Z,80.15
2022-12-08T10:54:36.226Z,84.40
2022-12-08T10:57:03.626Z,81.47
2022-12-08T10:59:33.777Z,84.80
2022-12-08T11:02:01.431Z,82.10
2022-12-08T11:04:38.449Z,72.32
2022-12-08T11:07:06.898Z,78.35
2022-12-08T11:09:48.776Z,73.05
2022-12-08T11:12:16.758Z,78.32
2022-12-08T11:14:43.814Z,83.63
2022-12-08T11:17:16.808Z,81.05
2022-12-08T11:19:55.779Z,85.80
2022-12-08T11:22:33.568Z,84.00
2022-12-08T11:25:11.502Z,93.13
2022-12-08T11:27:46.516Z,93.93
2022-12-08T11:30:21.230Z,85.78
2022-12-08T11:32:50.088Z,93.63
2022-12-08T11:35:23.502Z,83.28
2022-12-08T11:37:50.764Z,73.00
2022-12-08T11:40:25.545Z,71.07
2022-12-08T11:42:59.285Z,62.25
2022-12-08T11:45:28.587Z,67.90
2022-12-08T11:48:16.094Z,68.47
2022-12-08T11:50:46.112Z,67.68
2022-12-08T11:53:19.323Z,72.72
2022-12-08T11:55:50.357Z,64.35
2022-12-08T11:58:19.532Z,66.22
2022-12-08T12:00:46.807Z,67.70
2022-12-08T12:03:34.396Z,64.13
2022-12-08T12:09:17.429Z,75.00
2022-12-08T12:12:16.647Z,63.28
2022-12-08T12:14:46.656Z,62.05
2022-12-08T12:17:26.055Z,74.18
2022-12-08T12:19:54.093Z,57.72
2022-12-08T12:22:22.664Z,60.53
2022-12-08T12:24:51.668Z,76.28
2022-12-08T12:27:28.764Z,81.80
2022-12-08T12:30:00.664Z,72.00
2022-12-08T12:32:40.537Z,77.88
2022-12-08T12:35:15.098Z,72.25
2022-12-08T12:37:43.387Z,97.38
2022-12-08T12:40:16.631Z,91.45
2022-12-08T12:43:12.668Z,69.13
2022-12-08T12:45:44.758Z,81.63
2022-12-08T12:48:21.534Z,75.65
2022-12-08T12:50:51.797Z,82.18
2022-12-08T12:53:19.055Z,77.63
2022-12-08T12:55:46.443Z,90.28
2022-12-08T12:58:21.248Z,73.75
2022-12-08T13:00:48.950Z,93.05
2022-12-08T13:03:17.290Z,72.97
2022-12-08T13:05:52.366Z,78.70
2022-12-08T13:08:21.572Z,85.57
2022-12-08T13:10:57.640Z,66.43
2022-12-08T13:13:24.755Z,81.50
2022-12-08T13:16:18.807Z,71.45
2022-12-08T13:18:59.624Z,74.22
2022-12-08T13:21:32.842Z,96.95
2022-12-08T13:24:17.713Z,104.07
2022-12-08T13:26:46.122Z,83.20
2022-12-08T13:29:18.360Z,67.50
2022-12-08T13:31:50.587Z,95.05
2022-12-08T13:34:21.337Z,93.00
2022-12-08T13:36:51.624Z,86.47
2022-12-08T13:39:24.810Z,85.95
2022-12-08T13:41:58.424Z,68.75
2022-12-08T13:47:33.955Z,127.20
2022-12-08T13:51:24.001Z,122.85
2022-12-08T13:56:59.345Z,134.85
2022-12-08T13:58:40.739Z,101.85
2022-12-08T14:01:09.793Z,124.15
2022-12-08T14:04:28.387Z,177.70
2022-12-08T14:06:42.373Z,185.25
2022-12-08T14:09:16.084Z,186.35
2022-12-08T14:11:50.352Z,100.97
2022-12-08T14:15:00.574Z,102.53
2022-12-08T14:17:17.326Z,131.30
2022-12-08T14:19:45.675Z,116.97
2022-12-08T14:22:14.479Z,95.63
2022-12-08T14:24:45.045Z,111.10
2022-12-08T14:27:14.629Z,114.97
2022-12-08T14:29:43.627Z,104.00
2022-12-08T14:32:26.101Z,153.50
2022-12-08T14:34:54.151Z,121.15
2022-12-08T14:37:21.699Z,151.15
2022-12-08T14:39:49.389Z,137.43
2022-12-08T14:42:22.493Z,114.43
2022-12-08T14:44:49.840Z,133.00
2022-12-08T14:47:21.099Z,144.32
2022-12-08T14:49:48.166Z,121.05
2022-12-08T14:52:15.427Z,114.35
2022-12-08T14:54:43.433Z,116.88
2022-12-08T14:57:12.567Z,209.23
2022-12-08T14:59:40.134Z,158.93
2022-12-08T15:02:24.146Z,132.60
2022-12-08T15:04:57.303Z,173.80
2022-12-08T15:07:25.918Z,119.95
2022-12-08T15:10:10.633Z,167.45
2022-12-08T15:12:37.869Z,156.70
2022-12-08T15:15:11.382Z,198.30
2022-12-08T15:17:43.007Z,155.02
2022-12-08T15:20:34.792Z,139.45
2022-12-08T15:23:02.744Z,122.28
2022-12-08T15:25:30.017Z,113.45
2022-12-08T15:27:57.967Z,113.55
2022-12-08T15:30:28.931Z,90.70
2022-12-08T15:32:56.465Z,159.80
2022-12-08T15:35:24.847Z,117.40
2022-12-08T15:37:52.002Z,162.48
2022-12-08T15:40:20.407Z,139.88
2022-12-08T15:42:48.831Z,119.82
2022-12-08T15:45:16.775Z,131.88
2022-12-08T15:47:44.485Z,102.00
2022-12-08T15:50:19.227Z,96.93
2022-12-08T15:52:46.769Z,94.15
2022-12-08T15:55:18.012Z,97.97
2022-12-08T15:58:45.005Z,97.53
2022-12-08T16:00:53.034Z,90.45
2022-12-08T16:04:02.649Z,90.07
2022-12-08T16:07:19.170Z,90.72
2022-12-08T16:09:11.795Z,73.60
2022-12-08T16:12:08.264Z,72.88
2022-12-08T16:17:24.764Z,92.45
2022-12-08T16:19:52.239Z,83.78
2022-12-08T16:25:18.715Z,97.70
2022-12-08T16:30:34.528Z,83.97
2022-12-08T16:33:01.901Z,99.60
2022-12-08T16:35:29.032Z,100.82
2022-12-08T16:37:56.257Z,131.40
2022-12-08T16:40:23.447Z,115.88
2022-12-08T16:42:50.769Z,96.75
2022-12-08T16:45:19.417Z,138.43
2022-12-08T16:47:59.396Z,104.30
2022-12-08T16:50:33.691Z,111.95
2022-12-08T16:53:05.325Z,130.27
2022-12-08T16:55:33.025Z,140.73
2022-12-08T16:58:00.392Z,114.93
2022-12-08T17:00:28.831Z,90.57
2022-12-08T17:02:56.308Z,97.15
2022-12-08T17:05:25.421Z,113.07
2022-12-08T17:07:53.346Z,83.00
2022-12-08T17:10:22.978Z,83.43
2022-12-08T17:12:50.439Z,89.13
2022-12-08T17:15:18.799Z,77.22
2022-12-08T17:17:45.879Z,85.80
2022-12-08T17:20:15.003Z,73.45
2022-12-08T17:22:42.081Z,59.08
2022-12-08T17:25:09.355Z,46.55
2022-12-08T17:27:36.927Z,46.50
2022-12-08T17:30:05.200Z,43.40
2022-12-08T17:32:32.622Z,53.00
2022-12-08T17:34:59.967Z,48.75
2022-12-08T17:37:27.044Z,45.60
2022-12-08T17:39:54.302Z,66.80
2022-12-08T17:42:25.946Z,74.80
2022-12-08T17:44:53.313Z,68.00
2022-12-08T17:47:20.434Z,77.68
2022-12-08T17:49:47.701Z,69.30
2022-12-08T17:52:14.818Z,92.47
2022-12-08T17:54:41.896Z,87.43
2022-12-08T17:57:09.070Z,84.45
2022-12-08T17:59:36.178Z,76.05
2022-12-08T18:02:04.416Z,99.32
2022-12-08T18:04:31.991Z,106.32
2022-12-08T18:07:01.197Z,96.70
2022-12-08T18:09:30.224Z,117.10
2022-12-08T18:11:57.499Z,103.05
2022-12-08T18:14:24.642Z,133.25
2022-12-08T18:16:51.827Z,137.10
2022-12-08T18:19:19.206Z,121.45
2022-12-08T18:21:46.269Z,124.95
2022-12-08T18:24:18.162Z,106.93
2022-12-08T18:26:45.440Z,137.23
2022-12-08T18:29:12.637Z,134.05
2022-12-08T18:31:39.725Z,115.50
2022-12-08T18:34:06.942Z,123.13
2022-12-08T18:36:34.264Z,155.52
2022-12-08T18:39:04.577Z,130.00
2022-12-08T18:41:36.009Z,133.48
2022-12-08T18:44:03.081Z,137.13
2022-12-08T18:46:30.436Z,121.28
2022-12-08T18:48:58.160Z,138.48
2022-12-08T18:51:25.276Z,103.47
2022-12-08T18:53:52.797Z,109.40
2022-12-08T18:56:27.160Z,86.85
2022-12-08T18:58:59.880Z,82.22
2022-12-08T19:01:30.068Z,97.72
2022-12-08T19:04:26.635Z,72.65
2022-12-08T19:06:46.128Z,81.28
2022-12-08T19:09:14.023Z,69.15
2022-12-08T19:11:41.173Z,68.05
2022-12-08T19:14:08.331Z,73.07
2022-12-08T19:16:35.932Z,62.78
2022-12-08T19:19:03.173Z,68.15
2022-12-08T19:21:30.429Z,79.07
2022-12-08T19:23:58.564Z,68.70
2022-12-08T19:26:26.591Z,75.53
2022-12-08T19:28:53.771Z,72.72
2022-12-08T19:31:20.886Z,89.63
2022-12-08T19:33:48.073Z,63.35
2022-12-08T19:36:19.900Z,70.78
2022-12-08T19:39:05.803Z,51.80
2022-12-08T19:41:51.924Z,55.15
2022-12-08T19:44:45.089Z,45.53
2022-12-08T19:47:12.451Z,46.55
2022-12-08T19:49:39.588Z,44.08
2022-12-08T19:52:06.979Z,43.58
2022-12-08T19:54:34.247Z,39.05
2022-12-08T19:57:01.918Z,39.15
2022-12-08T19:59:30.236Z,34.03
2022-12-08T20:02:00.621Z,33.10
2022-12-08T20:04:28.143Z,32.85
2022-12-08T20:06:56.037Z,28.38
2022-12-08T20:09:24.190Z,28.85
2022-12-08T20:11:54.455Z,34.08
2022-12-08T20:14:22.660Z,35.00
2022-12-08T20:16:50.441Z,36.30
2022-12-08T20:19:17.747Z,40.00
2022-12-08T20:21:44.872Z,42.38
2022-12-08T20:24:12.084Z,47.67
2022-12-08T20:26:39.471Z,51.25
2022-12-08T20:29:06.574Z,48.25
2022-12-08T20:31:34.281Z,40.40
2022-12-08T20:34:01.812Z,45.33
2022-12-08T20:36:29.240Z,48.88
2022-12-08T20:38:56.776Z,42.63
2022-12-08T20:41:24.384Z,52.10
2022-12-08T20:43:52.419Z,53.55
2022-12-08T20:46:20.374Z,55.35
2022-12-08T20:48:47.569Z,51.35
2022-12-08T20:51:23.754Z,69.07
2022-12-08T20:53:54.337Z,88.03
2022-12-08T20:56:22.729Z,76.22
2022-12-08T20:58:50.984Z,69.72
2022-12-08T21:01:19.718Z,99.70
2022-12-08T21:03:47.741Z,73.63
2022-12-08T21:06:15.767Z,63.60
2022-12-08T21:08:43.417Z,72.63
2022-12-08T21:11:10.729Z,55.97
2022-12-08T21:13:38.592Z,53.78
2022-12-08T21:16:11.773Z,60.03
2022-12-08T21:18:39.872Z,51.53
2022-12-08T21:21:11.914Z,57.33
2022-12-08T21:23:39.340Z,52.88
2022-12-08T21:26:17.219Z,42.50
2022-12-08T21:28:44.747Z,39.65
2022-12-08T21:31:13.386Z,46.38
2022-12-08T21:33:40.883Z,49.00
2022-12-08T21:36:11.355Z,48.28
2022-12-08T21:38:39.441Z,60.13
2022-12-08T21:41:08.244Z,50.72
2022-12-08T21:43:35.781Z,47.45
2022-12-08T21:46:03.005Z,50.78
2022-12-08T21:48:30.455Z,88.68
2022-12-08T21:50:58.086Z,79.32
2022-12-08T21:53:26.477Z,114.65
2022-12-08T21:55:53.736Z,73.25
2022-12-08T21:58:20.960Z,54.50
2022-12-08T22:00:48.141Z,56.88
2022-12-08T22:03:16.080Z,52.88
2022-12-08T22:05:43.468Z,49.10
2022-12-08T22:08:10.736Z,48.00
2022-12-08T22:10:38.394Z,41.08
2022-12-08T22:13:05.627Z,47.15
2022-12-08T22:15:33.086Z,47.45
2022-12-08T22:18:00.388Z,42.85
2022-12-08T22:20:27.822Z,43.45
2022-12-08T22:22:55.018Z,47.80
2022-12-08T22:25:22.250Z,47.95
2022-12-08T22:27:49.386Z,50.60
2022-12-08T22:30:19.556Z,52.33
2022-12-08T22:32:52.889Z,52.05
2022-12-08T22:35:20.270Z,46.35
2022-12-08T22:37:50.477Z,54.38
2022-12-08T22:40:17.749Z,46.00
2022-12-08T22:42:45.238Z,47.03
2022-12-08T22:45:12.654Z,58.38
2022-12-08T22:47:40.050Z,54.85
2022-12-08T22:50:07.906Z,49.10
2022-12-08T22:52:35.510Z,43.30
2022-12-08T22:55:02.874Z,57.75
2022-12-08T22:57:30.037Z,48.65
2022-12-08T22:59:57.233Z,44.90
2022-12-08T23:02:24.376Z,49.50
2022-12-08T23:04:51.599Z,50.78
2022-12-08T23:07:19.033Z,57.17
2022-12-08T23:09:46.323Z,49.53
2022-12-08T23:12:13.629Z,51.47
2022-12-08T23:14:40.718Z,57.50
2022-12-08T23:17:08.205Z,58.67
2022-12-08T23:19:38.867Z,54.22
2022-12-08T23:22:06.216Z,52.17
2022-12-08T23:24:33.467Z,50.88
2022-12-08T23:27:00.727Z,55.50
2022-12-08T23:29:27.858Z,46.30
2022-12-08T23:31:55.088Z,52.50
2022-12-08T23:34:22.662Z,56.63
2022-12-08T23:36:50.055Z,58.30
2022-12-08T23:39:18.608Z,60.50
2022-12-08T23:41:46.165Z,48.88
2022-12-08T23:44:13.659Z,48.10
2022-12-08T23:46:41.152Z,43.50
2022-12-08T23:49:08.435Z,48.33
2022-12-08T23:51:35.839Z,56.25
2022-12-08T23:54:05.764Z,53.28
2022-12-08T23:56:32.841Z,46.70
2022-12-08T23:59:15.305Z,46.60
