createdAt,value
2022-08-05T00:02:55.170Z,3.33
2022-08-05T00:08:00.301Z,5.00
2022-08-05T00:13:04.151Z,2.00
2022-08-05T00:18:21.393Z,5.00
2022-08-05T00:34:55.132Z,7.00
2022-08-05T00:39:37.006Z,5.67
2022-08-05T00:44:44.551Z,5.33
2022-08-05T00:49:52.574Z,6.33
2022-08-05T00:54:56.117Z,5.00
2022-08-05T00:59:58.996Z,4.00
2022-08-05T01:05:10.138Z,5.33
2022-08-05T01:10:16.067Z,5.33
2022-08-05T01:20:55.004Z,5.00
2022-08-05T01:26:14.544Z,5.33
2022-08-05T01:31:27.459Z,4.00
2022-08-05T01:36:33.917Z,6.00
2022-08-05T01:41:38.607Z,6.00
2022-08-05T01:46:54.982Z,5.00
2022-08-05T01:52:17.363Z,5.00
2022-08-05T01:58:10.299Z,5.67
2022-08-05T02:02:59.093Z,5.00
2022-08-05T02:08:02.234Z,5.00
2022-08-05T02:13:15.697Z,5.33
2022-08-05T02:18:34.362Z,6.00
2022-08-05T02:23:41.382Z,5.00
2022-08-05T02:28:46.820Z,5.00
2022-08-05T02:34:02.423Z,6.00
2022-08-05T02:39:08.996Z,5.67
2022-08-05T02:44:13.739Z,7.00
2022-08-05T02:49:22.774Z,6.00
2022-08-05T02:54:35.828Z,6.67
2022-08-05T03:05:00.041Z,6.00
2022-08-05T03:10:02.869Z,5.67
2022-08-05T03:15:07.729Z,4.00
2022-08-05T03:20:17.817Z,9.67
2022-08-05T03:25:32.860Z,8.00
2022-08-05T03:30:45.994Z,12.00
2022-08-05T03:35:56.948Z,5.00
2022-08-05T03:40:59.927Z,7.00
2022-08-05T03:46:08.227Z,7.00
2022-08-05T03:52:48.402Z,7.67
2022-08-05T03:56:47.583Z,6.67
2022-08-05T04:01:58.999Z,6.00
2022-08-05T04:07:08.923Z,6.67
2022-08-05T04:12:24.570Z,5.67
2022-08-05T04:17:55.910Z,5.00
2022-08-05T04:22:56.377Z,6.00
2022-08-05T04:28:03.940Z,6.00
2022-08-05T04:33:13.946Z,7.00
2022-08-05T04:38:22.435Z,5.00
2022-08-05T04:43:46.671Z,9.00
2022-08-05T04:48:54.807Z,9.00
2022-08-05T04:54:03.254Z,8.00
2022-08-05T04:59:22.093Z,9.00
2022-08-05T05:04:28.881Z,10.75
2022-08-05T05:09:37.253Z,11.00
2022-08-05T05:14:49.186Z,12.00
2022-08-05T05:19:54.728Z,10.00
2022-08-05T05:25:14.813Z,7.25
2022-08-05T05:30:30.576Z,10.50
2022-08-05T05:35:37.883Z,11.25
2022-08-05T05:40:51.221Z,12.75
2022-08-05T05:45:54.326Z,13.25
2022-08-05T05:50:57.087Z,14.00
2022-08-05T05:56:05.673Z,14.00
2022-08-05T06:11:59.259Z,11.00
2022-08-05T06:17:22.333Z,8.00
2022-08-05T06:22:28.918Z,7.00
2022-08-05T06:28:10.501Z,8.00
2022-08-05T06:32:59.720Z,7.00
2022-08-05T06:38:11.312Z,8.67
2022-08-05T06:48:55.785Z,7.00
2022-08-05T06:54:02.702Z,6.33
2022-08-05T06:59:09.632Z,5.67
2022-08-05T07:04:19.266Z,5.00
2022-08-05T07:09:24.880Z,4.00
2022-08-05T07:14:29.437Z,4.33
2022-08-05T07:30:28.229Z,6.00
2022-08-05T07:36:04.849Z,4.00
2022-08-05T07:41:01.449Z,5.00
2022-08-05T07:46:26.019Z,6.00
2022-08-05T07:51:36.982Z,4.00
2022-08-05T07:57:02.295Z,6.00
2022-08-05T08:02:16.268Z,4.33
2022-08-05T08:07:22.471Z,4.00
2022-08-05T08:12:33.508Z,4.00
2022-08-05T08:17:52.673Z,3.00
2022-08-05T08:22:57.968Z,4.00
2022-08-05T08:28:00.757Z,5.00
2022-08-05T08:33:14.485Z,5.00
2022-08-05T08:38:17.316Z,5.00
2022-08-05T08:45:23.703Z,4.33
2022-08-05T08:50:13.032Z,5.00
2022-08-05T08:54:31.878Z,6.00
2022-08-05T08:59:35.091Z,5.00
2022-08-05T09:04:58.578Z,5.00
2022-08-05T09:10:07.541Z,4.00
2022-08-05T09:15:11.827Z,5.00
2022-08-05T09:26:01.457Z,5.00
2022-08-05T09:31:44.251Z,4.33
2022-08-05T09:36:54.402Z,5.00
2022-08-05T09:42:07.743Z,5.00
2022-08-05T09:47:15.605Z,4.33
2022-08-05T09:52:24.635Z,5.00
2022-08-05T09:57:43.221Z,4.33
2022-08-05T10:02:48.798Z,3.00
2022-08-05T10:08:37.061Z,5.00
2022-08-05T10:13:47.222Z,4.33
2022-08-05T10:18:51.749Z,4.00
2022-08-05T10:23:59.688Z,4.00
2022-08-05T10:29:09.252Z,3.67
2022-08-05T10:34:12.311Z,5.00
2022-08-05T10:39:25.132Z,5.00
2022-08-05T10:44:50.677Z,4.33
2022-08-05T10:50:32.695Z,5.00
2022-08-05T10:55:29.429Z,5.00
2022-08-05T11:00:47.404Z,5.00
2022-08-05T11:06:15.692Z,4.33
2022-08-05T11:22:50.222Z,4.33
2022-08-05T11:28:00.572Z,3.67
2022-08-05T11:33:43.735Z,4.00
2022-08-05T11:38:57.785Z,3.33
2022-08-05T11:44:07.387Z,3.00
2022-08-05T11:49:14.190Z,3.00
2022-08-05T11:54:33.633Z,3.00
2022-08-05T11:59:41.339Z,3.00
2022-08-05T12:04:53.482Z,3.00
2022-08-05T12:10:13.184Z,2.33
2022-08-05T12:15:34.610Z,4.00
2022-08-05T12:20:41.539Z,2.67
2022-08-05T12:25:57.242Z,4.00
2022-08-05T12:31:01.964Z,3.00
2022-08-05T12:36:08.267Z,3.00
2022-08-05T12:41:17.637Z,3.67
2022-08-05T12:46:28.933Z,4.00
2022-08-05T12:52:12.390Z,2.00
2022-08-05T12:57:02.879Z,4.00
2022-08-05T13:02:08.327Z,3.00
2022-08-05T13:07:16.209Z,1.00
2022-08-05T13:12:28.538Z,3.33
2022-08-05T13:17:41.805Z,3.00
2022-08-05T13:28:06.732Z,2.00
2022-08-05T13:33:14.166Z,3.00
2022-08-05T13:38:27.981Z,2.67
2022-08-05T13:43:45.758Z,3.00
2022-08-05T13:49:01.039Z,2.00
2022-08-05T13:54:11.812Z,1.33
2022-08-05T13:59:24.429Z,2.33
2022-08-05T14:04:30.137Z,1.33
2022-08-05T14:09:35.286Z,2.00
2022-08-05T14:20:12.806Z,6.00
2022-08-05T14:30:39.688Z,2.00
2022-08-05T14:35:50.354Z,3.00
2022-08-05T14:40:54.188Z,2.00
2022-08-05T14:46:02.475Z,3.00
2022-08-05T14:51:05.598Z,3.00
2022-08-05T14:56:11.208Z,3.00
2022-08-05T15:01:22.748Z,3.67
2022-08-05T15:06:42.548Z,3.00
2022-08-05T15:11:53.712Z,3.00
2022-08-05T15:17:01.994Z,4.75
2022-08-05T15:22:06.858Z,1.00
2022-08-05T15:27:09.628Z,1.00
2022-08-05T15:32:17.730Z,1.00
2022-08-05T15:38:32.667Z,2.00
2022-08-05T15:42:54.609Z,2.25
2022-08-05T15:48:05.899Z,1.50
2022-08-05T15:53:10.123Z,1.00
2022-08-05T15:58:16.762Z,1.00
2022-08-05T16:03:24.994Z,7.50
2022-08-05T16:13:47.575Z,1.00
2022-08-05T16:18:52.263Z,1.00
2022-08-05T16:24:00.175Z,1.00
2022-08-05T16:29:13.609Z,0.75
2022-08-05T16:34:17.890Z,1.25
2022-08-05T16:39:20.894Z,1.50
2022-08-05T16:44:29.029Z,1.00
2022-08-05T16:49:31.753Z,1.00
2022-08-05T16:54:34.478Z,1.50
2022-08-05T17:00:01.515Z,1.00
2022-08-05T17:05:06.005Z,0.00
2022-08-05T17:10:10.034Z,0.00
2022-08-05T17:15:19.552Z,0.75
2022-08-05T17:20:22.630Z,1.00
2022-08-05T17:25:39.332Z,0.50
2022-08-05T17:30:50.526Z,0.75
2022-08-05T17:42:16.502Z,0.00
2022-08-05T17:46:57.264Z,0.00
2022-08-05T17:52:00.356Z,0.00
2022-08-05T17:57:12.219Z,0.00
2022-08-05T18:02:16.266Z,0.00
2022-08-05T18:07:19.096Z,0.00
2022-08-05T18:12:28.683Z,0.00
2022-08-05T18:18:00.710Z,0.00
2022-08-05T18:28:16.502Z,0.00
2022-08-05T18:33:23.178Z,3.00
2022-08-05T18:38:26.860Z,0.75
2022-08-05T18:43:38.108Z,0.50
2022-08-05T18:48:45.280Z,0.00
2022-08-05T18:53:50.719Z,1.75
2022-08-05T18:59:01.163Z,1.50
2022-08-05T19:04:05.334Z,1.25
2022-08-05T19:09:08.327Z,0.50
2022-08-05T19:14:52.440Z,1.50
2022-08-05T19:19:39.293Z,2.25
2022-08-05T19:24:54.140Z,2.00
2022-08-05T19:35:18.122Z,0.50
2022-08-05T19:40:24.622Z,0.50
2022-08-05T19:45:27.725Z,0.25
2022-08-05T19:56:14.277Z,0.00
2022-08-05T20:01:28.084Z,0.50
2022-08-05T20:06:32.940Z,1.00
2022-08-05T20:11:48.187Z,1.00
2022-08-05T20:16:51.234Z,1.00
2022-08-05T20:21:53.947Z,0.25
2022-08-05T20:27:03.497Z,0.75
2022-08-05T20:32:14.220Z,0.00
2022-08-05T20:37:18.110Z,3.25
2022-08-05T20:42:45.347Z,0.75
2022-08-05T20:47:48.568Z,0.50
2022-08-05T20:52:54.749Z,1.00
2022-08-05T20:58:02.803Z,1.00
2022-08-05T21:03:08.008Z,1.00
2022-08-05T21:08:10.954Z,1.00
2022-08-05T21:13:26.387Z,0.00
2022-08-05T21:18:45.000Z,1.00
2022-08-05T21:23:47.917Z,1.50
2022-08-05T21:28:56.636Z,0.00
2022-08-05T21:39:26.688Z,1.00
2022-08-05T21:44:31.031Z,1.00
2022-08-05T21:49:48.620Z,1.00
2022-08-05T21:55:06.348Z,1.50
2022-08-05T22:00:12.614Z,1.25
2022-08-05T22:05:15.366Z,1.00
2022-08-05T22:10:26.635Z,1.00
2022-08-05T22:16:02.156Z,3.00
2022-08-05T22:20:52.905Z,2.00
2022-08-05T22:26:10.501Z,3.00
2022-08-05T22:31:14.272Z,2.00
2022-08-05T22:36:18.416Z,2.50
2022-08-05T22:42:09.848Z,2.25
2022-08-05T22:46:49.871Z,2.00
2022-08-05T22:52:05.692Z,1.00
2022-08-05T22:57:15.809Z,1.50
2022-08-05T23:02:28.952Z,2.00
2022-08-05T23:07:33.022Z,2.00
2022-08-05T23:12:55.837Z,1.00
2022-08-05T23:18:02.124Z,2.00
2022-08-05T23:23:08.284Z,1.50
2022-08-05T23:28:17.109Z,2.50
2022-08-05T23:33:25.554Z,1.00
2022-08-05T23:38:29.488Z,1.00
2022-08-05T23:44:06.135Z,1.00
2022-08-05T23:54:19.179Z,0.00
2022-08-05T23:59:37.561Z,1.00
