createdAt,value
2018-12-26T00:01:52.032Z,73.07
2018-12-26T00:04:20.968Z,76.70
2018-12-26T00:12:19.750Z,24.50
2018-12-26T00:14:48.672Z,44.87
2018-12-26T00:17:17.406Z,39.20
2018-12-26T00:19:46.376Z,33.70
2018-12-26T00:22:15.270Z,11.10
2018-12-26T00:24:44.267Z,10.67
2018-12-26T00:27:13.315Z,10.17
2018-12-26T00:32:24.309Z,10.63
2018-12-26T00:35:12.271Z,10.00
2018-12-26T00:40:15.486Z,11.53
2018-12-26T00:42:44.612Z,11.30
2018-12-26T00:45:13.736Z,10.47
2018-12-26T00:47:42.740Z,10.90
2018-12-26T00:50:11.512Z,10.00
2018-12-26T00:52:40.445Z,10.83
2018-12-26T00:55:09.466Z,9.77
2018-12-26T00:57:38.369Z,11.03
2018-12-26T01:00:07.585Z,10.70
2018-12-26T01:02:36.724Z,10.87
2018-12-26T01:05:05.846Z,10.70
2018-12-26T01:07:34.574Z,12.23
2018-12-26T01:10:03.598Z,14.17
2018-12-26T01:12:32.909Z,26.00
2018-12-26T01:17:36.648Z,13.53
2018-12-26T01:20:05.832Z,38.43
2018-12-26T01:25:09.631Z,47.77
2018-12-26T01:27:38.679Z,35.47
2018-12-26T01:30:07.962Z,26.37
2018-12-26T01:32:36.666Z,53.20
2018-12-26T01:35:05.696Z,68.50
2018-12-26T01:37:34.421Z,44.20
2018-12-26T01:40:03.573Z,45.77
2018-12-26T01:42:32.284Z,85.30
2018-12-26T01:45:01.357Z,107.80
2018-12-26T01:47:30.475Z,71.80
2018-12-26T01:52:53.389Z,35.00
2018-12-26T01:57:56.182Z,59.60
2018-12-26T02:00:25.301Z,40.77
2018-12-26T02:02:54.224Z,47.57
2018-12-26T02:05:23.124Z,79.87
2018-12-26T02:13:01.179Z,59.90
2018-12-26T02:18:56.656Z,76.37
2018-12-26T02:21:25.565Z,39.77
2018-12-26T02:23:54.521Z,28.50
2018-12-26T02:28:58.338Z,18.53
2018-12-26T02:34:01.899Z,11.33
2018-12-26T02:39:44.994Z,9.30
2018-12-26T02:44:48.043Z,10.97
2018-12-26T02:47:16.896Z,10.27
2018-12-26T02:49:45.710Z,10.13
2018-12-26T02:52:14.693Z,14.60
2018-12-26T02:54:43.408Z,15.40
2018-12-26T02:59:46.893Z,13.43
2018-12-26T03:04:49.890Z,15.47
2018-12-26T03:07:18.729Z,29.97
2018-12-26T03:09:47.616Z,49.67
2018-12-26T03:12:16.313Z,12.83
2018-12-26T03:17:19.546Z,24.83
2018-12-26T03:19:48.558Z,10.33
2018-12-26T03:24:52.279Z,10.03
2018-12-26T03:29:55.710Z,14.23
2018-12-26T03:32:24.689Z,9.77
2018-12-26T03:34:53.838Z,9.37
2018-12-26T03:37:22.685Z,9.73
2018-12-26T03:39:51.958Z,10.03
2018-12-26T03:42:21.135Z,9.93
2018-12-26T03:45:29.998Z,9.57
2018-12-26T03:48:38.602Z,8.87
2018-12-26T03:53:43.081Z,9.90
2018-12-26T03:56:12.143Z,7.50
2018-12-26T03:58:40.920Z,9.00
2018-12-26T04:01:09.997Z,10.07
2018-12-26T04:03:39.036Z,9.50
2018-12-26T04:06:07.838Z,10.20
2018-12-26T04:08:36.872Z,10.13
2018-12-26T04:11:24.786Z,23.40
2018-12-26T04:13:53.549Z,10.27
2018-12-26T04:16:22.447Z,10.93
2018-12-26T04:18:51.149Z,9.83
2018-12-26T04:21:20.118Z,10.47
2018-12-26T04:23:48.887Z,10.43
2018-12-26T04:26:18.000Z,10.23
2018-12-26T04:36:52.502Z,9.10
2018-12-26T04:39:21.377Z,9.40
2018-12-26T04:41:50.158Z,9.00
2018-12-26T04:44:38.318Z,8.67
2018-12-26T04:47:07.353Z,8.87
2018-12-26T04:49:36.106Z,8.60
2018-12-26T04:54:39.372Z,8.43
2018-12-26T04:57:08.203Z,9.13
2018-12-26T04:59:37.333Z,8.30
2018-12-26T05:02:25.312Z,8.30
2018-12-26T05:05:13.314Z,7.53
2018-12-26T05:10:17.134Z,7.27
2018-12-26T05:12:45.961Z,7.67
2018-12-26T05:15:15.010Z,12.77
2018-12-26T05:17:43.982Z,9.47
2018-12-26T05:20:12.937Z,9.63
2018-12-26T05:22:41.976Z,10.83
2018-12-26T05:25:10.901Z,10.13
2018-12-26T05:27:39.687Z,10.47
2018-12-26T05:30:08.522Z,12.80
2018-12-26T05:32:37.428Z,9.07
2018-12-26T05:35:06.481Z,9.87
2018-12-26T05:40:09.643Z,7.93
2018-12-26T05:45:13.331Z,8.40
2018-12-26T05:47:42.510Z,8.63
2018-12-26T05:50:11.619Z,7.70
2018-12-26T05:52:40.670Z,8.47
2018-12-26T05:57:43.929Z,9.10
2018-12-26T06:02:47.317Z,9.60
2018-12-26T06:05:16.542Z,9.80
2018-12-26T06:10:19.729Z,8.83
2018-12-26T06:12:48.656Z,9.63
2018-12-26T06:15:18.002Z,9.73
2018-12-26T06:17:46.861Z,9.87
2018-12-26T06:20:34.925Z,8.20
2018-12-26T06:23:03.608Z,9.03
2018-12-26T06:25:32.459Z,9.20
2018-12-26T06:28:01.419Z,8.93
2018-12-26T06:30:30.453Z,9.17
2018-12-26T06:35:33.065Z,8.93
2018-12-26T06:38:01.825Z,9.57
2018-12-26T06:43:05.479Z,9.53
2018-12-26T06:48:08.816Z,8.53
2018-12-26T06:50:57.201Z,9.13
2018-12-26T06:53:25.887Z,8.28
2018-12-26T06:55:54.573Z,10.00
2018-12-26T07:00:57.245Z,8.43
2018-12-26T07:03:26.177Z,8.95
2018-12-26T07:05:54.878Z,9.67
2018-12-26T07:08:23.646Z,8.30
2018-12-26T07:10:52.357Z,8.37
2018-12-26T07:13:21.337Z,7.60
2018-12-26T07:15:50.014Z,8.17
2018-12-26T07:18:18.717Z,8.23
2018-12-26T07:20:47.568Z,8.43
2018-12-26T07:23:16.571Z,6.60
2018-12-26T07:25:45.336Z,7.73
2018-12-26T07:28:14.028Z,8.07
2018-12-26T07:30:42.716Z,7.80
2018-12-26T07:35:46.064Z,8.90
2018-12-26T07:40:49.352Z,8.70
2018-12-26T07:43:18.130Z,9.43
2018-12-26T07:45:46.848Z,9.07
2018-12-26T07:48:15.492Z,8.07
2018-12-26T07:50:44.201Z,9.13
2018-12-26T07:53:12.893Z,8.90
2018-12-26T07:55:41.693Z,8.47
2018-12-26T08:00:45.559Z,7.40
2018-12-26T08:03:14.328Z,7.93
2018-12-26T08:05:43.111Z,8.30
2018-12-26T08:08:11.865Z,9.67
2018-12-26T08:13:34.732Z,9.07
2018-12-26T08:16:03.428Z,9.10
2018-12-26T08:18:32.100Z,8.77
2018-12-26T08:21:00.790Z,8.90
2018-12-26T08:23:29.593Z,7.97
2018-12-26T08:25:58.283Z,8.13
2018-12-26T08:28:27.105Z,7.83
2018-12-26T08:30:55.866Z,8.63
2018-12-26T08:33:24.635Z,8.70
2018-12-26T08:35:53.354Z,8.67
2018-12-26T08:41:09.862Z,9.07
2018-12-26T08:43:38.567Z,8.43
2018-12-26T08:46:07.261Z,8.90
2018-12-26T08:48:35.985Z,8.47
2018-12-26T08:51:04.756Z,10.30
2018-12-26T08:53:33.444Z,8.87
2018-12-26T08:56:02.150Z,9.10
2018-12-26T08:58:35.210Z,8.57
2018-12-26T09:01:01.734Z,9.60
2018-12-26T09:09:33.054Z,8.60
2018-12-26T09:12:01.743Z,8.87
2018-12-26T09:14:30.613Z,9.30
2018-12-26T09:16:59.342Z,8.90
2018-12-26T09:19:28.198Z,8.30
2018-12-26T09:24:50.901Z,9.40
2018-12-26T09:30:19.337Z,10.07
2018-12-26T09:32:48.076Z,8.80
2018-12-26T09:35:16.777Z,11.87
2018-12-26T09:40:20.159Z,9.30
2018-12-26T09:43:09.198Z,9.17
2018-12-26T09:45:39.502Z,8.30
2018-12-26T09:48:27.917Z,9.10
2018-12-26T09:53:51.601Z,8.23
2018-12-26T09:58:55.676Z,8.43
2018-12-26T10:04:00.387Z,8.23
2018-12-26T10:06:29.257Z,9.03
2018-12-26T10:09:17.164Z,9.90
2018-12-26T10:11:45.855Z,9.27
2018-12-26T10:14:33.880Z,9.07
2018-12-26T10:17:02.584Z,9.77
2018-12-26T10:19:31.282Z,9.37
2018-12-26T10:21:59.988Z,9.07
2018-12-26T10:24:48.451Z,9.10
2018-12-26T10:29:51.372Z,9.43
2018-12-26T10:32:20.033Z,10.20
2018-12-26T10:37:23.406Z,8.60
2018-12-26T10:39:52.123Z,8.73
2018-12-26T10:42:20.825Z,9.53
2018-12-26T10:44:49.527Z,10.63
2018-12-26T10:47:37.881Z,9.37
2018-12-26T10:50:11.247Z,8.33
2018-12-26T10:55:46.990Z,9.33
2018-12-26T11:00:49.568Z,10.60
2018-12-26T11:03:38.171Z,10.23
2018-12-26T11:06:26.238Z,9.57
2018-12-26T11:09:14.428Z,10.90
2018-12-26T11:11:44.080Z,10.40
2018-12-26T11:14:12.780Z,9.67
2018-12-26T11:16:41.473Z,10.00
2018-12-26T11:19:29.516Z,10.13
2018-12-26T11:24:32.523Z,9.17
2018-12-26T11:29:35.484Z,7.80
2018-12-26T11:32:23.931Z,9.53
2018-12-26T11:38:02.129Z,8.10
2018-12-26T11:40:50.490Z,9.07
2018-12-26T11:43:38.801Z,9.07
2018-12-26T11:46:07.486Z,9.33
2018-12-26T11:48:36.184Z,8.93
2018-12-26T11:53:58.048Z,8.87
2018-12-26T11:56:26.749Z,9.70
2018-12-26T11:58:55.468Z,8.17
2018-12-26T12:01:43.491Z,9.13
2018-12-26T12:04:12.287Z,8.13
2018-12-26T12:12:09.276Z,7.77
2018-12-26T12:17:45.101Z,7.37
2018-12-26T12:20:13.800Z,6.53
2018-12-26T12:23:01.888Z,6.97
2018-12-26T12:25:30.582Z,7.67
2018-12-26T12:27:59.389Z,6.90
2018-12-26T12:33:03.868Z,8.20
2018-12-26T12:35:51.892Z,7.57
2018-12-26T12:38:20.970Z,7.10
2018-12-26T12:43:43.578Z,8.33
2018-12-26T12:46:31.627Z,7.37
2018-12-26T12:49:19.615Z,7.47
2018-12-26T12:51:48.310Z,7.77
2018-12-26T12:54:17.006Z,7.07
2018-12-26T12:56:45.699Z,7.43
2018-12-26T12:59:14.491Z,6.67
2018-12-26T13:02:22.928Z,7.77
2018-12-26T13:04:52.006Z,7.73
2018-12-26T13:07:20.688Z,7.63
2018-12-26T13:10:08.785Z,7.33
2018-12-26T13:12:37.471Z,7.10
2018-12-26T13:15:25.372Z,7.43
2018-12-26T13:17:54.042Z,7.43
2018-12-26T13:20:22.738Z,7.77
2018-12-26T13:23:10.628Z,7.40
2018-12-26T13:25:39.318Z,7.10
2018-12-26T13:31:05.008Z,7.53
2018-12-26T13:33:51.606Z,7.40
2018-12-26T13:36:20.587Z,7.70
2018-12-26T13:38:49.556Z,7.00
2018-12-26T13:43:52.115Z,8.50
2018-12-26T13:46:20.846Z,7.80
2018-12-26T13:48:49.536Z,9.37
2018-12-26T13:51:37.446Z,7.50
2018-12-26T13:54:06.124Z,7.00
2018-12-26T13:56:35.137Z,7.10
2018-12-26T13:59:03.906Z,7.67
2018-12-26T14:01:32.587Z,7.23
2018-12-26T14:06:35.411Z,7.97
2018-12-26T14:09:16.908Z,8.40
2018-12-26T14:11:45.585Z,9.90
2018-12-26T14:14:14.274Z,8.87
2018-12-26T14:16:42.973Z,8.30
2018-12-26T14:19:13.013Z,7.70
2018-12-26T14:21:42.136Z,8.17
2018-12-26T14:24:10.878Z,7.63
2018-12-26T14:26:39.546Z,9.50
2018-12-26T14:29:08.243Z,9.13
2018-12-26T14:31:37.033Z,8.47
2018-12-26T14:36:40.549Z,7.83
2018-12-26T14:39:09.270Z,7.57
2018-12-26T14:41:38.291Z,7.37
2018-12-26T14:44:07.077Z,8.20
2018-12-26T14:49:10.339Z,8.63
2018-12-26T14:51:58.359Z,8.70
2018-12-26T14:54:27.057Z,8.03
2018-12-26T14:57:15.061Z,7.93
2018-12-26T14:59:44.119Z,8.13
2018-12-26T15:02:12.878Z,8.77
2018-12-26T15:07:35.092Z,8.23
2018-12-26T15:10:03.992Z,8.67
2018-12-26T15:12:32.673Z,8.43
2018-12-26T15:15:01.363Z,7.53
2018-12-26T15:20:04.887Z,7.80
2018-12-26T15:22:33.783Z,8.43
2018-12-26T15:25:21.804Z,8.60
2018-12-26T15:27:50.528Z,8.80
2018-12-26T15:36:01.178Z,40.53
2018-12-26T15:38:30.652Z,41.63
2018-12-26T15:40:59.410Z,24.20
2018-12-26T15:43:47.436Z,40.40
2018-12-26T15:46:16.138Z,33.80
2018-12-26T15:48:44.829Z,29.67
2018-12-26T15:51:32.766Z,19.83
2018-12-26T15:54:01.848Z,18.53
2018-12-26T15:56:49.783Z,20.63
2018-12-26T15:59:18.475Z,12.80
2018-12-26T16:02:06.396Z,9.40
2018-12-26T16:04:35.098Z,10.67
2018-12-26T16:07:03.798Z,10.03
2018-12-26T16:09:51.704Z,11.20
2018-12-26T16:12:20.405Z,10.30
2018-12-26T16:17:42.639Z,9.37
2018-12-26T16:20:31.091Z,10.50
2018-12-26T16:22:59.900Z,9.93
2018-12-26T16:25:28.574Z,10.20
2018-12-26T16:28:16.475Z,9.50
2018-12-26T16:31:04.412Z,11.13
2018-12-26T16:36:07.334Z,10.07
2018-12-26T16:38:55.325Z,9.67
2018-12-26T16:41:43.332Z,9.10
2018-12-26T16:46:46.796Z,9.97
2018-12-26T16:52:28.713Z,9.37
2018-12-26T16:54:57.417Z,9.93
2018-12-26T16:57:45.325Z,10.80
2018-12-26T17:02:49.245Z,10.07
2018-12-26T17:05:17.964Z,8.47
2018-12-26T17:07:46.642Z,9.33
2018-12-26T17:10:17.881Z,9.27
2018-12-26T17:13:05.919Z,10.33
2018-12-26T17:15:53.949Z,11.60
2018-12-26T17:18:41.965Z,13.13
2018-12-26T17:24:23.241Z,18.50
2018-12-26T17:27:11.275Z,19.03
2018-12-26T17:29:59.183Z,17.53
2018-12-26T17:35:21.788Z,13.00
2018-12-26T17:37:50.507Z,9.87
2018-12-26T17:40:38.407Z,11.67
2018-12-26T17:43:26.443Z,11.60
2018-12-26T17:46:14.547Z,10.63
2018-12-26T17:51:20.260Z,9.10
2018-12-26T17:57:27.405Z,11.50
2018-12-26T18:02:53.023Z,9.27
2018-12-26T18:05:21.780Z,9.53
2018-12-26T18:07:50.492Z,10.53
2018-12-26T18:10:19.582Z,9.73
2018-12-26T18:12:48.303Z,11.70
2018-12-26T18:15:36.332Z,10.70
2018-12-26T18:18:24.349Z,10.00
2018-12-26T18:21:12.381Z,11.80
2018-12-26T18:23:41.080Z,11.13
2018-12-26T18:26:09.794Z,11.00
2018-12-26T18:28:38.494Z,11.80
2018-12-26T18:31:26.390Z,10.43
2018-12-26T18:33:55.101Z,9.20
2018-12-26T18:36:23.874Z,10.33
2018-12-26T18:38:52.574Z,10.37
2018-12-26T18:41:21.291Z,10.40
2018-12-26T18:43:49.997Z,11.83
2018-12-26T18:48:52.912Z,9.83
2018-12-26T18:51:21.641Z,9.97
2018-12-26T18:53:50.910Z,11.67
2018-12-26T18:56:59.395Z,11.43
2018-12-26T18:59:28.554Z,11.30
2018-12-26T19:01:57.610Z,11.07
2018-12-26T19:04:26.745Z,11.00
2018-12-26T19:07:14.550Z,10.57
2018-12-26T19:09:43.365Z,9.53
2018-12-26T19:12:12.073Z,10.47
2018-12-26T19:15:00.221Z,10.70
2018-12-26T19:17:29.314Z,10.80
2018-12-26T19:19:58.429Z,9.73
2018-12-26T19:22:27.222Z,10.20
2018-12-26T19:28:03.586Z,11.17
2018-12-26T19:30:32.305Z,11.40
2018-12-26T19:33:01.216Z,10.43
2018-12-26T19:35:30.135Z,11.47
2018-12-26T19:41:07.431Z,22.57
2018-12-26T19:43:36.420Z,16.57
2018-12-26T19:48:59.117Z,26.20
2018-12-26T19:54:02.418Z,29.87
2018-12-26T19:56:50.469Z,23.97
2018-12-26T19:59:19.305Z,44.93
2018-12-26T20:01:48.597Z,53.33
2018-12-26T20:04:18.950Z,112.37
2018-12-26T20:07:06.768Z,34.40
2018-12-26T20:09:35.547Z,65.27
2018-12-26T20:12:25.514Z,47.67
2018-12-26T20:14:54.256Z,59.33
2018-12-26T20:17:23.020Z,67.17
2018-12-26T20:20:11.136Z,29.90
2018-12-26T20:22:40.010Z,53.43
2018-12-26T20:25:08.893Z,22.17
2018-12-26T20:27:57.318Z,18.97
2018-12-26T20:30:45.493Z,52.73
2018-12-26T20:33:33.309Z,14.33
2018-12-26T20:36:21.268Z,42.47
2018-12-26T20:45:00.290Z,24.10
2018-12-26T20:47:48.498Z,22.40
2018-12-26T20:50:58.703Z,30.30
2018-12-26T20:54:10.007Z,34.43
2018-12-26T21:02:27.546Z,81.17
2018-12-26T21:05:18.410Z,56.43
2018-12-26T21:08:28.436Z,57.77
2018-12-26T21:11:16.582Z,54.07
2018-12-26T21:13:45.523Z,58.90
2018-12-26T21:16:14.305Z,67.30
2018-12-26T21:18:57.166Z,56.03
2018-12-26T21:22:06.174Z,57.00
2018-12-26T21:25:15.754Z,67.37
2018-12-26T21:28:07.661Z,99.77
2018-12-26T21:33:49.674Z,65.20
2018-12-26T21:36:18.403Z,142.23
2018-12-26T21:38:47.191Z,159.57
2018-12-26T21:41:16.014Z,39.53
2018-12-26T21:46:40.517Z,50.83
2018-12-26T21:52:04.558Z,32.97
2018-12-26T21:54:52.578Z,50.07
2018-12-26T21:57:40.664Z,44.03
2018-12-26T22:00:49.651Z,81.50
2018-12-26T22:09:23.420Z,67.83
2018-12-26T22:12:11.547Z,39.77
2018-12-26T22:14:40.284Z,60.53
2018-12-26T22:17:28.241Z,54.00
2018-12-26T22:20:08.995Z,61.97
2018-12-26T22:25:12.489Z,109.10
2018-12-26T22:27:41.380Z,113.97
2018-12-26T22:30:50.884Z,44.63
2018-12-26T22:36:14.281Z,141.70
2018-12-26T22:41:37.046Z,94.20
2018-12-26T22:44:46.336Z,86.63
2018-12-26T22:47:15.245Z,78.67
2018-12-26T22:53:12.099Z,81.73
2018-12-26T22:58:50.783Z,67.57
2018-12-26T23:01:39.264Z,48.17
2018-12-26T23:07:06.963Z,64.70
2018-12-26T23:09:37.571Z,100.20
2018-12-26T23:17:56.499Z,44.37
2018-12-26T23:23:54.527Z,61.30
2018-12-26T23:27:04.240Z,39.20
2018-12-26T23:29:55.046Z,38.10
2018-12-26T23:32:24.843Z,37.33
2018-12-26T23:35:12.987Z,48.87
2018-12-26T23:38:01.906Z,17.67
2018-12-26T23:40:50.145Z,15.63
2018-12-26T23:46:50.687Z,15.07
2018-12-26T23:49:59.753Z,43.50
2018-12-26T23:52:48.898Z,45.07
2018-12-26T23:58:27.186Z,13.60
