createdAt,value
2018-11-28T00:00:15.021Z,92.10
2018-11-28T00:02:43.459Z,92.10
2018-11-28T00:05:12.729Z,92.10
2018-11-28T00:07:41.589Z,92.00
2018-11-28T00:10:11.722Z,92.10
2018-11-28T00:12:40.449Z,92.20
2018-11-28T00:15:11.206Z,92.20
2018-11-28T00:17:39.709Z,92.20
2018-11-28T00:20:10.631Z,92.30
2018-11-28T00:22:45.687Z,92.40
2018-11-28T00:25:15.007Z,92.30
2018-11-28T00:27:43.637Z,92.40
2018-11-28T00:30:21.057Z,92.30
2018-11-28T00:32:49.522Z,92.50
2018-11-28T00:35:19.075Z,92.40
2018-11-28T00:37:47.561Z,92.50
2018-11-28T00:40:18.097Z,92.60
2018-11-28T00:42:46.579Z,92.60
2018-11-28T00:45:16.088Z,92.50
2018-11-28T00:47:44.593Z,92.50
2018-11-28T00:50:19.908Z,92.60
2018-11-28T00:52:48.345Z,92.70
2018-11-28T00:55:17.427Z,92.90
2018-11-28T00:57:45.982Z,92.80
2018-11-28T01:00:17.474Z,92.70
2018-11-28T01:02:46.160Z,92.80
2018-11-28T01:05:14.807Z,92.80
2018-11-28T01:07:43.831Z,92.70
2018-11-28T01:10:17.390Z,92.70
2018-11-28T01:12:46.026Z,92.90
2018-11-28T01:15:15.478Z,92.80
2018-11-28T01:17:43.997Z,92.80
2018-11-28T01:20:13.405Z,93.00
2018-11-28T01:22:41.877Z,93.00
2018-11-28T01:25:11.414Z,92.80
2018-11-28T01:27:39.912Z,92.80
2018-11-28T01:30:13.477Z,92.70
2018-11-28T01:32:41.919Z,92.60
2018-11-28T01:35:17.995Z,92.80
2018-11-28T01:37:46.557Z,93.20
2018-11-28T01:40:20.149Z,92.90
2018-11-28T01:42:48.586Z,92.80
2018-11-28T01:45:20.174Z,92.90
2018-11-28T01:47:49.676Z,92.90
2018-11-28T01:50:19.124Z,92.90
2018-11-28T01:52:47.629Z,93.00
2018-11-28T01:55:17.145Z,93.00
2018-11-28T01:57:45.565Z,93.10
2018-11-28T02:00:20.022Z,93.10
2018-11-28T02:02:49.908Z,93.00
2018-11-28T02:05:18.347Z,92.80
2018-11-28T02:07:46.777Z,93.00
2018-11-28T02:10:16.135Z,93.40
2018-11-28T02:12:44.603Z,93.00
2018-11-28T02:15:14.979Z,93.00
2018-11-28T02:17:43.379Z,93.10
2018-11-28T02:20:12.747Z,93.00
2018-11-28T02:22:41.234Z,93.10
2018-11-28T02:25:10.984Z,93.10
2018-11-28T02:27:39.437Z,93.20
2018-11-28T02:30:13.796Z,93.20
2018-11-28T02:32:42.208Z,93.30
2018-11-28T02:35:11.832Z,93.30
2018-11-28T02:37:40.300Z,93.20
2018-11-28T02:40:14.659Z,93.30
2018-11-28T02:42:43.172Z,93.40
2018-11-28T02:45:12.947Z,93.30
2018-11-28T02:47:41.382Z,93.30
2018-11-28T02:50:09.882Z,93.30
2018-11-28T02:52:38.311Z,93.70
2018-11-28T02:55:09.225Z,93.30
2018-11-28T02:57:37.644Z,93.40
2018-11-28T03:00:10.304Z,93.40
2018-11-28T03:02:38.710Z,93.40
2018-11-28T03:05:08.868Z,93.30
2018-11-28T03:07:37.392Z,93.20
2018-11-28T03:10:15.917Z,93.10
2018-11-28T03:12:44.343Z,93.10
2018-11-28T03:15:20.981Z,93.00
2018-11-28T03:17:49.430Z,93.00
2018-11-28T03:20:17.888Z,93.10
2018-11-28T03:22:46.310Z,93.00
2018-11-28T03:25:14.773Z,92.90
2018-11-28T03:27:43.235Z,92.80
2018-11-28T03:30:14.891Z,92.80
2018-11-28T03:32:43.392Z,92.80
2018-11-28T03:35:13.907Z,92.80
2018-11-28T03:37:42.508Z,92.80
2018-11-28T03:40:11.139Z,92.70
2018-11-28T03:42:39.801Z,92.70
2018-11-28T03:45:11.807Z,92.60
2018-11-28T03:47:40.341Z,92.50
2018-11-28T03:50:10.080Z,92.60
2018-11-28T03:52:39.368Z,92.60
2018-11-28T03:55:10.080Z,92.50
2018-11-28T03:57:38.488Z,92.40
2018-11-28T04:00:14.218Z,92.40
2018-11-28T04:02:42.694Z,92.30
2018-11-28T04:05:11.708Z,92.30
2018-11-28T04:07:40.182Z,92.20
2018-11-28T04:10:09.999Z,92.40
2018-11-28T04:12:39.169Z,92.40
2018-11-28T04:15:12.105Z,92.30
2018-11-28T04:17:40.538Z,92.30
2018-11-28T04:20:10.671Z,92.20
2018-11-28T04:22:39.075Z,92.10
2018-11-28T04:25:08.751Z,92.20
2018-11-28T04:27:37.209Z,92.20
2018-11-28T04:30:14.381Z,92.00
2018-11-28T04:32:42.812Z,92.00
2018-11-28T04:35:12.381Z,91.80
2018-11-28T04:37:40.913Z,91.90
2018-11-28T04:40:10.655Z,91.90
2018-11-28T04:42:39.116Z,91.60
2018-11-28T04:45:09.583Z,91.90
2018-11-28T04:47:38.026Z,91.70
2018-11-28T04:50:07.939Z,91.50
2018-11-28T04:52:36.370Z,91.50
2018-11-28T04:55:07.384Z,91.40
2018-11-28T04:57:35.772Z,91.50
2018-11-28T05:00:05.590Z,91.60
2018-11-28T05:02:34.057Z,91.50
2018-11-28T05:05:02.462Z,91.50
2018-11-28T05:07:31.261Z,91.60
2018-11-28T05:09:59.803Z,91.70
2018-11-28T05:12:28.269Z,91.80
2018-11-28T05:14:56.694Z,91.70
2018-11-28T05:17:25.119Z,91.70
2018-11-28T05:19:53.556Z,91.70
2018-11-28T05:22:21.974Z,91.50
2018-11-28T05:24:50.388Z,91.80
2018-11-28T05:27:18.788Z,91.70
2018-11-28T05:29:47.206Z,91.50
2018-11-28T05:32:15.633Z,91.50
2018-11-28T05:34:44.116Z,91.50
2018-11-28T05:37:12.538Z,91.60
2018-11-28T05:39:41.134Z,91.80
2018-11-28T05:42:10.021Z,91.70
2018-11-28T05:44:40.548Z,91.80
2018-11-28T05:47:12.864Z,91.90
2018-11-28T05:49:41.345Z,91.90
2018-11-28T05:52:09.958Z,92.00
2018-11-28T05:54:40.469Z,92.10
2018-11-28T05:57:09.058Z,92.10
2018-11-28T05:59:37.519Z,92.10
2018-11-28T06:02:06.575Z,92.10
2018-11-28T06:04:35.022Z,92.20
2018-11-28T06:07:03.465Z,92.20
2018-11-28T06:09:31.884Z,92.20
2018-11-28T06:12:00.298Z,92.30
2018-11-28T06:14:28.740Z,92.40
2018-11-28T06:16:57.236Z,92.50
2018-11-28T06:19:25.655Z,92.60
2018-11-28T06:21:54.076Z,92.60
2018-11-28T06:24:22.531Z,92.70
2018-11-28T06:26:51.024Z,92.70
2018-11-28T06:29:19.473Z,93.10
2018-11-28T06:31:47.926Z,92.70
2018-11-28T06:34:16.372Z,92.70
2018-11-28T06:36:45.325Z,92.70
2018-11-28T06:39:13.783Z,92.70
2018-11-28T06:41:42.259Z,93.20
2018-11-28T06:44:10.671Z,92.80
2018-11-28T06:46:39.122Z,92.70
2018-11-28T06:49:07.641Z,92.80
2018-11-28T06:51:36.097Z,92.80
2018-11-28T06:54:04.945Z,92.80
2018-11-28T06:56:33.391Z,92.70
2018-11-28T06:59:01.851Z,92.80
2018-11-28T07:01:30.296Z,92.90
2018-11-28T07:03:58.755Z,93.00
2018-11-28T07:06:27.210Z,93.00
2018-11-28T07:08:55.620Z,92.90
2018-11-28T07:11:24.046Z,92.90
2018-11-28T07:13:52.470Z,92.80
2018-11-28T07:16:20.881Z,92.60
2018-11-28T07:19:02.906Z,92.40
2018-11-28T07:21:31.329Z,92.50
2018-11-28T07:23:59.762Z,92.50
2018-11-28T07:26:28.230Z,92.50
2018-11-28T07:28:56.670Z,92.50
2018-11-28T07:31:25.117Z,92.50
2018-11-28T07:33:53.503Z,92.40
2018-11-28T07:36:22.045Z,92.40
2018-11-28T07:38:50.487Z,92.50
2018-11-28T07:41:18.901Z,92.60
2018-11-28T07:43:47.361Z,92.40
2018-11-28T07:46:15.837Z,92.30
2018-11-28T07:48:44.266Z,92.30
2018-11-28T07:51:12.713Z,92.40
2018-11-28T07:53:41.161Z,92.40
2018-11-28T07:56:09.590Z,92.10
2018-11-28T07:58:38.029Z,92.20
2018-11-28T08:01:07.119Z,92.00
2018-11-28T08:03:35.561Z,91.90
2018-11-28T08:06:04.071Z,92.00
2018-11-28T08:08:37.828Z,92.00
2018-11-28T08:11:07.392Z,91.90
2018-11-28T08:13:35.955Z,92.00
2018-11-28T08:16:04.458Z,92.00
2018-11-28T08:18:32.877Z,91.90
2018-11-28T08:21:01.335Z,91.90
2018-11-28T08:23:29.771Z,92.00
2018-11-28T08:25:58.192Z,91.90
2018-11-28T08:28:26.657Z,92.00
2018-11-28T08:30:55.104Z,92.00
2018-11-28T08:33:23.894Z,92.00
2018-11-28T08:35:51.954Z,92.00
2018-11-28T08:38:20.394Z,91.80
2018-11-28T08:40:48.824Z,91.70
2018-11-28T08:43:17.246Z,91.50
2018-11-28T08:45:45.703Z,91.50
2018-11-28T08:48:17.844Z,91.60
2018-11-28T08:50:46.350Z,91.70
2018-11-28T08:53:14.790Z,91.80
2018-11-28T08:55:43.216Z,91.50
2018-11-28T08:58:12.299Z,91.70
2018-11-28T09:00:41.073Z,91.70
2018-11-28T09:03:09.659Z,91.70
2018-11-28T09:05:38.199Z,91.60
2018-11-28T09:08:06.862Z,91.50
2018-11-28T09:10:35.470Z,91.40
2018-11-28T09:13:04.519Z,91.60
2018-11-28T09:15:32.602Z,91.30
2018-11-28T09:18:01.172Z,91.30
2018-11-28T09:20:29.888Z,91.40
2018-11-28T09:22:58.364Z,91.50
2018-11-28T09:25:35.404Z,91.60
2018-11-28T09:28:03.872Z,91.40
2018-11-28T09:30:32.282Z,91.50
2018-11-28T09:33:00.795Z,91.70
2018-11-28T09:35:29.221Z,91.70
2018-11-28T09:37:57.678Z,91.90
2018-11-28T09:40:26.957Z,92.40
2018-11-28T09:42:57.586Z,92.10
2018-11-28T09:45:26.243Z,92.10
2018-11-28T09:47:54.719Z,92.00
2018-11-28T09:50:25.231Z,92.00
2018-11-28T09:52:53.747Z,92.10
2018-11-28T09:55:25.146Z,92.00
2018-11-28T09:57:53.638Z,92.10
2018-11-28T10:00:25.991Z,92.20
2018-11-28T10:02:55.528Z,92.20
2018-11-28T10:05:35.074Z,92.10
2018-11-28T10:08:03.703Z,92.40
2018-11-28T10:10:32.189Z,92.20
2018-11-28T10:13:00.612Z,92.50
2018-11-28T10:15:35.280Z,92.20
2018-11-28T10:17:57.984Z,92.40
2018-11-28T10:20:26.461Z,92.30
2018-11-28T10:22:54.974Z,92.50
2018-11-28T10:25:24.449Z,92.50
2018-11-28T10:28:02.224Z,92.60
2018-11-28T10:30:32.095Z,92.50
2018-11-28T10:33:00.582Z,92.70
2018-11-28T10:35:29.256Z,92.70
2018-11-28T10:37:57.715Z,92.70
2018-11-28T10:40:26.215Z,92.60
2018-11-28T10:42:55.896Z,92.70
2018-11-28T10:45:25.585Z,92.60
2018-11-28T10:47:54.048Z,92.60
2018-11-28T10:50:22.547Z,93.20
2018-11-28T10:52:51.378Z,92.70
2018-11-28T10:55:21.823Z,92.70
2018-11-28T10:57:50.303Z,92.80
2018-11-28T11:00:31.789Z,92.70
2018-11-28T11:03:05.702Z,92.50
2018-11-28T11:05:39.575Z,92.70
2018-11-28T11:08:13.431Z,92.70
2018-11-28T11:10:47.300Z,92.60
2018-11-28T11:13:21.023Z,92.60
2018-11-28T11:15:56.140Z,92.60
2018-11-28T11:18:25.042Z,92.40
2018-11-28T11:20:53.526Z,92.50
2018-11-28T11:23:22.068Z,92.20
2018-11-28T11:25:50.906Z,92.30
2018-11-28T11:28:20.344Z,92.30
2018-11-28T11:30:48.858Z,92.40
2018-11-28T11:33:17.373Z,92.30
2018-11-28T11:35:49.724Z,92.40
2018-11-28T11:38:18.363Z,92.50
2018-11-28T11:40:46.914Z,92.40
2018-11-28T11:43:15.476Z,92.30
2018-11-28T11:45:43.908Z,92.20
2018-11-28T11:48:13.055Z,92.10
2018-11-28T11:50:41.161Z,92.00
2018-11-28T11:53:09.556Z,92.00
2018-11-28T11:55:38.191Z,92.00
2018-11-28T11:58:07.154Z,92.10
2018-11-28T12:00:37.254Z,92.10
2018-11-28T12:03:07.627Z,92.30
2018-11-28T12:05:36.088Z,92.30
2018-11-28T12:08:04.941Z,92.20
2018-11-28T12:10:33.712Z,92.10
2018-11-28T12:13:02.185Z,92.10
2018-11-28T12:15:30.635Z,92.10
2018-11-28T12:17:59.114Z,92.10
2018-11-28T12:20:41.030Z,92.00
2018-11-28T12:23:09.612Z,91.90
2018-11-28T12:25:38.162Z,91.90
2018-11-28T12:28:07.464Z,92.20
2018-11-28T12:30:36.324Z,91.80
2018-11-28T12:33:04.808Z,91.80
2018-11-28T12:35:33.263Z,91.80
2018-11-28T12:38:02.162Z,91.80
2018-11-28T12:40:31.646Z,92.20
2018-11-28T12:43:00.442Z,91.90
2018-11-28T12:45:29.038Z,91.90
2018-11-28T12:47:57.505Z,92.20
2018-11-28T12:50:27.080Z,91.90
2018-11-28T12:52:56.799Z,91.90
2018-11-28T12:55:25.279Z,92.00
2018-11-28T12:57:54.643Z,92.00
2018-11-28T13:00:24.269Z,92.10
2018-11-28T13:02:52.769Z,92.00
2018-11-28T13:05:22.476Z,92.10
2018-11-28T13:07:50.923Z,92.00
2018-11-28T13:10:30.486Z,92.10
2018-11-28T13:12:58.977Z,91.90
2018-11-28T13:15:27.494Z,91.90
2018-11-28T13:17:55.934Z,92.00
2018-11-28T13:20:24.460Z,91.90
2018-11-28T13:22:54.105Z,91.80
2018-11-28T13:25:26.604Z,91.80
2018-11-28T13:27:55.250Z,91.90
2018-11-28T13:30:24.664Z,92.00
2018-11-28T13:32:53.906Z,92.10
2018-11-28T13:35:24.472Z,92.10
2018-11-28T13:37:55.058Z,92.10
2018-11-28T13:40:23.496Z,92.20
2018-11-28T13:42:52.593Z,92.20
2018-11-28T13:45:27.619Z,92.30
2018-11-28T13:47:56.348Z,92.30
2018-11-28T13:50:24.829Z,92.20
2018-11-28T13:52:54.145Z,92.40
2018-11-28T13:55:38.838Z,92.20
2018-11-28T13:58:03.213Z,92.20
2018-11-28T14:00:32.037Z,92.20
2018-11-28T14:03:00.537Z,92.30
2018-11-28T14:05:28.975Z,92.40
2018-11-28T14:07:57.592Z,92.50
2018-11-28T14:10:26.131Z,92.30
2018-11-28T14:12:54.586Z,92.30
2018-11-28T14:15:23.619Z,92.20
2018-11-28T14:17:57.484Z,92.20
2018-11-28T14:20:25.934Z,92.40
2018-11-28T14:22:54.424Z,92.20
2018-11-28T14:25:23.746Z,92.20
2018-11-28T14:27:51.436Z,92.10
2018-11-28T14:30:22.617Z,92.10
2018-11-28T14:32:51.755Z,92.10
2018-11-28T14:35:21.460Z,92.30
2018-11-28T14:37:50.085Z,92.20
2018-11-28T14:40:22.467Z,92.20
2018-11-28T14:43:00.191Z,92.30
2018-11-28T14:45:29.581Z,92.40
2018-11-28T14:47:58.056Z,92.50
2018-11-28T14:50:27.475Z,92.50
2018-11-28T14:52:57.849Z,92.60
2018-11-28T14:55:29.552Z,92.60
2018-11-28T14:57:58.101Z,92.60
2018-11-28T15:00:27.554Z,92.50
2018-11-28T15:03:05.972Z,92.50
2018-11-28T15:06:52.492Z,92.60
2018-11-28T15:09:26.776Z,92.60
2018-11-28T15:11:55.235Z,92.60
2018-11-28T15:14:23.692Z,92.60
2018-11-28T15:16:52.837Z,92.50
2018-11-28T15:19:20.891Z,92.40
2018-11-28T15:21:49.352Z,92.30
2018-11-28T15:24:17.991Z,92.30
2018-11-28T15:26:46.470Z,92.30
2018-11-28T15:29:14.980Z,92.40
2018-11-28T15:31:43.469Z,92.40
2018-11-28T15:34:11.983Z,92.40
2018-11-28T15:36:40.473Z,92.40
2018-11-28T15:39:09.719Z,92.30
2018-11-28T15:41:38.701Z,92.30
2018-11-28T15:44:07.215Z,92.30
2018-11-28T15:46:35.712Z,92.30
2018-11-28T15:49:04.227Z,92.30
2018-11-28T15:51:32.710Z,92.30
2018-11-28T15:54:01.723Z,92.20
2018-11-28T15:56:30.290Z,92.20
2018-11-28T15:58:58.882Z,92.20
2018-11-28T16:01:27.342Z,92.20
2018-11-28T16:03:55.840Z,92.10
2018-11-28T16:06:25.055Z,92.10
2018-11-28T16:08:54.909Z,92.10
2018-11-28T16:11:24.189Z,92.10
2018-11-28T16:13:52.942Z,92.00
2018-11-28T16:16:21.590Z,91.80
2018-11-28T16:18:50.105Z,91.70
2018-11-28T16:21:18.574Z,91.70
2018-11-28T16:23:47.025Z,91.60
2018-11-28T16:26:16.575Z,91.60
2018-11-28T16:28:47.463Z,91.60
2018-11-28T16:31:15.952Z,91.80
2018-11-28T16:33:44.465Z,91.80
2018-11-28T16:36:12.985Z,91.80
2018-11-28T16:38:41.568Z,91.90
2018-11-28T16:41:10.009Z,91.90
2018-11-28T16:43:38.490Z,91.90
2018-11-28T16:46:06.988Z,91.90
2018-11-28T16:48:35.501Z,91.90
2018-11-28T16:51:03.998Z,91.90
2018-11-28T16:53:32.428Z,91.90
2018-11-28T16:56:00.991Z,91.90
2018-11-28T16:58:29.454Z,91.80
2018-11-28T17:00:57.946Z,91.60
2018-11-28T17:03:26.595Z,91.50
2018-11-28T17:05:55.072Z,91.50
2018-11-28T17:08:23.568Z,91.80
2018-11-28T17:10:52.313Z,91.40
2018-11-28T17:13:20.861Z,91.30
2018-11-28T17:15:49.689Z,91.10
2018-11-28T17:18:18.135Z,90.90
2018-11-28T17:20:46.600Z,90.80
2018-11-28T17:23:15.067Z,90.60
2018-11-28T17:25:43.525Z,90.50
2018-11-28T17:28:12.060Z,90.40
2018-11-28T17:30:40.545Z,90.30
2018-11-28T17:33:09.197Z,90.30
2018-11-28T17:35:37.613Z,90.20
2018-11-28T17:38:07.018Z,90.10
2018-11-28T17:40:35.498Z,90.20
2018-11-28T17:43:04.274Z,90.00
2018-11-28T17:45:33.639Z,89.80
2018-11-28T17:48:02.075Z,89.40
2018-11-28T17:50:30.587Z,90.00
2018-11-28T17:53:08.165Z,89.20
2018-11-28T17:55:53.787Z,89.10
2018-11-28T17:58:22.255Z,89.20
2018-11-28T18:00:51.124Z,89.20
2018-11-28T18:03:20.072Z,89.20
2018-11-28T18:05:48.598Z,89.10
2018-11-28T18:08:17.223Z,89.00
2018-11-28T18:10:46.040Z,89.10
2018-11-28T18:13:23.346Z,88.70
2018-11-28T18:15:54.224Z,88.70
2018-11-28T18:18:24.019Z,88.60
2018-11-28T18:20:52.479Z,88.20
2018-11-28T18:23:20.941Z,88.30
2018-11-28T18:25:49.458Z,88.20
2018-11-28T18:28:17.892Z,88.10
2018-11-28T18:30:46.356Z,87.90
2018-11-28T18:33:14.969Z,87.90
2018-11-28T18:35:43.725Z,87.90
2018-11-28T18:38:12.231Z,87.90
2018-11-28T18:40:40.721Z,88.50
2018-11-28T18:43:09.897Z,87.90
2018-11-28T18:45:41.114Z,87.80
2018-11-28T18:48:09.574Z,88.00
2018-11-28T18:50:38.088Z,88.00
2018-11-28T18:53:07.027Z,87.80
2018-11-28T18:55:35.508Z,87.70
2018-11-28T18:58:03.964Z,87.30
2018-11-28T19:00:32.438Z,87.60
2018-11-28T19:03:00.885Z,87.40
2018-11-28T19:05:29.330Z,87.10
2018-11-28T19:07:57.766Z,87.00
2018-11-28T19:10:26.986Z,87.10
2018-11-28T19:12:54.862Z,87.30
2018-11-28T19:15:25.131Z,86.90
2018-11-28T19:17:54.158Z,87.10
2018-11-28T19:20:23.333Z,86.60
2018-11-28T19:22:52.978Z,86.50
2018-11-28T19:25:23.480Z,86.30
2018-11-28T19:27:51.963Z,86.70
2018-11-28T19:30:30.645Z,86.50
2018-11-28T19:32:53.523Z,86.20
2018-11-28T19:35:21.972Z,86.10
2018-11-28T19:37:50.484Z,86.10
2018-11-28T19:40:21.677Z,86.20
2018-11-28T19:42:50.140Z,86.30
2018-11-28T19:45:18.607Z,86.30
2018-11-28T19:47:47.071Z,86.20
2018-11-28T19:50:17.319Z,85.90
2018-11-28T19:52:45.772Z,86.00
2018-11-28T19:55:14.240Z,85.90
2018-11-28T19:57:42.652Z,85.80
2018-11-28T20:00:13.833Z,85.70
2018-11-28T20:02:42.332Z,85.40
2018-11-28T20:05:10.863Z,85.30
2018-11-28T20:07:39.957Z,85.00
2018-11-28T20:10:10.895Z,85.10
2018-11-28T20:12:39.317Z,84.90
2018-11-28T20:15:12.262Z,84.70
2018-11-28T20:17:40.744Z,84.70
2018-11-28T20:20:16.846Z,84.50
2018-11-28T20:22:45.317Z,84.60
2018-11-28T20:25:14.893Z,84.40
2018-11-28T20:27:44.496Z,85.50
2018-11-28T20:30:14.968Z,84.70
2018-11-28T20:32:43.525Z,84.10
2018-11-28T20:35:12.057Z,84.40
2018-11-28T20:37:41.084Z,84.20
2018-11-28T20:40:12.143Z,84.40
2018-11-28T20:42:41.301Z,84.10
2018-11-28T20:45:10.841Z,84.10
2018-11-28T20:47:39.319Z,84.10
2018-11-28T20:50:11.982Z,84.30
2018-11-28T20:52:41.289Z,84.10
2018-11-28T20:55:10.436Z,84.20
2018-11-28T20:57:38.878Z,84.40
2018-11-28T21:00:13.081Z,84.20
2018-11-28T21:02:41.575Z,84.40
2018-11-28T21:05:10.130Z,84.30
2018-11-28T21:07:38.575Z,84.70
2018-11-28T21:10:22.326Z,84.20
2018-11-28T21:12:51.791Z,84.10
2018-11-28T21:15:20.334Z,84.20
2018-11-28T21:17:48.964Z,84.20
2018-11-28T21:20:20.305Z,84.10
2018-11-28T21:22:50.316Z,84.00
2018-11-28T21:25:18.873Z,83.90
2018-11-28T21:27:47.408Z,83.70
2018-11-28T21:30:16.881Z,84.50
2018-11-28T21:32:45.434Z,83.30
2018-11-28T21:35:16.778Z,83.20
2018-11-28T21:37:45.224Z,83.30
2018-11-28T21:40:13.735Z,83.20
2018-11-28T21:42:42.220Z,83.00
2018-11-28T21:45:13.713Z,82.70
2018-11-28T21:47:42.203Z,82.50
2018-11-28T21:50:12.069Z,82.60
2018-11-28T21:52:40.534Z,82.50
2018-11-28T21:55:12.848Z,82.20
2018-11-28T21:57:41.271Z,82.20
2018-11-28T22:00:15.508Z,82.10
2018-11-28T22:02:43.943Z,82.10
2018-11-28T22:05:13.348Z,82.00
2018-11-28T22:07:41.863Z,82.00
2018-11-28T22:10:18.874Z,81.70
2018-11-28T22:12:47.568Z,82.00
2018-11-28T22:15:17.884Z,81.80
2018-11-28T22:17:48.387Z,81.70
2018-11-28T22:20:16.996Z,81.80
2018-11-28T22:22:45.582Z,81.70
2018-11-28T22:25:16.969Z,81.70
2018-11-28T22:27:45.478Z,81.60
2018-11-28T22:30:15.111Z,81.70
2018-11-28T22:32:43.735Z,81.70
2018-11-28T22:35:12.266Z,81.70
2018-11-28T22:37:40.724Z,81.60
2018-11-28T22:40:14.295Z,81.90
2018-11-28T22:42:42.738Z,81.60
2018-11-28T22:45:17.228Z,81.50
2018-11-28T22:47:45.723Z,81.60
2018-11-28T22:50:14.618Z,81.30
2018-11-28T22:52:43.195Z,81.70
2018-11-28T22:55:12.815Z,81.60
2018-11-28T22:57:41.265Z,81.20
2018-11-28T23:00:12.545Z,81.70
2018-11-28T23:02:53.322Z,81.40
2018-11-28T23:05:23.164Z,81.50
2018-11-28T23:07:51.691Z,81.80
2018-11-28T23:10:20.096Z,81.50
2018-11-28T23:12:48.631Z,81.80
2018-11-28T23:15:17.083Z,82.00
2018-11-28T23:17:45.579Z,81.70
2018-11-28T23:20:14.103Z,81.80
2018-11-28T23:22:42.600Z,81.70
2018-11-28T23:25:12.398Z,81.90
2018-11-28T23:27:40.945Z,82.10
2018-11-28T23:30:12.807Z,82.10
2018-11-28T23:32:41.424Z,82.10
2018-11-28T23:35:10.896Z,82.20
2018-11-28T23:37:40.150Z,82.40
2018-11-28T23:40:14.012Z,82.60
2018-11-28T23:42:42.463Z,82.90
2018-11-28T23:45:11.869Z,83.30
2018-11-28T23:47:40.274Z,83.20
2018-11-28T23:50:11.217Z,83.80
2018-11-28T23:52:39.622Z,83.80
2018-11-28T23:55:12.502Z,84.00
2018-11-28T23:57:40.948Z,83.60
