createdAt,value
2022-08-25T00:00:34.997Z,35.75
2022-08-25T00:05:37.753Z,36.03
2022-08-25T00:10:41.755Z,35.95
2022-08-25T00:15:44.036Z,36.76
2022-08-25T00:20:49.077Z,36.51
2022-08-25T00:25:51.550Z,37.58
2022-08-25T00:30:53.792Z,38.31
2022-08-25T00:35:56.430Z,37.82
2022-08-25T00:41:07.936Z,38.44
2022-08-25T00:46:10.974Z,38.57
2022-08-25T00:51:17.093Z,39.51
2022-08-25T00:56:19.635Z,39.30
2022-08-25T01:01:24.175Z,38.75
2022-08-25T01:06:31.364Z,39.77
2022-08-25T01:11:35.132Z,38.92
2022-08-25T01:16:38.981Z,39.79
2022-08-25T01:21:45.335Z,40.47
2022-08-25T01:26:47.884Z,40.72
2022-08-25T01:31:58.889Z,39.88
2022-08-25T01:37:01.291Z,40.76
2022-08-25T01:42:04.272Z,40.33
2022-08-25T01:47:07.907Z,41.48
2022-08-25T01:52:21.866Z,39.36
2022-08-25T01:57:24.399Z,41.23
2022-08-25T02:02:26.582Z,41.43
2022-08-25T02:07:28.953Z,42.09
2022-08-25T02:12:32.704Z,42.40
2022-08-25T02:17:54.834Z,43.22
2022-08-25T02:22:57.254Z,43.57
2022-08-25T02:27:59.937Z,42.14
2022-08-25T02:33:02.376Z,42.69
2022-08-25T02:38:05.017Z,42.17
2022-08-25T02:43:07.278Z,43.41
2022-08-25T02:48:09.403Z,42.09
2022-08-25T02:53:12.491Z,43.80
2022-08-25T02:58:15.829Z,43.20
2022-08-25T03:03:18.182Z,41.38
2022-08-25T03:08:21.338Z,41.50
2022-08-25T03:13:23.549Z,41.08
2022-08-25T03:18:25.782Z,41.12
2022-08-25T03:23:27.902Z,41.34
2022-08-25T03:28:33.061Z,42.33
2022-08-25T03:33:36.478Z,43.06
2022-08-25T03:38:38.971Z,43.16
2022-08-25T03:43:41.595Z,43.22
2022-08-25T03:48:43.732Z,43.22
2022-08-25T03:53:45.902Z,42.67
2022-08-25T03:58:48.068Z,42.33
2022-08-25T04:03:50.411Z,41.96
2022-08-25T04:08:55.625Z,41.83
2022-08-25T04:13:59.491Z,41.56
2022-08-25T04:19:05.992Z,40.86
2022-08-25T04:24:10.575Z,40.44
2022-08-25T04:29:14.641Z,40.17
2022-08-25T04:34:29.890Z,39.59
2022-08-25T04:39:33.905Z,39.95
2022-08-25T04:44:36.090Z,38.87
2022-08-25T04:49:38.271Z,38.42
2022-08-25T04:54:40.476Z,38.52
2022-08-25T04:59:42.739Z,37.72
2022-08-25T05:04:45.155Z,37.26
2022-08-25T05:09:47.363Z,35.88
2022-08-25T05:14:53.439Z,34.09
2022-08-25T05:19:55.607Z,31.88
2022-08-25T05:24:58.065Z,30.64
2022-08-25T05:30:00.221Z,29.48
2022-08-25T05:35:02.480Z,28.17
2022-08-25T05:40:07.189Z,26.99
2022-08-25T05:45:10.008Z,25.66
2022-08-25T05:50:18.235Z,24.80
2022-08-25T05:55:20.674Z,24.04
2022-08-25T06:00:22.865Z,22.76
2022-08-25T06:05:25.454Z,22.01
2022-08-25T06:10:28.547Z,21.29
2022-08-25T06:15:31.567Z,20.03
2022-08-25T06:20:33.751Z,18.85
2022-08-25T06:25:35.850Z,17.17
2022-08-25T06:30:39.681Z,16.77
2022-08-25T06:35:43.999Z,16.23
2022-08-25T06:40:48.459Z,15.00
2022-08-25T06:45:50.540Z,13.76
2022-08-25T06:50:52.714Z,13.33
2022-08-25T06:56:00.519Z,12.20
2022-08-25T07:01:19.658Z,12.24
2022-08-25T07:06:22.551Z,11.47
2022-08-25T07:11:24.837Z,11.72
2022-08-25T07:16:29.891Z,12.35
2022-08-25T07:21:35.800Z,12.07
2022-08-25T07:26:40.574Z,11.91
2022-08-25T07:31:43.151Z,12.07
2022-08-25T07:36:45.370Z,10.43
2022-08-25T07:41:47.733Z,10.32
2022-08-25T07:46:54.737Z,10.32
2022-08-25T07:52:04.531Z,9.43
2022-08-25T07:57:09.181Z,8.97
2022-08-25T08:02:18.544Z,8.96
2022-08-25T08:07:41.127Z,8.41
2022-08-25T08:12:46.006Z,7.45
2022-08-25T08:17:48.205Z,6.95
2022-08-25T08:22:50.502Z,7.59
2022-08-25T08:28:01.725Z,6.80
2022-08-25T08:33:10.065Z,7.38
2022-08-25T08:38:18.459Z,7.73
2022-08-25T08:43:24.999Z,7.88
2022-08-25T08:48:50.036Z,9.14
2022-08-25T08:54:01.154Z,9.88
2022-08-25T08:59:09.744Z,10.04
2022-08-25T09:04:20.251Z,9.19
2022-08-25T09:09:29.686Z,8.06
2022-08-25T09:14:43.150Z,8.86
2022-08-25T09:20:18.389Z,9.63
2022-08-25T09:31:01.917Z,8.23
2022-08-25T09:36:06.455Z,9.25
2022-08-25T09:41:15.654Z,9.19
2022-08-25T09:46:28.014Z,8.68
2022-08-25T09:51:38.252Z,8.43
2022-08-25T09:56:54.223Z,8.41
2022-08-25T10:01:59.222Z,8.79
2022-08-25T10:07:03.907Z,8.16
2022-08-25T10:12:30.005Z,7.83
2022-08-25T10:17:33.430Z,7.36
2022-08-25T10:22:37.031Z,8.45
2022-08-25T10:27:47.528Z,8.71
2022-08-25T10:32:57.374Z,9.20
2022-08-25T10:38:23.967Z,9.29
2022-08-25T10:43:41.351Z,10.01
2022-08-25T10:49:02.990Z,9.47
2022-08-25T10:54:41.827Z,9.73
2022-08-25T10:59:44.132Z,9.87
2022-08-25T11:05:24.726Z,10.17
2022-08-25T11:10:38.696Z,9.61
2022-08-25T11:16:13.620Z,8.68
2022-08-25T11:21:23.457Z,7.91
2022-08-25T11:26:36.821Z,7.21
2022-08-25T11:31:53.526Z,7.23
2022-08-25T11:37:01.264Z,7.66
2022-08-25T11:42:36.678Z,8.27
2022-08-25T11:47:47.581Z,9.10
2022-08-25T11:52:56.524Z,9.22
2022-08-25T11:58:37.411Z,9.11
2022-08-25T12:03:39.404Z,9.35
2022-08-25T12:08:50.925Z,9.97
2022-08-25T12:13:53.165Z,10.44
2022-08-25T12:19:29.432Z,10.60
2022-08-25T12:24:48.282Z,12.04
2022-08-25T12:29:50.688Z,13.71
2022-08-25T12:35:16.038Z,14.14
2022-08-25T12:40:31.857Z,14.86
2022-08-25T12:45:47.694Z,15.42
2022-08-25T12:50:57.852Z,15.58
2022-08-25T12:56:28.686Z,15.39
2022-08-25T13:01:58.418Z,14.60
2022-08-25T13:07:08.128Z,13.94
2022-08-25T13:12:38.140Z,12.41
2022-08-25T13:17:40.093Z,12.40
2022-08-25T13:22:47.485Z,11.65
2022-08-25T13:27:57.394Z,11.40
2022-08-25T13:33:00.842Z,11.97
2022-08-25T13:38:16.116Z,11.86
2022-08-25T13:43:18.258Z,11.75
2022-08-25T13:48:38.375Z,11.92
2022-08-25T13:53:40.899Z,12.10
2022-08-25T13:58:46.788Z,12.31
2022-08-25T14:03:49.040Z,12.65
2022-08-25T14:09:00.487Z,13.70
2022-08-25T14:14:09.624Z,14.33
2022-08-25T14:19:19.771Z,15.32
2022-08-25T14:24:23.576Z,14.55
2022-08-25T14:29:26.508Z,16.60
2022-08-25T14:34:33.364Z,17.83
2022-08-25T14:39:35.508Z,17.47
2022-08-25T14:44:38.030Z,17.83
2022-08-25T14:49:45.930Z,17.78
2022-08-25T14:54:48.206Z,18.21
2022-08-25T14:59:50.407Z,19.00
2022-08-25T15:05:02.521Z,18.47
2022-08-25T15:10:06.204Z,18.89
2022-08-25T15:15:10.006Z,18.63
2022-08-25T15:20:15.484Z,19.32
2022-08-25T15:25:18.322Z,19.49
2022-08-25T15:30:20.455Z,20.06
2022-08-25T15:35:22.782Z,20.10
2022-08-25T15:40:31.561Z,19.86
2022-08-25T15:45:36.235Z,20.03
2022-08-25T15:50:38.816Z,20.35
2022-08-25T15:55:41.265Z,20.80
2022-08-25T16:00:45.096Z,20.54
2022-08-25T16:05:58.237Z,20.66
2022-08-25T16:11:00.821Z,21.09
2022-08-25T16:16:03.791Z,21.28
2022-08-25T16:21:13.136Z,22.76
2022-08-25T16:26:15.974Z,23.54
2022-08-25T16:31:18.831Z,24.45
2022-08-25T16:36:24.486Z,24.73
2022-08-25T16:41:34.333Z,26.15
2022-08-25T16:46:38.121Z,26.73
2022-08-25T16:51:43.545Z,27.52
2022-08-25T16:56:45.903Z,27.92
2022-08-25T17:01:48.462Z,28.45
2022-08-25T17:06:53.688Z,28.64
2022-08-25T17:11:57.359Z,29.34
2022-08-25T17:16:59.629Z,30.03
2022-08-25T17:22:01.820Z,30.24
2022-08-25T17:27:05.579Z,30.84
2022-08-25T17:32:07.790Z,30.85
2022-08-25T17:37:10.321Z,30.93
2022-08-25T17:42:12.595Z,31.09
2022-08-25T17:47:14.697Z,30.99
2022-08-25T17:52:21.501Z,30.77
2022-08-25T17:57:27.224Z,31.68
2022-08-25T18:02:30.317Z,31.37
2022-08-25T18:07:32.961Z,31.46
2022-08-25T18:12:37.671Z,31.52
2022-08-25T18:17:39.885Z,31.64
2022-08-25T18:22:44.089Z,31.40
2022-08-25T18:27:46.371Z,30.74
2022-08-25T18:32:48.865Z,31.25
2022-08-25T18:38:10.053Z,30.61
2022-08-25T18:43:14.407Z,30.53
2022-08-25T18:48:18.076Z,31.35
2022-08-25T18:53:30.721Z,30.28
2022-08-25T18:58:45.672Z,31.14
2022-08-25T19:03:48.003Z,31.64
2022-08-25T19:08:50.399Z,31.84
2022-08-25T19:14:12.294Z,31.03
2022-08-25T19:19:15.113Z,31.33
2022-08-25T19:24:18.177Z,31.31
2022-08-25T19:29:20.336Z,31.61
2022-08-25T19:34:30.435Z,31.61
2022-08-25T19:39:35.190Z,31.94
2022-08-25T19:44:41.823Z,32.23
2022-08-25T19:49:44.017Z,32.87
2022-08-25T19:54:46.715Z,33.46
2022-08-25T19:59:49.664Z,33.13
2022-08-25T20:04:55.245Z,32.98
2022-08-25T20:09:59.398Z,32.96
2022-08-25T20:15:02.569Z,33.83
2022-08-25T20:20:09.594Z,32.89
2022-08-25T20:25:17.800Z,33.46
2022-08-25T20:30:27.544Z,33.67
2022-08-25T20:35:29.899Z,35.41
2022-08-25T20:40:32.692Z,35.26
2022-08-25T20:45:34.782Z,35.54
2022-08-25T20:50:38.808Z,35.79
2022-08-25T20:55:43.669Z,37.36
2022-08-25T21:00:46.549Z,37.18
2022-08-25T21:05:53.932Z,36.68
2022-08-25T21:10:56.561Z,37.71
2022-08-25T21:16:02.152Z,37.80
2022-08-25T21:21:14.708Z,37.24
2022-08-25T21:26:25.246Z,38.50
2022-08-25T21:31:29.587Z,38.10
2022-08-25T21:36:32.390Z,37.83
2022-08-25T21:41:36.847Z,38.93
2022-08-25T21:46:39.447Z,39.16
2022-08-25T21:51:44.710Z,38.59
2022-08-25T21:56:55.006Z,37.92
2022-08-25T22:02:04.463Z,39.31
2022-08-25T22:07:08.115Z,39.44
2022-08-25T22:12:10.287Z,39.10
2022-08-25T22:17:16.937Z,39.86
2022-08-25T22:22:23.947Z,39.21
2022-08-25T22:27:26.243Z,39.30
2022-08-25T22:32:28.336Z,40.00
2022-08-25T22:37:30.658Z,40.08
2022-08-25T22:42:32.842Z,40.71
2022-08-25T22:47:35.402Z,39.78
2022-08-25T22:52:38.257Z,39.50
2022-08-25T22:57:45.102Z,40.06
2022-08-25T23:02:47.530Z,39.28
2022-08-25T23:07:50.646Z,40.24
2022-08-25T23:12:52.845Z,39.73
2022-08-25T23:17:54.970Z,39.58
2022-08-25T23:22:57.066Z,39.38
2022-08-25T23:27:59.363Z,39.10
2022-08-25T23:33:01.632Z,38.99
2022-08-25T23:38:03.754Z,38.60
2022-08-25T23:43:06.728Z,39.22
2022-08-25T23:48:09.305Z,40.23
2022-08-25T23:53:12.318Z,40.92
2022-08-25T23:58:15.523Z,40.07
