createdAt,value
2023-04-30T00:01:49.068Z,9.20
2023-04-30T00:06:06.365Z,9.00
2023-04-30T00:10:23.837Z,8.80
2023-04-30T00:14:41.089Z,8.60
2023-04-30T00:18:58.305Z,8.40
2023-04-30T00:23:15.499Z,8.30
2023-04-30T00:27:32.986Z,8.20
2023-04-30T00:31:50.297Z,8.00
2023-04-30T00:36:07.864Z,7.90
2023-04-30T00:40:25.232Z,7.90
2023-04-30T00:44:42.472Z,7.80
2023-04-30T00:49:02.509Z,7.80
2023-04-30T00:53:20.477Z,7.80
2023-04-30T00:57:38.833Z,7.70
2023-04-30T01:01:56.654Z,7.60
2023-04-30T01:06:13.926Z,7.50
2023-04-30T01:10:40.999Z,7.40
2023-04-30T01:15:17.029Z,7.30
2023-04-30T01:19:44.536Z,7.30
2023-04-30T01:24:13.425Z,7.10
2023-04-30T01:28:32.454Z,7.10
2023-04-30T01:32:49.856Z,6.90
2023-04-30T01:37:30.806Z,6.90
2023-04-30T01:42:09.977Z,6.90
2023-04-30T01:46:30.567Z,6.80
2023-04-30T01:50:52.110Z,6.70
2023-04-30T01:55:28.119Z,6.70
2023-04-30T01:59:47.006Z,6.70
2023-04-30T02:04:05.164Z,6.70
2023-04-30T02:08:22.727Z,6.70
2023-04-30T02:12:40.893Z,6.50
2023-04-30T02:16:58.340Z,6.40
2023-04-30T02:21:15.787Z,6.30
2023-04-30T02:25:38.012Z,6.30
2023-04-30T02:29:55.547Z,6.30
2023-04-30T02:34:12.951Z,6.20
2023-04-30T02:38:30.373Z,6.10
2023-04-30T02:42:48.750Z,6.00
2023-04-30T02:47:06.128Z,6.00
2023-04-30T02:51:23.402Z,5.90
2023-04-30T02:55:40.979Z,5.80
2023-04-30T02:59:58.635Z,5.60
2023-04-30T03:04:15.916Z,5.50
2023-04-30T03:08:33.289Z,5.40
2023-04-30T03:12:50.654Z,5.40
2023-04-30T03:17:08.094Z,5.30
2023-04-30T03:21:25.449Z,5.10
2023-04-30T03:25:42.667Z,5.00
2023-04-30T03:30:00.064Z,4.80
2023-04-30T03:34:17.410Z,4.60
2023-04-30T03:38:34.616Z,4.50
2023-04-30T03:42:52.003Z,4.40
2023-04-30T03:47:09.683Z,4.30
2023-04-30T03:51:27.566Z,4.10
2023-04-30T03:55:45.116Z,4.10
2023-04-30T04:00:04.627Z,4.10
2023-04-30T04:04:22.214Z,4.20
2023-04-30T04:08:43.480Z,4.10
2023-04-30T04:13:01.811Z,4.10
2023-04-30T04:17:19.066Z,4.20
2023-04-30T04:21:37.067Z,4.30
2023-04-30T04:25:54.374Z,4.30
2023-04-30T04:30:12.357Z,4.10
2023-04-30T04:34:29.618Z,4.10
2023-04-30T04:38:47.357Z,4.30
2023-04-30T04:43:04.608Z,4.30
2023-04-30T04:47:22.980Z,4.30
2023-04-30T04:51:40.455Z,4.40
2023-04-30T04:55:57.671Z,4.50
2023-04-30T05:00:15.291Z,4.70
2023-04-30T05:04:32.729Z,4.90
2023-04-30T05:08:50.215Z,5.20
2023-04-30T05:13:07.463Z,5.40
2023-04-30T05:17:25.099Z,5.60
2023-04-30T05:21:42.709Z,5.70
2023-04-30T05:25:59.886Z,5.80
2023-04-30T05:30:17.376Z,6.00
2023-04-30T05:34:34.696Z,6.10
2023-04-30T05:38:51.987Z,6.10
2023-04-30T05:43:09.248Z,6.20
2023-04-30T05:47:26.444Z,6.20
2023-04-30T05:51:43.591Z,6.40
2023-04-30T05:56:01.082Z,6.80
2023-04-30T06:00:18.570Z,6.80
2023-04-30T06:04:36.343Z,6.90
2023-04-30T06:08:53.758Z,7.00
2023-04-30T06:13:11.350Z,6.90
2023-04-30T06:17:28.794Z,6.90
2023-04-30T06:21:46.124Z,6.80
2023-04-30T06:26:03.675Z,7.10
2023-04-30T06:30:21.073Z,6.90
2023-04-30T06:34:39.355Z,7.00
2023-04-30T06:38:56.686Z,7.20
2023-04-30T06:43:13.908Z,7.40
2023-04-30T06:47:38.346Z,7.30
2023-04-30T06:51:58.392Z,7.60
2023-04-30T06:56:16.460Z,7.90
2023-04-30T07:00:34.308Z,7.80
2023-04-30T07:04:51.854Z,7.50
2023-04-30T07:09:09.136Z,7.50
2023-04-30T07:13:26.754Z,7.60
2023-04-30T07:17:44.147Z,7.70
2023-04-30T07:22:02.818Z,7.80
2023-04-30T07:26:20.104Z,7.80
2023-04-30T07:30:37.371Z,7.40
2023-04-30T07:34:54.706Z,7.40
2023-04-30T07:39:12.029Z,8.30
2023-04-30T07:43:31.277Z,8.20
2023-04-30T07:47:49.250Z,8.40
2023-04-30T07:52:11.055Z,8.10
2023-04-30T07:56:28.376Z,8.20
2023-04-30T08:00:45.934Z,8.50
2023-04-30T08:05:05.987Z,8.40
2023-04-30T08:09:23.626Z,8.30
2023-04-30T08:13:41.919Z,7.90
2023-04-30T08:17:59.217Z,8.00
2023-04-30T08:22:16.940Z,8.30
2023-04-30T08:26:35.456Z,8.70
2023-04-30T08:30:52.841Z,8.80
2023-04-30T08:35:10.471Z,8.70
2023-04-30T08:39:27.990Z,9.30
2023-04-30T08:43:45.387Z,9.30
2023-04-30T08:48:04.743Z,9.50
2023-04-30T08:52:22.479Z,9.50
2023-04-30T08:56:41.173Z,9.20
2023-04-30T09:01:00.353Z,9.70
2023-04-30T09:05:18.482Z,9.10
2023-04-30T09:09:39.397Z,9.20
2023-04-30T09:13:59.459Z,9.70
2023-04-30T09:18:18.840Z,10.60
2023-04-30T09:22:37.460Z,12.40
2023-04-30T09:26:54.688Z,12.50
2023-04-30T09:31:20.501Z,11.20
2023-04-30T09:35:39.927Z,12.30
2023-04-30T09:39:57.382Z,13.40
2023-04-30T09:44:36.564Z,14.20
2023-04-30T09:49:04.421Z,13.60
2023-04-30T09:53:21.989Z,14.30
2023-04-30T09:57:39.799Z,13.70
2023-04-30T10:02:01.253Z,12.80
2023-04-30T10:06:20.918Z,13.40
2023-04-30T10:10:41.155Z,14.20
2023-04-30T10:15:06.781Z,15.20
2023-04-30T10:19:26.488Z,15.30
2023-04-30T10:23:44.816Z,14.20
2023-04-30T10:28:04.624Z,14.40
2023-04-30T10:32:24.325Z,14.30
2023-04-30T10:36:57.006Z,13.60
2023-04-30T10:41:15.236Z,14.90
2023-04-30T10:45:43.899Z,15.50
2023-04-30T10:50:05.347Z,16.10
2023-04-30T10:54:31.086Z,14.50
2023-04-30T10:58:51.194Z,16.20
2023-04-30T11:03:13.126Z,15.50
2023-04-30T11:07:30.565Z,15.90
2023-04-30T11:11:50.407Z,16.40
2023-04-30T11:16:09.785Z,14.70
2023-04-30T11:20:28.501Z,14.70
2023-04-30T11:25:15.275Z,16.50
2023-04-30T11:29:35.600Z,15.90
2023-04-30T11:33:56.280Z,16.70
2023-04-30T11:38:15.826Z,15.90
2023-04-30T11:42:36.613Z,16.70
2023-04-30T11:46:54.362Z,16.10
2023-04-30T11:51:20.493Z,15.20
2023-04-30T11:55:40.284Z,16.60
2023-04-30T12:00:10.110Z,17.90
2023-04-30T12:04:27.633Z,17.70
2023-04-30T12:08:45.410Z,17.50
2023-04-30T12:13:03.375Z,17.00
2023-04-30T12:17:35.934Z,17.30
2023-04-30T12:21:55.154Z,17.90
2023-04-30T12:26:12.986Z,18.40
2023-04-30T12:30:30.477Z,18.60
2023-04-30T12:34:49.123Z,18.90
2023-04-30T12:39:11.609Z,19.60
2023-04-30T12:43:28.873Z,18.80
2023-04-30T12:47:46.754Z,16.90
2023-04-30T12:52:08.868Z,18.20
2023-04-30T12:56:26.146Z,18.00
2023-04-30T13:00:52.768Z,18.30
2023-04-30T13:05:11.549Z,16.90
2023-04-30T13:09:29.965Z,17.80
2023-04-30T13:13:47.280Z,17.50
2023-04-30T13:18:04.987Z,16.60
2023-04-30T13:22:23.870Z,17.80
2023-04-30T13:26:41.401Z,17.60
2023-04-30T13:30:58.585Z,18.10
2023-04-30T13:35:16.544Z,17.80
2023-04-30T13:39:34.034Z,19.20
2023-04-30T13:43:51.789Z,18.80
2023-04-30T13:48:09.081Z,17.30
2023-04-30T13:52:26.928Z,18.40
2023-04-30T13:56:44.347Z,19.10
2023-04-30T14:01:02.020Z,18.70
2023-04-30T14:05:20.187Z,18.50
2023-04-30T14:09:37.431Z,18.90
2023-04-30T14:13:55.356Z,18.40
2023-04-30T14:18:12.883Z,19.10
2023-04-30T14:22:30.362Z,19.50
2023-04-30T14:26:48.010Z,18.60
2023-04-30T14:31:08.728Z,18.80
2023-04-30T14:35:26.409Z,18.50
2023-04-30T14:39:44.022Z,17.80
2023-04-30T14:44:01.393Z,19.90
2023-04-30T14:48:18.710Z,17.80
2023-04-30T14:52:35.988Z,19.40
2023-04-30T14:56:54.063Z,17.30
2023-04-30T15:01:11.601Z,19.20
2023-04-30T15:05:29.472Z,17.80
2023-04-30T15:09:47.521Z,17.30
2023-04-30T15:14:05.018Z,18.40
2023-04-30T15:18:25.162Z,18.00
2023-04-30T15:22:42.780Z,19.10
2023-04-30T15:27:00.015Z,18.00
2023-04-30T15:31:18.626Z,18.20
2023-04-30T15:35:36.151Z,18.30
2023-04-30T15:39:54.377Z,16.40
2023-04-30T15:44:16.931Z,16.10
2023-04-30T15:48:34.413Z,15.40
2023-04-30T15:52:56.367Z,15.50
2023-04-30T15:57:17.446Z,15.00
2023-04-30T16:01:35.032Z,15.20
2023-04-30T16:05:53.125Z,14.70
2023-04-30T16:10:11.106Z,14.50
2023-04-30T16:14:31.824Z,14.40
2023-04-30T16:18:49.980Z,14.40
2023-04-30T16:23:07.820Z,14.40
2023-04-30T16:27:25.492Z,14.00
2023-04-30T16:31:43.785Z,14.20
2023-04-30T16:36:01.356Z,14.20
2023-04-30T16:40:19.095Z,14.20
2023-04-30T16:44:37.311Z,14.10
2023-04-30T16:48:54.603Z,13.70
2023-04-30T16:53:12.877Z,13.80
2023-04-30T16:57:30.859Z,13.80
2023-04-30T17:02:16.285Z,13.80
2023-04-30T17:06:36.912Z,13.80
2023-04-30T17:10:54.227Z,13.70
2023-04-30T17:15:11.770Z,13.60
2023-04-30T17:19:29.552Z,13.60
2023-04-30T17:23:46.891Z,13.50
2023-04-30T17:28:06.442Z,13.50
2023-04-30T17:32:25.045Z,13.40
2023-04-30T17:36:44.498Z,13.40
2023-04-30T17:41:02.631Z,13.30
2023-04-30T17:45:20.809Z,13.20
2023-04-30T17:49:38.566Z,13.10
2023-04-30T17:53:56.293Z,13.00
2023-04-30T17:58:14.314Z,12.90
2023-04-30T18:02:32.637Z,12.80
2023-04-30T18:06:50.362Z,12.60
2023-04-30T18:11:08.769Z,12.50
2023-04-30T18:15:27.140Z,12.30
2023-04-30T18:19:44.823Z,12.10
2023-04-30T18:24:02.722Z,11.80
2023-04-30T18:28:20.176Z,11.50
2023-04-30T18:32:37.754Z,11.30
2023-04-30T18:36:55.354Z,11.10
2023-04-30T18:41:12.857Z,10.80
2023-04-30T18:45:30.683Z,10.60
2023-04-30T18:49:50.622Z,10.50
2023-04-30T18:54:08.303Z,10.30
2023-04-30T18:58:25.867Z,10.10
2023-04-30T19:02:43.428Z,9.80
2023-04-30T19:07:01.055Z,9.60
2023-04-30T19:11:20.085Z,9.50
2023-04-30T19:15:37.456Z,9.20
2023-04-30T19:19:58.208Z,8.90
2023-04-30T19:24:15.710Z,8.80
2023-04-30T19:28:33.344Z,8.60
2023-04-30T19:32:50.641Z,8.30
2023-04-30T19:37:08.007Z,8.10
2023-04-30T19:41:26.124Z,7.90
2023-04-30T19:45:47.910Z,7.70
2023-04-30T19:50:06.111Z,7.50
2023-04-30T19:54:23.477Z,7.40
2023-04-30T19:58:41.088Z,7.30
2023-04-30T20:03:02.508Z,7.10
2023-04-30T20:07:20.485Z,7.10
2023-04-30T20:11:38.794Z,7.00
2023-04-30T20:15:57.434Z,6.80
2023-04-30T20:20:14.680Z,6.70
2023-04-30T20:24:32.156Z,6.60
2023-04-30T20:28:49.462Z,6.40
2023-04-30T20:33:08.149Z,6.30
2023-04-30T20:37:25.669Z,6.20
2023-04-30T20:41:43.703Z,6.20
2023-04-30T20:46:01.359Z,6.00
2023-04-30T20:50:20.472Z,5.90
2023-04-30T20:54:38.864Z,5.90
2023-04-30T20:58:56.444Z,5.90
2023-04-30T21:03:13.777Z,5.80
2023-04-30T21:07:33.146Z,5.70
2023-04-30T21:11:50.795Z,5.70
2023-04-30T21:16:08.827Z,5.40
2023-04-30T21:20:26.501Z,5.50
2023-04-30T21:24:44.340Z,5.50
2023-04-30T21:29:02.900Z,5.40
2023-04-30T21:33:20.340Z,5.40
2023-04-30T21:37:38.986Z,5.40
2023-04-30T21:41:56.188Z,5.30
2023-04-30T21:46:14.422Z,5.30
2023-04-30T21:50:35.438Z,5.00
2023-04-30T21:54:52.806Z,4.90
2023-04-30T21:59:10.148Z,4.90
2023-04-30T22:03:27.869Z,4.90
2023-04-30T22:07:45.725Z,4.90
2023-04-30T22:12:04.839Z,4.90
2023-04-30T22:16:22.146Z,4.80
2023-04-30T22:20:39.580Z,4.60
2023-04-30T22:24:57.093Z,4.60
2023-04-30T22:29:14.353Z,4.60
2023-04-30T22:33:36.518Z,4.60
2023-04-30T22:37:53.869Z,4.40
2023-04-30T22:42:11.258Z,4.40
2023-04-30T22:46:30.077Z,4.20
2023-04-30T22:50:47.588Z,4.10
2023-04-30T22:55:05.638Z,4.10
2023-04-30T22:59:23.097Z,4.00
2023-04-30T23:03:40.826Z,3.90
2023-04-30T23:07:58.247Z,4.00
2023-04-30T23:12:16.429Z,4.00
2023-04-30T23:16:33.760Z,3.90
2023-04-30T23:20:51.599Z,3.70
2023-04-30T23:25:09.206Z,3.70
2023-04-30T23:29:27.162Z,3.50
2023-04-30T23:33:44.601Z,3.60
2023-04-30T23:38:01.893Z,3.50
2023-04-30T23:42:19.146Z,3.60
2023-04-30T23:46:36.501Z,3.50
2023-04-30T23:51:00.867Z,3.40
2023-04-30T23:55:18.184Z,3.40
2023-04-30T23:59:35.533Z,3.40
