createdAt,value
2022-12-11T06:45:22.530Z,1005.48
2022-12-11T06:46:22.606Z,1005.47
2022-12-11T06:47:22.509Z,1005.50
2022-12-11T06:48:22.505Z,1005.45
2022-12-11T06:52:22.466Z,1005.56
2022-12-11T07:14:22.203Z,1005.48
2022-12-11T07:15:22.188Z,1005.47
2022-12-11T07:16:22.222Z,1005.49
2022-12-11T07:17:22.161Z,1005.53
2022-12-11T07:18:22.153Z,1005.55
2022-12-11T08:00:21.686Z,1005.75
2022-12-11T08:01:21.766Z,1005.68
2022-12-11T08:02:21.819Z,1005.74
2022-12-11T08:03:21.664Z,1005.75
2022-12-11T08:04:21.640Z,1005.73
2022-12-11T08:05:21.632Z,1005.73
2022-12-11T08:06:21.621Z,1005.63
2022-12-11T08:07:23.614Z,1005.73
2022-12-11T08:24:21.465Z,1005.78
2022-12-11T08:25:21.414Z,1005.79
2022-12-11T08:26:23.401Z,1005.86
2022-12-11T08:27:21.386Z,1005.82
2022-12-11T08:36:21.300Z,1005.86
2022-12-11T08:37:21.283Z,1005.85
2022-12-11T08:38:25.448Z,1005.82
2022-12-11T08:39:21.255Z,1005.77
2022-12-11T08:43:21.213Z,1005.79
2022-12-11T08:44:23.210Z,1005.81
2022-12-11T08:45:23.185Z,1005.79
2022-12-11T08:46:21.283Z,1005.87
2022-12-11T08:47:21.164Z,1005.91
2022-12-11T08:48:21.161Z,1005.85
2022-12-11T08:49:21.142Z,1005.86
2022-12-11T08:50:21.133Z,1005.80
2022-12-11T08:51:21.120Z,1005.85
2022-12-11T08:52:21.116Z,1005.85
2022-12-11T08:53:21.114Z,1005.91
2022-12-11T08:54:21.094Z,1005.87
2022-12-11T08:55:21.076Z,1005.89
2022-12-11T08:56:21.094Z,1005.83
2022-12-11T08:57:21.054Z,1005.83
2022-12-11T08:58:21.053Z,1005.80
2022-12-11T08:59:21.033Z,1005.75
2022-12-11T09:00:23.027Z,1005.73
2022-12-11T09:01:21.082Z,1005.79
2022-12-11T09:02:21.071Z,1005.81
2022-12-11T09:03:23.001Z,1005.76
2022-12-11T09:04:20.976Z,1005.71
2022-12-11T09:05:20.972Z,1005.68
2022-12-11T09:06:20.955Z,1005.76
2022-12-11T09:07:20.943Z,1005.82
2022-12-11T09:08:23.013Z,1005.77
2022-12-11T09:09:20.921Z,1005.73
2022-12-11T09:10:21.006Z,1005.80
2022-12-11T09:11:20.905Z,1005.74
2022-12-11T09:12:20.922Z,1005.85
2022-12-11T09:13:20.877Z,1005.86
2022-12-11T09:14:20.865Z,1005.86
2022-12-11T09:15:20.864Z,1005.84
2022-12-11T09:16:20.950Z,1005.84
2022-12-11T09:17:20.839Z,1005.86
2022-12-11T09:18:22.831Z,1005.83
2022-12-11T09:19:20.810Z,1005.81
2022-12-11T09:20:20.884Z,1005.83
2022-12-11T09:21:22.788Z,1005.91
2022-12-11T09:22:20.785Z,1005.87
2022-12-11T09:23:22.765Z,1005.90
2022-12-11T09:24:20.758Z,1005.95
2022-12-11T09:25:20.749Z,1005.92
2022-12-11T09:26:20.739Z,1005.92
2022-12-11T09:27:20.724Z,1005.84
2022-12-11T09:38:22.600Z,1005.76
2022-12-11T09:39:22.588Z,1005.73
2022-12-11T09:40:22.595Z,1005.82
2022-12-11T09:41:20.573Z,1005.74
2022-12-11T09:42:22.560Z,1005.80
2022-12-11T09:43:20.551Z,1005.72
2022-12-11T09:44:20.564Z,1005.80
2022-12-11T09:45:20.527Z,1005.84
2022-12-11T09:46:24.689Z,1005.77
2022-12-11T09:47:20.499Z,1005.69
2022-12-11T09:48:22.492Z,1005.75
2022-12-11T09:49:20.477Z,1005.73
2022-12-11T09:50:20.474Z,1005.70
2022-12-11T09:51:20.455Z,1005.72
2022-12-11T09:52:20.447Z,1005.69
2022-12-11T09:53:20.444Z,1005.67
2022-12-11T09:54:22.430Z,1005.60
2022-12-11T09:55:20.409Z,1005.66
2022-12-11T09:56:20.398Z,1005.65
2022-12-11T09:57:20.395Z,1005.61
2022-12-11T09:58:22.378Z,1005.62
2022-12-11T09:59:20.366Z,1005.60
2022-12-11T10:00:20.383Z,1005.56
2022-12-11T10:01:20.379Z,1005.57
2022-12-11T10:02:20.369Z,1005.57
2022-12-11T10:03:22.323Z,1005.59
2022-12-11T10:04:22.310Z,1005.54
2022-12-11T10:05:20.302Z,1005.57
2022-12-11T10:06:20.299Z,1005.52
2022-12-11T10:07:20.283Z,1005.44
2022-12-11T10:08:20.324Z,1005.52
2022-12-11T10:09:20.255Z,1005.46
2022-12-11T10:10:22.244Z,1005.34
2022-12-11T10:11:20.242Z,1005.36
2022-12-11T10:12:20.222Z,1005.29
2022-12-11T10:13:22.220Z,1005.38
2022-12-11T10:14:20.207Z,1005.37
2022-12-11T10:15:20.205Z,1005.35
2022-12-11T10:16:20.292Z,1005.37
2022-12-11T10:17:20.174Z,1005.32
2022-12-11T10:18:20.165Z,1005.31
2022-12-11T10:19:20.143Z,1005.31
2022-12-11T10:20:20.135Z,1005.31
2022-12-11T10:21:20.133Z,1005.32
2022-12-11T10:22:20.113Z,1005.30
2022-12-11T10:23:20.103Z,1005.29
2022-12-11T10:24:41.914Z,1005.24
2022-12-11T10:25:22.076Z,1005.32
2022-12-11T10:26:20.074Z,1005.22
2022-12-11T10:27:20.065Z,1005.17
2022-12-11T10:28:20.061Z,1005.21
2022-12-11T10:29:20.041Z,1005.24
2022-12-11T10:30:20.028Z,1005.22
2022-12-11T10:31:20.120Z,1005.21
2022-12-11T10:32:20.031Z,1005.13
2022-12-11T10:33:20.000Z,1005.17
2022-12-11T10:34:19.994Z,1005.11
2022-12-11T10:35:19.979Z,1005.08
2022-12-11T10:36:19.966Z,1005.07
2022-12-11T10:37:19.952Z,1005.09
2022-12-11T10:38:19.946Z,1005.09
2022-12-11T10:39:19.924Z,1005.07
2022-12-11T10:40:19.921Z,1005.11
2022-12-11T10:41:21.909Z,1005.06
2022-12-11T10:42:19.901Z,1005.06
2022-12-11T10:43:19.883Z,1005.06
2022-12-11T10:44:19.866Z,1005.07
2022-12-11T10:45:19.856Z,1005.01
2022-12-11T10:46:19.903Z,1005.01
2022-12-11T10:47:21.834Z,1005.08
2022-12-11T10:48:19.851Z,1005.05
2022-12-11T10:49:19.818Z,1005.09
2022-12-11T10:50:19.801Z,1005.09
2022-12-11T10:51:19.790Z,1005.12
2022-12-11T10:52:21.776Z,1005.00
2022-12-11T10:53:21.765Z,1005.09
2022-12-11T10:54:19.755Z,1005.09
2022-12-11T10:55:19.749Z,1005.00
2022-12-11T10:56:21.735Z,1005.13
2022-12-11T10:57:19.728Z,1005.10
2022-12-11T10:58:19.709Z,1005.11
2022-12-11T10:59:23.951Z,1005.14
2022-12-11T11:00:21.694Z,1005.09
2022-12-11T11:01:21.728Z,1005.12
2022-12-11T11:02:19.710Z,1005.07
2022-12-11T11:03:19.659Z,1005.00
2022-12-11T11:04:21.669Z,1005.10
2022-12-11T11:05:19.646Z,1005.03
2022-12-11T11:06:19.623Z,1005.06
2022-12-11T11:07:19.617Z,1005.01
2022-12-11T11:08:19.782Z,1004.96
2022-12-11T11:09:21.586Z,1004.96
2022-12-11T11:10:19.588Z,1004.93
2022-12-11T11:11:19.569Z,1004.95
2022-12-11T11:12:19.555Z,1005.01
2022-12-11T11:13:19.540Z,1004.97
2022-12-11T11:14:21.527Z,1004.95
2022-12-11T11:15:19.519Z,1004.90
2022-12-11T11:16:21.552Z,1004.97
2022-12-11T11:17:19.503Z,1004.91
2022-12-11T11:18:19.483Z,1004.94
2022-12-11T11:19:19.472Z,1004.90
2022-12-11T11:20:21.490Z,1004.87
2022-12-11T11:21:19.450Z,1004.88
2022-12-11T11:22:19.438Z,1004.91
2022-12-11T11:23:19.429Z,1004.90
2022-12-11T11:24:19.422Z,1004.79
2022-12-11T11:25:21.405Z,1004.85
2022-12-11T11:26:19.405Z,1004.87
2022-12-11T11:27:19.388Z,1004.89
2022-12-11T11:28:19.375Z,1004.85
2022-12-11T11:29:19.359Z,1004.83
2022-12-11T11:30:21.353Z,1004.86
2022-12-11T11:31:19.455Z,1004.78
2022-12-11T11:32:19.325Z,1004.77
2022-12-11T11:33:21.319Z,1004.74
2022-12-11T11:34:19.303Z,1004.75
2022-12-11T11:35:19.298Z,1004.76
2022-12-11T11:36:19.305Z,1004.78
2022-12-11T11:37:19.272Z,1004.72
2022-12-11T11:38:19.269Z,1004.79
2022-12-11T11:39:19.247Z,1004.66
2022-12-11T11:40:19.246Z,1004.70
2022-12-11T11:41:19.230Z,1004.67
2022-12-11T11:42:19.220Z,1004.69
2022-12-11T11:43:19.207Z,1004.68
2022-12-11T11:44:19.195Z,1004.66
2022-12-11T11:45:19.178Z,1004.55
2022-12-11T11:46:19.230Z,1004.62
2022-12-11T11:47:21.167Z,1004.58
2022-12-11T11:48:19.144Z,1004.57
2022-12-11T11:49:21.131Z,1004.66
2022-12-11T11:50:21.122Z,1004.60
2022-12-11T11:51:19.109Z,1004.58
2022-12-11T11:52:19.142Z,1004.56
2022-12-11T11:53:19.087Z,1004.62
2022-12-11T11:54:21.074Z,1004.57
2022-12-11T11:55:22.416Z,1004.55
2022-12-11T11:56:19.061Z,1004.55
2022-12-11T11:57:19.050Z,1004.48
2022-12-11T11:58:19.037Z,1004.51
2022-12-11T11:59:19.024Z,1004.50
2022-12-11T12:00:19.010Z,1004.53
2022-12-11T12:01:18.996Z,1004.48
2022-12-11T12:02:19.075Z,1004.48
2022-12-11T12:03:18.973Z,1004.47
2022-12-11T12:04:18.976Z,1004.52
2022-12-11T12:05:18.950Z,1004.52
2022-12-11T12:06:18.939Z,1004.54
2022-12-11T12:07:18.933Z,1004.53
2022-12-11T12:08:19.025Z,1004.49
2022-12-11T12:09:18.955Z,1004.53
2022-12-11T12:10:18.900Z,1004.48
2022-12-11T12:11:18.888Z,1004.50
2022-12-11T12:12:25.516Z,1004.46
2022-12-11T12:13:48.058Z,1004.51
2022-12-11T12:14:50.701Z,1004.44
2022-12-11T12:15:18.839Z,1004.49
2022-12-11T12:16:50.936Z,1004.45
2022-12-11T12:17:18.923Z,1004.37
2022-12-11T12:18:18.811Z,1004.41
2022-12-11T12:19:18.810Z,1004.45
2022-12-11T12:20:18.781Z,1004.47
2022-12-11T12:21:18.782Z,1004.46
2022-12-11T12:22:18.759Z,1004.44
2022-12-11T12:23:18.758Z,1004.46
2022-12-11T12:24:18.772Z,1004.36
2022-12-11T12:25:18.728Z,1004.42
2022-12-11T12:26:18.716Z,1004.43
2022-12-11T12:27:50.349Z,1004.43
2022-12-11T12:28:18.700Z,1004.47
2022-12-11T12:29:18.689Z,1004.50
2022-12-11T12:30:22.338Z,1004.44
2022-12-11T12:31:18.738Z,1004.42
2022-12-11T12:32:18.661Z,1004.44
2022-12-11T12:33:18.647Z,1004.42
2022-12-11T12:34:18.626Z,1004.45
2022-12-11T12:35:18.622Z,1004.43
2022-12-11T12:36:18.604Z,1004.48
2022-12-11T12:37:18.596Z,1004.41
2022-12-11T12:38:18.596Z,1004.45
2022-12-11T12:39:18.570Z,1004.46
2022-12-11T12:40:18.628Z,1004.49
2022-12-11T12:41:18.559Z,1004.50
2022-12-11T12:42:18.543Z,1004.40
2022-12-11T12:43:18.540Z,1004.43
2022-12-11T12:44:18.613Z,1004.38
2022-12-11T12:45:18.503Z,1004.42
2022-12-11T12:46:18.554Z,1004.40
2022-12-11T12:47:18.489Z,1004.43
2022-12-11T12:48:18.474Z,1004.37
2022-12-11T12:49:18.473Z,1004.38
2022-12-11T12:50:18.453Z,1004.34
2022-12-11T12:51:18.445Z,1004.36
2022-12-11T12:52:18.425Z,1004.30
2022-12-11T12:53:18.426Z,1004.32
2022-12-11T12:54:18.408Z,1004.34
2022-12-11T12:55:18.396Z,1004.30
2022-12-11T12:56:18.413Z,1004.32
2022-12-11T12:57:18.378Z,1004.28
2022-12-11T12:58:18.372Z,1004.27
2022-12-11T12:59:18.348Z,1004.26
2022-12-11T13:00:18.335Z,1004.23
2022-12-11T13:01:18.422Z,1004.27
2022-12-11T13:02:18.369Z,1004.24
2022-12-11T13:03:18.309Z,1004.30
2022-12-11T13:04:39.553Z,1004.29
2022-12-11T13:05:18.284Z,1004.28
2022-12-11T13:06:18.274Z,1004.25
2022-12-11T13:07:18.254Z,1004.15
2022-12-11T13:08:18.267Z,1004.25
2022-12-11T13:09:18.234Z,1004.24
2022-12-11T13:10:18.228Z,1004.21
2022-12-11T13:11:18.226Z,1004.26
2022-12-11T13:12:18.220Z,1004.23
2022-12-11T13:13:18.191Z,1004.28
2022-12-11T13:14:18.186Z,1004.31
2022-12-11T13:15:18.172Z,1004.33
2022-12-11T13:16:18.196Z,1004.30
2022-12-11T13:17:18.141Z,1004.25
2022-12-11T13:18:18.132Z,1004.28
2022-12-11T13:19:18.123Z,1004.25
2022-12-11T13:20:18.110Z,1004.26
2022-12-11T13:21:18.102Z,1004.29
2022-12-11T13:22:18.090Z,1004.29
2022-12-11T13:23:18.074Z,1004.30
2022-12-11T13:24:18.075Z,1004.28
2022-12-11T13:25:18.049Z,1004.28
2022-12-11T13:26:18.048Z,1004.32
2022-12-11T13:27:18.030Z,1004.23
2022-12-11T13:28:18.039Z,1004.24
2022-12-11T13:29:18.011Z,1004.24
2022-12-11T13:30:17.996Z,1004.20
2022-12-11T13:31:18.037Z,1004.25
2022-12-11T13:32:17.970Z,1004.27
2022-12-11T13:33:17.965Z,1004.29
2022-12-11T13:34:17.949Z,1004.27
2022-12-11T13:35:17.945Z,1004.24
2022-12-11T13:36:22.802Z,1004.29
2022-12-11T13:37:17.916Z,1004.27
2022-12-11T13:38:17.907Z,1004.29
2022-12-11T13:39:17.893Z,1004.23
2022-12-11T13:40:17.880Z,1004.26
2022-12-11T13:41:17.867Z,1004.25
2022-12-11T13:42:17.863Z,1004.26
2022-12-11T13:43:17.844Z,1004.24
2022-12-11T13:44:17.860Z,1004.32
2022-12-11T13:45:17.830Z,1004.27
2022-12-11T13:46:17.884Z,1004.20
2022-12-11T13:47:17.814Z,1004.25
2022-12-11T13:48:17.790Z,1004.17
2022-12-11T13:49:17.787Z,1004.18
2022-12-11T13:50:17.770Z,1004.20
2022-12-11T13:51:17.764Z,1004.18
2022-12-11T13:52:17.744Z,1004.18
2022-12-11T13:53:17.739Z,1004.14
2022-12-11T13:54:17.912Z,1004.21
2022-12-11T13:55:17.714Z,1004.15
2022-12-11T13:56:17.698Z,1004.16
2022-12-11T13:57:17.694Z,1004.12
2022-12-11T13:58:17.674Z,1004.17
2022-12-11T13:59:17.663Z,1004.17
2022-12-11T14:00:17.675Z,1004.10
2022-12-11T14:01:17.751Z,1004.16
2022-12-11T14:02:17.689Z,1004.14
2022-12-11T14:03:17.669Z,1004.13
2022-12-11T14:04:17.612Z,1004.18
2022-12-11T14:05:17.604Z,1004.19
2022-12-11T14:06:18.968Z,1004.13
2022-12-11T14:07:17.586Z,1004.18
2022-12-11T14:08:17.621Z,1004.08
2022-12-11T14:09:17.550Z,1004.19
2022-12-11T14:10:17.538Z,1004.15
2022-12-11T14:11:17.528Z,1004.13
2022-12-11T14:12:17.517Z,1004.16
2022-12-11T14:13:17.507Z,1004.13
2022-12-11T14:14:17.499Z,1004.14
2022-12-11T14:15:17.482Z,1004.18
2022-12-11T14:16:17.550Z,1004.09
2022-12-11T14:17:17.499Z,1004.15
2022-12-11T14:18:17.486Z,1004.10
2022-12-11T14:19:17.440Z,1004.17
2022-12-11T14:20:17.431Z,1004.17
2022-12-11T14:21:17.419Z,1004.21
2022-12-11T14:22:17.417Z,1004.14
2022-12-11T14:23:17.401Z,1004.17
2022-12-11T14:24:17.386Z,1004.10
2022-12-11T14:25:17.367Z,1004.16
2022-12-11T14:26:17.359Z,1004.15
2022-12-11T14:27:19.351Z,1004.13
2022-12-11T14:28:17.337Z,1004.16
2022-12-11T14:29:17.329Z,1004.16
2022-12-11T14:30:17.319Z,1004.16
2022-12-11T14:31:17.333Z,1004.10
2022-12-11T14:32:17.351Z,1004.09
2022-12-11T14:33:17.284Z,1004.11
2022-12-11T14:34:19.297Z,1004.13
2022-12-11T14:35:17.261Z,1004.07
2022-12-11T14:36:17.245Z,1004.09
2022-12-11T14:37:17.232Z,1004.03
2022-12-11T14:38:19.219Z,1003.99
2022-12-11T14:39:17.207Z,1004.05
2022-12-11T14:40:17.203Z,1004.04
2022-12-11T14:41:17.192Z,1004.04
2022-12-11T14:42:17.179Z,1004.01
2022-12-11T14:43:17.168Z,1004.05
2022-12-11T14:44:17.158Z,1004.00
2022-12-11T14:45:17.149Z,1004.03
2022-12-11T14:46:17.170Z,1004.05
2022-12-11T14:47:17.125Z,1004.00
2022-12-11T14:48:17.128Z,1003.94
2022-12-11T14:49:17.101Z,1003.92
2022-12-11T14:50:19.086Z,1004.00
2022-12-11T14:51:17.077Z,1004.03
2022-12-11T14:52:17.060Z,1004.04
2022-12-11T14:53:17.055Z,1004.02
2022-12-11T14:54:20.294Z,1004.02
2022-12-11T14:55:17.035Z,1004.07
2022-12-11T14:56:17.015Z,1004.10
2022-12-11T14:57:17.010Z,1004.11
2022-12-11T14:58:16.997Z,1004.14
2022-12-11T14:59:19.001Z,1004.10
2022-12-11T15:00:16.969Z,1004.05
2022-12-11T15:01:16.993Z,1004.11
2022-12-11T15:02:17.062Z,1004.10
2022-12-11T15:03:16.946Z,1004.12
2022-12-11T15:04:16.948Z,1004.10
2022-12-11T15:05:16.910Z,1004.09
2022-12-11T15:06:16.906Z,1004.08
2022-12-11T15:07:18.896Z,1004.11
2022-12-11T15:08:16.942Z,1004.09
2022-12-11T15:09:16.878Z,1004.03
2022-12-11T15:10:16.862Z,1004.07
2022-12-11T15:11:16.866Z,1004.07
2022-12-11T15:12:16.838Z,1004.09
2022-12-11T15:13:18.830Z,1004.08
2022-12-11T15:14:16.829Z,1004.06
2022-12-11T15:15:16.796Z,1004.12
2022-12-11T15:16:16.843Z,1004.07
2022-12-11T15:17:16.795Z,1004.07
2022-12-11T15:18:16.769Z,1004.18
2022-12-11T15:19:17.003Z,1004.16
2022-12-11T15:20:16.773Z,1004.12
2022-12-11T15:21:16.736Z,1004.17
2022-12-11T15:42:16.492Z,1004.15
2022-12-11T15:43:16.487Z,1004.12
2022-12-11T15:44:16.469Z,1004.13
2022-12-11T15:45:16.470Z,1004.06
2022-12-11T15:46:16.512Z,1004.07
2022-12-11T15:47:16.434Z,1004.13
2022-12-11T15:48:16.439Z,1004.14
2022-12-11T15:49:16.424Z,1004.15
2022-12-11T15:50:16.405Z,1004.08
2022-12-11T15:51:16.396Z,1004.06
2022-12-11T15:52:16.407Z,1004.06
2022-12-11T15:53:16.370Z,1004.03
2022-12-11T15:54:16.359Z,1003.94
2022-12-11T15:59:16.297Z,1004.08
2022-12-11T16:00:16.291Z,1004.04
2022-12-11T16:01:16.330Z,1004.10
2022-12-11T16:02:16.362Z,1004.11
2022-12-11T16:03:16.258Z,1004.15
2022-12-11T16:04:16.240Z,1004.21
2022-12-11T16:05:16.242Z,1004.19
2022-12-11T16:06:16.226Z,1004.17
2022-12-11T16:07:16.223Z,1004.26
2022-12-11T16:08:16.260Z,1004.21
2022-12-11T16:09:16.189Z,1004.20
2022-12-11T16:10:16.170Z,1004.25
2022-12-11T16:14:16.125Z,1004.23
2022-12-11T16:15:22.789Z,1004.22
2022-12-11T16:16:16.160Z,1004.26
2022-12-11T16:41:15.826Z,1004.23
2022-12-11T16:45:15.772Z,1004.19
2022-12-11T16:46:15.819Z,1004.12
2022-12-11T16:47:15.755Z,1004.19
2022-12-11T16:48:15.750Z,1004.14
2022-12-11T16:49:15.728Z,1004.14
2022-12-11T16:50:15.722Z,1004.09
2022-12-11T17:02:15.655Z,1004.04
2022-12-11T17:03:15.565Z,1004.10
2022-12-11T17:04:15.570Z,1004.01
2022-12-11T17:05:15.655Z,1004.04
2022-12-11T17:06:15.547Z,1004.07
2022-12-11T17:07:15.531Z,1004.05
2022-12-11T17:08:15.550Z,1004.03
2022-12-11T17:09:15.503Z,1004.03
2022-12-11T17:10:15.500Z,1004.03
2022-12-11T17:11:15.506Z,1004.01
2022-12-11T17:12:15.471Z,1003.97
2022-12-11T17:13:15.464Z,1003.98
2022-12-11T17:14:17.451Z,1004.00
2022-12-11T17:15:15.433Z,1003.99
2022-12-11T17:16:15.492Z,1003.99
2022-12-11T17:17:15.405Z,1004.08
2022-12-11T17:18:15.406Z,1004.02
2022-12-11T17:19:15.389Z,1004.06
2022-12-11T17:20:15.381Z,1003.99
2022-12-11T17:21:15.359Z,1003.99
2022-12-11T17:22:15.360Z,1004.01
2022-12-11T17:23:15.344Z,1003.94
2022-12-11T17:24:15.333Z,1004.01
2022-12-11T17:25:15.316Z,1004.02
2022-12-11T17:26:15.309Z,1004.05
2022-12-11T17:27:20.531Z,1004.05
2022-12-11T17:28:15.308Z,1004.01
2022-12-11T17:29:15.268Z,1004.05
2022-12-11T17:30:15.264Z,1004.06
2022-12-11T17:42:15.133Z,1003.97
2022-12-11T17:43:15.117Z,1003.99
2022-12-11T17:44:15.129Z,1003.94
2022-12-11T17:45:15.101Z,1003.96
2022-12-11T17:46:15.125Z,1003.96
2022-12-11T17:47:15.078Z,1003.95
2022-12-11T17:48:15.061Z,1003.91
2022-12-11T17:49:15.050Z,1003.97
2022-12-11T17:50:15.033Z,1003.97
2022-12-11T17:51:17.018Z,1003.96
2022-12-11T17:52:15.014Z,1003.94
