createdAt,value
2018-09-18T00:02:24.770Z,18.94
2018-09-18T00:04:54.504Z,18.94
2018-09-18T00:07:24.697Z,18.92
2018-09-18T00:09:55.124Z,18.89
2018-09-18T00:12:24.595Z,18.86
2018-09-18T00:14:54.480Z,18.82
2018-09-18T00:17:23.932Z,18.80
2018-09-18T00:19:54.304Z,18.80
2018-09-18T00:22:25.253Z,18.76
2018-09-18T00:24:55.625Z,18.76
2018-09-18T00:27:25.026Z,18.75
2018-09-18T00:29:54.897Z,18.74
2018-09-18T00:32:24.706Z,18.74
2018-09-18T00:34:54.712Z,18.75
2018-09-18T00:37:24.127Z,18.75
2018-09-18T00:39:53.429Z,18.73
2018-09-18T00:42:23.083Z,18.69
2018-09-18T00:44:52.438Z,18.67
2018-09-18T00:47:21.933Z,18.67
2018-09-18T00:49:51.262Z,18.69
2018-09-18T00:52:20.656Z,18.70
2018-09-18T00:54:50.155Z,18.75
2018-09-18T00:57:19.836Z,18.76
2018-09-18T00:59:49.181Z,18.75
2018-09-18T01:02:18.643Z,18.75
2018-09-18T01:04:49.064Z,18.74
2018-09-18T01:07:18.417Z,18.78
2018-09-18T01:09:48.954Z,18.81
2018-09-18T01:12:18.376Z,18.80
2018-09-18T01:14:48.845Z,18.81
2018-09-18T01:17:18.275Z,18.84
2018-09-18T01:19:48.467Z,18.81
2018-09-18T01:22:17.781Z,18.82
2018-09-18T01:24:47.531Z,18.76
2018-09-18T01:27:17.499Z,18.76
2018-09-18T01:29:47.144Z,18.77
2018-09-18T01:32:16.957Z,18.72
2018-09-18T01:34:47.690Z,18.74
2018-09-18T01:37:17.019Z,18.72
2018-09-18T01:39:49.522Z,18.76
2018-09-18T01:42:20.283Z,18.75
2018-09-18T01:44:50.819Z,18.72
2018-09-18T01:47:20.256Z,18.70
2018-09-18T01:49:50.631Z,18.72
2018-09-18T01:52:19.936Z,18.74
2018-09-18T01:54:49.831Z,18.74
2018-09-18T01:57:19.384Z,18.72
2018-09-18T01:59:51.357Z,18.74
2018-09-18T02:02:21.050Z,18.75
2018-09-18T02:04:50.778Z,18.75
2018-09-18T02:07:20.180Z,18.73
2018-09-18T02:09:50.654Z,18.78
2018-09-18T02:12:20.794Z,18.76
2018-09-18T02:14:50.544Z,18.75
2018-09-18T02:17:19.971Z,18.72
2018-09-18T02:19:50.062Z,18.73
2018-09-18T02:22:19.403Z,18.71
2018-09-18T02:24:48.973Z,18.69
2018-09-18T02:27:18.271Z,18.67
2018-09-18T02:29:47.846Z,18.65
2018-09-18T02:32:19.013Z,18.65
2018-09-18T02:34:48.865Z,18.65
2018-09-18T02:37:18.464Z,18.61
2018-09-18T02:39:47.953Z,18.58
2018-09-18T02:42:17.712Z,18.59
2018-09-18T02:44:47.412Z,18.57
2018-09-18T02:47:18.292Z,18.55
2018-09-18T02:49:48.361Z,18.55
2018-09-18T02:52:18.177Z,18.51
2018-09-18T02:54:48.160Z,18.49
2018-09-18T02:57:18.874Z,18.49
2018-09-18T02:59:48.384Z,18.49
2018-09-18T03:02:19.013Z,18.50
2018-09-18T03:04:48.534Z,18.50
2018-09-18T03:07:18.137Z,18.49
2018-09-18T03:09:49.384Z,18.62
2018-09-18T03:12:19.274Z,18.64
2018-09-18T03:14:48.638Z,18.63
2018-09-18T03:17:19.125Z,18.66
2018-09-18T03:19:49.670Z,18.65
2018-09-18T03:22:19.454Z,18.78
2018-09-18T03:24:48.982Z,18.72
2018-09-18T03:27:19.337Z,18.72
2018-09-18T03:29:48.820Z,18.73
2018-09-18T03:32:20.073Z,18.73
2018-09-18T03:34:49.747Z,18.72
2018-09-18T03:37:19.996Z,18.72
2018-09-18T03:39:49.400Z,18.70
2018-09-18T03:42:19.094Z,18.70
2018-09-18T03:44:49.440Z,18.69
2018-09-18T03:47:23.115Z,18.68
2018-09-18T03:49:54.158Z,18.73
2018-09-18T03:52:24.931Z,18.71
2018-09-18T03:54:54.422Z,18.72
2018-09-18T03:57:23.826Z,18.73
2018-09-18T03:59:53.296Z,18.74
2018-09-18T04:02:22.925Z,18.72
2018-09-18T04:04:52.523Z,18.68
2018-09-18T04:07:22.120Z,18.67
2018-09-18T04:09:51.549Z,18.71
2018-09-18T04:12:21.232Z,18.73
2018-09-18T04:14:50.743Z,18.72
2018-09-18T04:17:20.600Z,18.71
2018-09-18T04:19:49.974Z,18.77
2018-09-18T04:22:19.402Z,18.79
2018-09-18T04:24:49.387Z,18.73
2018-09-18T04:27:19.483Z,18.73
2018-09-18T04:29:49.440Z,18.74
2018-09-18T04:32:18.817Z,18.75
2018-09-18T04:34:48.188Z,18.73
2018-09-18T04:37:18.152Z,18.71
2018-09-18T04:39:47.938Z,18.76
2018-09-18T04:42:17.909Z,18.73
2018-09-18T04:44:47.411Z,18.70
2018-09-18T04:47:16.851Z,18.71
2018-09-18T04:49:46.981Z,18.67
2018-09-18T04:52:16.486Z,18.69
2018-09-18T04:54:46.270Z,18.68
2018-09-18T04:57:15.884Z,18.65
2018-09-18T04:59:49.909Z,18.62
2018-09-18T05:02:20.156Z,18.66
2018-09-18T05:04:49.640Z,18.60
2018-09-18T05:07:19.405Z,18.57
2018-09-18T05:10:08.297Z,18.56
2018-09-18T05:12:56.984Z,18.53
2018-09-18T05:15:31.162Z,18.49
2018-09-18T05:18:00.497Z,18.47
2018-09-18T05:20:31.001Z,18.46
2018-09-18T05:23:00.344Z,18.43
2018-09-18T05:25:30.184Z,18.39
2018-09-18T05:27:59.545Z,18.37
2018-09-18T05:30:30.306Z,18.41
2018-09-18T05:33:01.316Z,18.40
2018-09-18T05:35:33.409Z,18.37
2018-09-18T05:38:02.894Z,18.36
2018-09-18T05:40:33.476Z,18.36
2018-09-18T05:43:03.244Z,18.39
2018-09-18T05:45:33.770Z,18.43
2018-09-18T05:48:03.348Z,18.46
2018-09-18T05:50:36.364Z,18.52
2018-09-18T05:53:06.068Z,18.54
2018-09-18T05:55:35.850Z,18.57
2018-09-18T05:58:07.132Z,18.61
2018-09-18T06:00:37.549Z,18.63
2018-09-18T06:03:09.616Z,18.65
2018-09-18T06:05:46.678Z,18.71
2018-09-18T06:08:15.989Z,18.74
2018-09-18T06:10:45.480Z,18.77
2018-09-18T06:13:15.014Z,18.82
2018-09-18T06:15:47.053Z,18.84
2018-09-18T06:18:16.556Z,18.86
2018-09-18T06:20:45.967Z,18.92
2018-09-18T06:23:15.277Z,18.97
2018-09-18T06:25:45.682Z,18.99
2018-09-18T06:28:15.278Z,19.01
2018-09-18T06:30:45.364Z,19.05
2018-09-18T06:33:14.828Z,19.14
2018-09-18T06:35:44.218Z,19.22
2018-09-18T06:38:14.132Z,19.26
2018-09-18T06:40:44.031Z,19.30
2018-09-18T06:43:13.332Z,19.47
2018-09-18T06:45:42.935Z,19.53
2018-09-18T06:48:12.853Z,19.56
2018-09-18T06:50:43.950Z,19.60
2018-09-18T06:53:13.519Z,19.62
2018-09-18T06:55:43.031Z,19.66
2018-09-18T06:58:13.021Z,19.72
2018-09-18T07:00:44.337Z,19.76
2018-09-18T07:03:19.356Z,19.83
2018-09-18T07:05:49.290Z,19.94
2018-09-18T07:08:20.660Z,19.97
2018-09-18T07:10:51.436Z,20.06
2018-09-18T07:13:21.847Z,20.23
2018-09-18T07:15:51.490Z,20.32
2018-09-18T07:18:27.356Z,20.28
2018-09-18T07:20:58.857Z,20.30
2018-09-18T07:23:29.607Z,20.40
2018-09-18T07:25:59.518Z,20.44
2018-09-18T07:28:30.057Z,20.54
2018-09-18T07:30:59.482Z,20.70
2018-09-18T07:33:30.227Z,20.78
2018-09-18T07:35:59.910Z,20.78
2018-09-18T07:38:30.107Z,20.96
2018-09-18T07:41:00.293Z,21.09
2018-09-18T07:43:30.272Z,21.15
2018-09-18T07:45:59.881Z,21.20
2018-09-18T07:48:34.555Z,21.27
2018-09-18T07:51:07.754Z,21.33
2018-09-18T07:53:37.214Z,21.43
2018-09-18T07:56:07.423Z,21.50
2018-09-18T07:58:36.932Z,21.57
2018-09-18T08:01:06.371Z,21.65
2018-09-18T08:03:35.715Z,21.69
2018-09-18T08:06:05.293Z,21.75
2018-09-18T08:08:34.778Z,21.78
2018-09-18T08:11:05.228Z,21.99
2018-09-18T08:13:36.061Z,22.13
2018-09-18T08:16:06.381Z,22.23
2018-09-18T08:18:35.936Z,22.31
2018-09-18T08:21:05.285Z,22.41
2018-09-18T08:23:34.690Z,22.52
2018-09-18T08:26:04.167Z,22.63
2018-09-18T08:28:33.599Z,22.72
2018-09-18T08:31:03.170Z,22.83
2018-09-18T08:33:32.531Z,22.89
2018-09-18T08:36:02.155Z,22.89
2018-09-18T08:38:31.751Z,22.99
2018-09-18T08:41:01.188Z,23.07
2018-09-18T08:43:32.062Z,23.15
2018-09-18T08:46:02.003Z,23.31
2018-09-18T08:48:32.336Z,23.40
2018-09-18T08:51:02.602Z,23.50
2018-09-18T08:53:33.004Z,23.69
2018-09-18T08:56:02.449Z,23.78
2018-09-18T08:58:32.501Z,23.87
2018-09-18T09:01:02.123Z,24.05
2018-09-18T09:03:31.873Z,24.14
2018-09-18T09:06:01.920Z,24.33
2018-09-18T09:08:31.823Z,24.41
2018-09-18T09:11:02.329Z,24.58
2018-09-18T09:13:32.934Z,24.59
2018-09-18T09:16:04.831Z,24.58
2018-09-18T09:18:35.719Z,24.72
2018-09-18T09:21:06.284Z,24.99
2018-09-18T09:23:35.579Z,25.06
2018-09-18T09:26:05.157Z,25.19
2018-09-18T09:28:35.648Z,25.24
2018-09-18T09:31:05.006Z,25.32
2018-09-18T09:33:34.697Z,25.40
2018-09-18T09:36:04.272Z,25.51
2018-09-18T09:38:33.665Z,25.62
2018-09-18T09:41:06.931Z,25.61
2018-09-18T09:43:36.354Z,25.74
2018-09-18T09:46:05.791Z,25.87
2018-09-18T09:48:36.073Z,25.98
2018-09-18T09:51:06.160Z,26.01
2018-09-18T09:53:35.964Z,26.10
2018-09-18T09:56:06.087Z,26.25
2018-09-18T09:58:36.098Z,26.36
2018-09-18T10:01:10.885Z,26.47
2018-09-18T10:03:40.543Z,26.61
2018-09-18T10:06:10.217Z,26.68
2018-09-18T10:08:39.787Z,26.76
2018-09-18T10:11:10.299Z,26.78
2018-09-18T10:13:39.734Z,26.84
2018-09-18T10:16:09.424Z,26.94
2018-09-18T10:18:39.530Z,27.07
2018-09-18T10:21:10.173Z,27.08
2018-09-18T10:23:39.577Z,27.25
2018-09-18T10:26:09.324Z,27.27
2018-09-18T10:28:39.466Z,27.24
2018-09-18T10:31:09.344Z,27.33
2018-09-18T10:33:39.011Z,27.52
2018-09-18T10:36:08.753Z,27.84
2018-09-18T10:38:38.620Z,28.09
2018-09-18T10:41:08.371Z,28.10
2018-09-18T10:43:37.985Z,28.27
2018-09-18T10:46:07.458Z,28.41
2018-09-18T10:48:42.100Z,28.47
2018-09-18T10:51:12.519Z,28.63
2018-09-18T10:53:42.002Z,28.68
2018-09-18T10:56:12.180Z,28.73
2018-09-18T10:58:41.833Z,28.80
2018-09-18T11:01:11.248Z,28.85
2018-09-18T11:03:40.878Z,28.90
2018-09-18T11:06:10.171Z,28.89
2018-09-18T11:08:39.504Z,28.97
2018-09-18T11:11:09.001Z,28.94
2018-09-18T11:13:38.773Z,29.02
2018-09-18T11:16:08.489Z,29.15
2018-09-18T11:18:37.957Z,29.23
2018-09-18T11:21:07.315Z,29.32
2018-09-18T11:23:37.906Z,29.40
2018-09-18T11:26:07.345Z,29.41
2018-09-18T11:28:36.869Z,29.45
2018-09-18T11:31:06.763Z,29.43
2018-09-18T11:33:37.285Z,29.50
2018-09-18T11:36:07.935Z,29.65
2018-09-18T11:38:39.424Z,29.70
2018-09-18T11:41:16.571Z,29.84
2018-09-18T11:43:46.051Z,29.84
2018-09-18T11:46:15.355Z,29.88
2018-09-18T11:48:44.953Z,29.91
2018-09-18T11:51:14.675Z,29.96
2018-09-18T11:53:44.197Z,29.95
2018-09-18T11:56:13.636Z,30.21
2018-09-18T11:58:42.990Z,30.88
2018-09-18T12:01:12.606Z,31.45
2018-09-18T12:03:41.943Z,31.73
2018-09-18T12:06:11.493Z,32.21
2018-09-18T12:08:40.973Z,32.34
2018-09-18T12:11:11.094Z,32.58
2018-09-18T12:13:40.522Z,32.83
2018-09-18T12:16:11.923Z,33.03
2018-09-18T12:18:42.115Z,33.09
2018-09-18T12:21:12.427Z,33.40
2018-09-18T12:23:42.323Z,33.74
2018-09-18T12:26:12.143Z,33.99
2018-09-18T12:28:42.562Z,33.95
2018-09-18T12:31:12.676Z,33.94
2018-09-18T12:33:42.998Z,33.91
2018-09-18T12:36:14.965Z,34.22
2018-09-18T12:38:47.049Z,34.25
2018-09-18T12:41:17.461Z,34.54
2018-09-18T12:43:47.411Z,34.29
2018-09-18T12:46:17.128Z,34.31
2018-09-18T12:48:47.667Z,34.25
2018-09-18T12:51:18.419Z,34.43
2018-09-18T12:53:49.183Z,34.40
2018-09-18T12:56:20.096Z,34.77
2018-09-18T12:58:50.526Z,34.71
2018-09-18T13:01:20.057Z,34.68
2018-09-18T13:03:50.340Z,34.76
2018-09-18T13:06:23.620Z,34.77
2018-09-18T13:08:55.989Z,34.94
2018-09-18T13:11:25.587Z,34.70
2018-09-18T13:13:55.345Z,34.93
2018-09-18T13:16:26.350Z,34.97
2018-09-18T13:18:56.225Z,34.77
2018-09-18T13:21:26.683Z,35.19
2018-09-18T13:23:58.080Z,35.11
2018-09-18T13:26:27.721Z,35.14
2018-09-18T13:28:58.630Z,35.31
2018-09-18T13:31:29.392Z,35.43
2018-09-18T13:33:59.030Z,35.45
2018-09-18T13:36:29.610Z,35.18
2018-09-18T13:38:59.996Z,34.65
2018-09-18T13:41:30.161Z,34.46
2018-09-18T13:43:59.877Z,34.39
2018-09-18T13:46:30.179Z,34.74
2018-09-18T13:49:02.169Z,35.12
2018-09-18T13:51:33.049Z,34.90
2018-09-18T13:54:02.911Z,34.72
2018-09-18T13:56:33.335Z,34.87
2018-09-18T13:59:03.324Z,34.65
2018-09-18T14:01:34.640Z,35.19
2018-09-18T14:04:04.092Z,34.76
2018-09-18T14:06:33.869Z,34.98
2018-09-18T14:09:04.234Z,34.99
2018-09-18T14:11:34.937Z,34.56
2018-09-18T14:14:06.262Z,34.69
2018-09-18T14:16:36.723Z,34.65
2018-09-18T14:19:07.487Z,34.70
2018-09-18T14:21:37.531Z,34.95
2018-09-18T14:24:07.090Z,34.95
2018-09-18T14:26:36.552Z,34.50
2018-09-18T14:29:06.986Z,34.02
2018-09-18T14:31:36.575Z,33.70
2018-09-18T14:34:08.136Z,33.49
2018-09-18T14:36:37.607Z,33.38
2018-09-18T14:39:10.857Z,33.15
2018-09-18T14:41:40.964Z,32.89
2018-09-18T14:44:12.127Z,32.62
2018-09-18T14:46:41.683Z,32.35
2018-09-18T14:49:11.650Z,32.23
2018-09-18T14:51:41.130Z,31.97
2018-09-18T14:54:12.070Z,31.84
2018-09-18T14:56:41.357Z,31.73
2018-09-18T14:59:11.669Z,31.63
2018-09-18T15:01:41.120Z,31.52
2018-09-18T15:04:12.378Z,31.32
2018-09-18T15:06:44.294Z,31.23
2018-09-18T15:09:14.434Z,31.20
2018-09-18T15:11:43.752Z,31.14
2018-09-18T15:14:13.187Z,31.12
2018-09-18T15:16:43.331Z,31.02
2018-09-18T15:19:13.269Z,31.09
2018-09-18T15:21:43.951Z,31.06
2018-09-18T15:24:13.585Z,30.97
2018-09-18T15:26:43.092Z,30.93
2018-09-18T15:29:14.022Z,30.78
2018-09-18T15:31:43.518Z,30.64
2018-09-18T15:34:15.275Z,30.58
2018-09-18T15:36:45.267Z,30.55
2018-09-18T15:39:14.791Z,30.54
2018-09-18T15:41:44.585Z,30.50
2018-09-18T15:44:14.441Z,30.38
2018-09-18T15:46:44.332Z,30.37
2018-09-18T15:49:15.448Z,30.30
2018-09-18T15:51:45.149Z,30.17
2018-09-18T15:54:15.419Z,30.17
2018-09-18T15:56:46.097Z,30.12
2018-09-18T15:59:16.055Z,30.07
2018-09-18T16:01:45.691Z,30.03
2018-09-18T16:04:16.027Z,30.00
2018-09-18T16:06:47.730Z,30.01
2018-09-18T16:09:17.997Z,29.91
2018-09-18T16:11:47.746Z,29.86
2018-09-18T16:14:17.272Z,29.78
2018-09-18T16:16:48.073Z,29.71
2018-09-18T16:19:17.759Z,29.62
2018-09-18T16:21:48.700Z,29.51
2018-09-18T16:24:18.756Z,29.46
2018-09-18T16:26:49.726Z,29.34
2018-09-18T16:29:19.826Z,29.25
2018-09-18T16:31:51.111Z,29.20
2018-09-18T16:34:21.985Z,29.21
2018-09-18T16:36:51.749Z,29.12
2018-09-18T16:39:22.687Z,29.03
2018-09-18T16:41:53.470Z,29.17
2018-09-18T16:44:23.953Z,29.02
2018-09-18T16:46:55.059Z,28.95
2018-09-18T16:49:25.800Z,28.87
2018-09-18T16:51:55.901Z,28.76
2018-09-18T16:54:25.377Z,28.72
2018-09-18T16:57:00.083Z,28.61
2018-09-18T16:59:29.636Z,28.59
2018-09-18T17:01:59.209Z,28.53
2018-09-18T17:04:28.690Z,28.51
2018-09-18T17:06:58.079Z,28.46
2018-09-18T17:09:29.156Z,28.40
2018-09-18T17:12:00.640Z,28.41
2018-09-18T17:14:29.971Z,28.31
2018-09-18T17:17:01.131Z,28.19
2018-09-18T17:19:30.584Z,28.07
2018-09-18T17:21:59.958Z,28.05
2018-09-18T17:24:29.403Z,27.95
2018-09-18T17:27:00.827Z,27.89
2018-09-18T17:29:30.488Z,27.85
2018-09-18T17:32:01.134Z,27.81
2018-09-18T17:34:30.790Z,27.76
2018-09-18T17:37:00.233Z,27.60
2018-09-18T17:39:29.856Z,27.56
2018-09-18T17:42:02.640Z,27.45
2018-09-18T17:44:32.273Z,27.29
2018-09-18T17:47:01.689Z,27.19
2018-09-18T17:49:31.250Z,27.15
2018-09-18T17:52:00.766Z,27.05
2018-09-18T17:54:30.315Z,27.00
2018-09-18T17:57:04.358Z,26.93
2018-09-18T17:59:34.464Z,26.87
2018-09-18T18:02:04.684Z,26.85
2018-09-18T18:04:34.224Z,26.75
2018-09-18T18:07:04.170Z,26.66
2018-09-18T18:09:33.700Z,26.60
2018-09-18T18:12:03.619Z,26.55
2018-09-18T18:14:33.967Z,26.53
2018-09-18T18:17:04.772Z,26.43
2018-09-18T18:19:34.438Z,26.36
2018-09-18T18:22:05.169Z,26.28
2018-09-18T18:24:34.748Z,26.25
2018-09-18T18:27:07.501Z,26.19
2018-09-18T18:29:41.794Z,26.20
2018-09-18T18:32:11.518Z,26.08
2018-09-18T18:34:40.940Z,26.01
2018-09-18T18:37:10.771Z,25.92
2018-09-18T18:39:40.336Z,25.96
2018-09-18T18:42:10.265Z,25.93
2018-09-18T18:44:40.238Z,25.96
2018-09-18T18:47:10.738Z,25.83
2018-09-18T18:49:40.774Z,25.71
2018-09-18T18:52:10.458Z,25.66
2018-09-18T18:54:40.368Z,25.56
2018-09-18T18:57:10.594Z,25.51
2018-09-18T18:59:41.153Z,25.50
2018-09-18T19:02:10.886Z,25.39
2018-09-18T19:04:43.247Z,25.36
2018-09-18T19:07:14.785Z,25.29
2018-09-18T19:09:45.035Z,25.23
2018-09-18T19:12:15.274Z,25.17
2018-09-18T19:14:45.485Z,25.10
2018-09-18T19:17:15.565Z,25.02
2018-09-18T19:19:45.682Z,24.99
2018-09-18T19:22:15.259Z,24.91
2018-09-18T19:24:46.061Z,24.85
2018-09-18T19:27:16.014Z,24.85
2018-09-18T19:29:46.946Z,24.80
2018-09-18T19:32:17.525Z,24.72
2018-09-18T19:34:48.213Z,24.65
2018-09-18T19:37:20.242Z,24.58
2018-09-18T19:39:50.841Z,24.55
2018-09-18T19:42:20.645Z,24.55
2018-09-18T19:44:50.556Z,24.47
2018-09-18T19:47:23.765Z,24.45
2018-09-18T19:49:58.228Z,24.41
2018-09-18T19:52:29.688Z,24.39
2018-09-18T19:55:00.085Z,24.40
2018-09-18T19:57:30.251Z,24.41
2018-09-18T20:00:01.810Z,24.40
2018-09-18T20:02:32.764Z,24.28
2018-09-18T20:05:02.513Z,24.26
2018-09-18T20:07:32.974Z,24.25
2018-09-18T20:10:13.849Z,24.18
2018-09-18T20:12:44.464Z,24.13
2018-09-18T20:15:15.327Z,24.07
2018-09-18T20:17:45.296Z,24.00
2018-09-18T20:20:16.575Z,24.00
2018-09-18T20:22:47.396Z,23.99
2018-09-18T20:25:18.094Z,23.92
2018-09-18T20:27:48.574Z,23.86
2018-09-18T20:30:19.101Z,23.88
2018-09-18T20:32:49.031Z,23.84
2018-09-18T20:35:18.890Z,23.83
2018-09-18T20:37:49.180Z,23.74
2018-09-18T20:40:21.021Z,23.71
2018-09-18T20:42:51.766Z,23.84
2018-09-18T20:45:21.444Z,23.69
2018-09-18T20:47:51.261Z,23.68
2018-09-18T20:50:23.355Z,23.67
2018-09-18T20:52:54.799Z,23.57
2018-09-18T20:55:25.041Z,23.57
2018-09-18T20:57:54.681Z,23.55
2018-09-18T21:00:24.776Z,23.52
2018-09-18T21:02:54.658Z,23.48
2018-09-18T21:05:24.960Z,23.43
2018-09-18T21:07:54.436Z,23.36
2018-09-18T21:10:24.157Z,23.39
2018-09-18T21:12:54.825Z,23.36
2018-09-18T21:15:24.649Z,23.30
2018-09-18T21:17:54.526Z,23.23
2018-09-18T21:20:23.979Z,23.20
2018-09-18T21:22:53.947Z,23.12
2018-09-18T21:25:39.060Z,23.10
2018-09-18T21:28:08.342Z,23.06
2018-09-18T21:30:37.821Z,22.99
2018-09-18T21:33:07.688Z,22.97
2018-09-18T21:35:37.219Z,22.91
2018-09-18T21:38:06.640Z,22.90
2018-09-18T21:40:35.984Z,22.92
2018-09-18T21:43:05.275Z,22.88
2018-09-18T21:45:34.469Z,22.85
2018-09-18T21:48:03.785Z,22.80
2018-09-18T21:50:38.336Z,22.83
2018-09-18T21:53:09.864Z,22.78
2018-09-18T21:55:39.598Z,22.79
2018-09-18T21:58:09.512Z,22.76
2018-09-18T22:00:39.020Z,22.76
2018-09-18T22:03:08.541Z,22.75
2018-09-18T22:05:38.505Z,22.71
2018-09-18T22:08:07.846Z,22.63
2018-09-18T22:10:37.168Z,22.57
2018-09-18T22:13:06.525Z,22.48
2018-09-18T22:15:35.830Z,22.44
2018-09-18T22:18:06.255Z,22.44
2018-09-18T22:20:38.338Z,22.36
2018-09-18T22:23:08.839Z,22.28
2018-09-18T22:25:39.383Z,22.26
2018-09-18T22:28:10.757Z,22.16
2018-09-18T22:30:42.307Z,22.12
2018-09-18T22:33:12.104Z,22.04
2018-09-18T22:35:41.986Z,21.98
2018-09-18T22:38:12.150Z,21.96
2018-09-18T22:40:42.313Z,21.97
2018-09-18T22:43:13.820Z,21.91
2018-09-18T22:45:44.234Z,21.87
2018-09-18T22:48:15.573Z,21.87
2018-09-18T22:50:46.271Z,21.81
2018-09-18T22:53:16.440Z,21.86
2018-09-18T22:55:45.842Z,21.84
2018-09-18T22:58:15.153Z,21.78
2018-09-18T23:00:44.620Z,21.75
2018-09-18T23:03:13.979Z,21.68
2018-09-18T23:05:43.466Z,21.68
2018-09-18T23:08:13.121Z,21.70
2018-09-18T23:10:42.687Z,21.73
2018-09-18T23:13:12.333Z,21.62
2018-09-18T23:15:41.647Z,21.62
2018-09-18T23:18:11.037Z,21.59
2018-09-18T23:20:41.584Z,21.56
2018-09-18T23:23:11.047Z,21.50
2018-09-18T23:25:40.399Z,21.46
2018-09-18T23:28:09.659Z,21.47
2018-09-18T23:30:39.100Z,21.36
2018-09-18T23:33:08.378Z,21.33
2018-09-18T23:35:37.856Z,21.30
2018-09-18T23:38:07.309Z,21.28
2018-09-18T23:40:36.866Z,21.18
2018-09-18T23:43:06.216Z,21.13
2018-09-18T23:45:35.822Z,21.11
2018-09-18T23:48:06.311Z,21.06
2018-09-18T23:50:35.843Z,21.01
2018-09-18T23:53:05.219Z,20.99
2018-09-18T23:55:35.809Z,20.98
2018-09-18T23:58:06.179Z,20.93
