createdAt,value
2022-11-27T00:01:34.007Z,2.00
2022-11-27T00:04:01.561Z,1.90
2022-11-27T00:06:30.330Z,2.00
2022-11-27T00:09:04.515Z,2.00
2022-11-27T00:11:34.766Z,2.10
2022-11-27T00:14:01.755Z,2.00
2022-11-27T00:16:31.651Z,2.10
2022-11-27T00:18:59.405Z,2.10
2022-11-27T00:21:33.906Z,2.00
2022-11-27T00:24:05.159Z,2.10
2022-11-27T00:26:37.615Z,2.00
2022-11-27T00:29:05.473Z,1.90
2022-11-27T00:31:33.821Z,2.00
2022-11-27T00:34:03.583Z,1.90
2022-11-27T00:36:33.076Z,1.80
2022-11-27T00:39:00.583Z,1.80
2022-11-27T00:41:29.479Z,1.70
2022-11-27T00:43:59.360Z,1.60
2022-11-27T00:46:31.247Z,1.70
2022-11-27T00:49:00.315Z,1.80
2022-11-27T00:51:28.524Z,2.00
2022-11-27T00:53:56.001Z,1.80
2022-11-27T00:56:30.492Z,1.90
2022-11-27T00:59:00.764Z,1.90
2022-11-27T01:01:34.362Z,1.90
2022-11-27T01:04:03.322Z,1.70
2022-11-27T01:06:30.896Z,1.70
2022-11-27T01:09:03.984Z,1.60
2022-11-27T01:11:34.807Z,1.70
2022-11-27T01:14:16.732Z,1.70
2022-11-27T01:16:46.403Z,1.70
2022-11-27T01:19:14.210Z,1.70
2022-11-27T01:21:44.160Z,1.80
2022-11-27T01:24:13.288Z,1.70
2022-11-27T01:26:40.400Z,1.70
2022-11-27T01:29:07.481Z,1.60
2022-11-27T01:31:37.242Z,1.50
2022-11-27T01:34:08.568Z,1.50
2022-11-27T01:36:38.729Z,1.50
2022-11-27T01:39:05.853Z,1.60
2022-11-27T01:41:39.820Z,1.70
2022-11-27T01:44:29.451Z,1.80
2022-11-27T01:47:02.164Z,1.80
2022-11-27T01:49:33.111Z,1.70
2022-11-27T01:52:04.226Z,1.70
2022-11-27T01:54:41.566Z,1.80
2022-11-27T01:57:16.351Z,1.60
2022-11-27T01:59:48.061Z,1.70
2022-11-27T02:02:17.513Z,1.80
2022-11-27T02:04:44.407Z,1.70
2022-11-27T02:07:13.652Z,1.60
2022-11-27T02:09:41.259Z,1.60
2022-11-27T02:12:18.423Z,1.70
2022-11-27T02:14:50.467Z,1.70
2022-11-27T02:17:35.523Z,1.70
2022-11-27T02:20:08.195Z,1.80
2022-11-27T02:22:59.373Z,1.90
2022-11-27T02:25:35.326Z,1.90
2022-11-27T02:28:25.683Z,1.80
2022-11-27T02:31:04.139Z,1.70
2022-11-27T02:33:34.218Z,1.60
2022-11-27T02:36:09.653Z,1.60
2022-11-27T02:38:44.814Z,1.70
2022-11-27T02:41:24.050Z,1.60
2022-11-27T02:43:55.054Z,1.60
2022-11-27T02:46:26.313Z,1.60
2022-11-27T02:48:58.797Z,1.60
2022-11-27T02:51:40.494Z,1.70
2022-11-27T02:54:13.936Z,1.70
2022-11-27T02:56:42.682Z,1.60
2022-11-27T02:59:12.665Z,1.60
2022-11-27T03:01:48.053Z,1.70
2022-11-27T03:04:20.802Z,1.80
2022-11-27T03:06:55.823Z,1.80
2022-11-27T03:09:40.207Z,1.80
2022-11-27T03:12:12.405Z,1.80
2022-11-27T03:14:44.156Z,1.80
2022-11-27T03:17:32.360Z,1.70
2022-11-27T03:20:29.481Z,1.80
2022-11-27T03:22:59.003Z,1.70
2022-11-27T03:25:25.922Z,1.70
2022-11-27T03:28:00.897Z,1.70
2022-11-27T03:30:28.479Z,1.80
2022-11-27T03:32:56.016Z,1.80
2022-11-27T03:35:27.156Z,1.80
2022-11-27T03:37:59.358Z,1.70
2022-11-27T03:40:36.859Z,1.70
2022-11-27T03:43:23.138Z,1.50
2022-11-27T03:45:58.455Z,1.40
2022-11-27T03:48:48.405Z,1.50
2022-11-27T03:51:42.775Z,1.40
2022-11-27T03:54:20.081Z,1.20
2022-11-27T03:56:50.830Z,1.20
2022-11-27T03:59:23.046Z,1.30
2022-11-27T04:01:53.099Z,1.20
2022-11-27T04:04:22.356Z,1.10
2022-11-27T04:06:49.332Z,1.10
2022-11-27T04:09:18.852Z,1.20
2022-11-27T04:11:45.837Z,1.40
2022-11-27T04:14:15.228Z,1.40
2022-11-27T04:16:42.158Z,1.20
2022-11-27T04:19:11.644Z,1.20
2022-11-27T04:21:38.608Z,1.20
2022-11-27T04:24:05.598Z,1.20
2022-11-27T04:26:32.534Z,1.20
2022-11-27T04:28:59.380Z,1.20
2022-11-27T04:31:26.404Z,1.10
2022-11-27T04:33:57.873Z,1.00
2022-11-27T04:36:24.866Z,1.00
2022-11-27T04:38:51.966Z,1.00
2022-11-27T04:41:19.045Z,0.90
2022-11-27T04:43:45.997Z,0.90
2022-11-27T04:46:15.387Z,0.60
2022-11-27T04:48:42.333Z,0.70
2022-11-27T04:51:09.283Z,0.70
2022-11-27T04:53:36.270Z,0.70
2022-11-27T04:56:03.329Z,0.90
2022-11-27T04:58:32.756Z,0.80
2022-11-27T05:01:02.334Z,0.70
2022-11-27T05:03:31.635Z,0.80
2022-11-27T05:05:58.961Z,0.60
2022-11-27T05:08:26.196Z,0.70
2022-11-27T05:11:12.659Z,0.60
2022-11-27T05:13:39.788Z,0.60
2022-11-27T05:16:07.167Z,0.50
2022-11-27T05:18:34.516Z,0.50
2022-11-27T05:21:04.355Z,0.60
2022-11-27T05:23:32.075Z,0.70
2022-11-27T05:25:59.371Z,0.60
2022-11-27T05:28:27.139Z,0.60
2022-11-27T05:30:56.695Z,0.70
2022-11-27T05:33:23.688Z,0.70
2022-11-27T05:35:52.873Z,0.70
2022-11-27T05:38:19.838Z,0.80
2022-11-27T05:40:46.799Z,0.70
2022-11-27T05:43:20.761Z,0.60
2022-11-27T05:45:47.786Z,0.60
2022-11-27T05:48:19.418Z,0.60
2022-11-27T05:50:47.170Z,0.60
2022-11-27T05:53:14.564Z,0.60
2022-11-27T05:55:43.740Z,0.50
2022-11-27T05:58:10.801Z,0.40
2022-11-27T06:00:37.742Z,0.40
2022-11-27T06:03:07.379Z,0.40
2022-11-27T06:05:40.530Z,0.50
2022-11-27T06:08:07.476Z,0.50
2022-11-27T06:10:39.158Z,0.50
2022-11-27T06:13:08.383Z,0.30
2022-11-27T06:15:40.032Z,0.30
2022-11-27T06:18:09.958Z,0.40
2022-11-27T06:20:44.641Z,0.50
2022-11-27T06:23:12.882Z,0.60
2022-11-27T06:25:44.547Z,0.60
2022-11-27T06:28:13.700Z,0.60
2022-11-27T06:30:44.885Z,0.50
2022-11-27T06:33:11.825Z,0.30
2022-11-27T06:35:38.812Z,0.20
2022-11-27T06:38:05.735Z,0.30
2022-11-27T06:40:32.721Z,0.40
2022-11-27T06:42:59.637Z,0.40
2022-11-27T06:45:26.627Z,0.40
2022-11-27T06:47:53.856Z,0.50
2022-11-27T06:50:26.348Z,0.50
2022-11-27T06:52:55.812Z,0.50
2022-11-27T06:55:27.556Z,0.50
2022-11-27T06:57:54.573Z,0.40
2022-11-27T07:00:21.550Z,0.40
2022-11-27T07:02:53.214Z,0.40
2022-11-27T07:05:20.166Z,0.10
2022-11-27T07:07:49.323Z,0.10
2022-11-27T07:10:20.826Z,-0.10
2022-11-27T07:12:50.186Z,-0.10
2022-11-27T07:15:17.159Z,0.10
2022-11-27T07:17:44.074Z,0.00
2022-11-27T07:20:15.840Z,0.20
2022-11-27T07:22:42.836Z,0.40
2022-11-27T07:25:12.297Z,0.40
2022-11-27T07:27:41.818Z,0.30
2022-11-27T07:30:11.857Z,0.40
2022-11-27T07:32:41.363Z,0.60
2022-11-27T07:35:09.003Z,0.70
2022-11-27T07:37:36.115Z,0.80
2022-11-27T07:40:03.779Z,1.00
2022-11-27T07:42:38.119Z,1.10
2022-11-27T07:45:07.269Z,1.30
2022-11-27T07:47:36.504Z,1.40
2022-11-27T07:50:08.324Z,1.40
2022-11-27T07:52:41.481Z,1.60
2022-11-27T07:55:10.479Z,1.80
2022-11-27T07:57:40.000Z,1.70
2022-11-27T08:00:09.909Z,1.60
2022-11-27T08:02:43.978Z,1.80
2022-11-27T08:05:13.037Z,2.00
2022-11-27T08:07:40.948Z,2.00
2022-11-27T08:10:08.520Z,2.00
2022-11-27T08:12:35.440Z,2.10
2022-11-27T08:15:04.633Z,1.90
2022-11-27T08:17:31.788Z,1.90
2022-11-27T08:19:58.851Z,1.90
2022-11-27T08:22:28.252Z,1.90
2022-11-27T08:24:55.258Z,1.80
2022-11-27T08:27:22.249Z,1.90
2022-11-27T08:29:51.274Z,2.10
2022-11-27T08:32:18.260Z,2.20
2022-11-27T08:34:47.373Z,2.30
2022-11-27T08:37:20.005Z,2.40
2022-11-27T08:39:49.414Z,2.10
2022-11-27T08:42:17.596Z,2.10
2022-11-27T08:44:44.507Z,2.00
2022-11-27T08:47:15.693Z,1.90
2022-11-27T08:49:46.369Z,1.90
2022-11-27T08:52:16.247Z,2.00
2022-11-27T08:54:43.473Z,2.10
2022-11-27T08:57:10.427Z,2.20
2022-11-27T08:59:39.581Z,2.40
2022-11-27T09:02:06.602Z,2.50
2022-11-27T09:04:33.641Z,2.30
2022-11-27T09:07:00.779Z,2.50
2022-11-27T09:09:27.833Z,2.40
2022-11-27T09:11:55.430Z,2.50
2022-11-27T09:14:22.358Z,2.70
2022-11-27T09:16:49.407Z,2.90
2022-11-27T09:19:17.425Z,2.90
2022-11-27T09:21:44.337Z,2.90
2022-11-27T09:24:11.212Z,2.90
2022-11-27T09:26:39.501Z,2.80
2022-11-27T09:29:08.525Z,2.60
2022-11-27T09:31:36.839Z,2.40
2022-11-27T09:34:08.947Z,2.30
2022-11-27T09:36:38.240Z,2.40
2022-11-27T09:39:05.216Z,2.60
2022-11-27T09:41:49.439Z,2.70
2022-11-27T09:44:34.052Z,2.80
2022-11-27T09:47:19.296Z,2.90
2022-11-27T09:50:01.547Z,3.00
2022-11-27T09:52:51.530Z,3.10
2022-11-27T09:55:27.494Z,3.10
2022-11-27T09:58:06.789Z,3.10
2022-11-27T10:00:33.834Z,3.00
2022-11-27T10:03:03.089Z,3.10
2022-11-27T10:05:43.697Z,3.10
2022-11-27T10:08:25.009Z,3.10
2022-11-27T10:11:22.084Z,3.30
2022-11-27T10:14:19.285Z,3.40
2022-11-27T10:16:52.760Z,3.60
2022-11-27T10:19:34.828Z,3.60
2022-11-27T10:22:26.497Z,3.60
2022-11-27T10:25:15.402Z,3.60
2022-11-27T10:28:10.879Z,3.60
2022-11-27T10:30:51.010Z,3.60
2022-11-27T10:33:23.891Z,3.60
2022-11-27T10:35:51.439Z,3.60
2022-11-27T10:38:22.695Z,3.50
2022-11-27T10:40:55.815Z,3.60
2022-11-27T10:43:49.669Z,3.70
2022-11-27T10:46:25.171Z,4.20
2022-11-27T10:48:54.308Z,4.30
2022-11-27T10:51:37.397Z,4.60
2022-11-27T10:54:12.226Z,4.70
2022-11-27T10:57:00.913Z,4.90
2022-11-27T10:59:35.784Z,4.90
2022-11-27T11:02:07.554Z,4.90
2022-11-27T11:04:38.292Z,5.00
2022-11-27T11:07:26.661Z,5.00
2022-11-27T11:09:54.827Z,5.00
2022-11-27T11:12:23.738Z,5.10
2022-11-27T11:14:51.967Z,5.00
2022-11-27T11:17:24.425Z,4.90
2022-11-27T11:19:51.461Z,4.90
2022-11-27T11:22:21.258Z,5.00
2022-11-27T11:24:51.039Z,5.00
2022-11-27T11:27:23.256Z,5.10
2022-11-27T11:29:52.609Z,5.50
2022-11-27T11:32:36.146Z,5.70
2022-11-27T11:35:09.020Z,6.00
2022-11-27T11:37:41.933Z,6.20
2022-11-27T11:40:30.209Z,6.40
2022-11-27T11:43:02.727Z,6.60
2022-11-27T11:45:33.090Z,6.80
2022-11-27T11:48:19.374Z,6.80
2022-11-27T11:50:54.916Z,6.90
2022-11-27T11:53:36.388Z,6.80
2022-11-27T11:56:26.030Z,6.70
2022-11-27T11:59:20.921Z,6.60
2022-11-27T12:02:17.144Z,6.70
2022-11-27T12:04:57.718Z,6.60
2022-11-27T12:07:44.392Z,6.60
2022-11-27T12:10:30.326Z,6.60
2022-11-27T12:13:03.353Z,6.60
2022-11-27T12:15:51.002Z,6.80
2022-11-27T12:18:20.927Z,6.90
2022-11-27T12:20:50.771Z,6.80
2022-11-27T12:23:55.187Z,6.80
2022-11-27T12:26:51.903Z,6.90
2022-11-27T12:29:25.016Z,7.10
2022-11-27T12:32:08.681Z,7.10
2022-11-27T12:34:38.638Z,7.10
2022-11-27T12:37:42.124Z,7.10
2022-11-27T12:40:50.350Z,7.10
2022-11-27T12:43:20.310Z,7.10
2022-11-27T12:46:21.706Z,7.10
2022-11-27T12:49:14.083Z,7.10
2022-11-27T12:51:48.191Z,7.30
2022-11-27T12:54:31.577Z,7.50
2022-11-27T12:57:11.366Z,7.60
2022-11-27T13:00:05.096Z,7.70
2022-11-27T13:02:59.132Z,7.70
2022-11-27T13:05:33.849Z,7.80
2022-11-27T13:08:12.660Z,7.80
2022-11-27T13:10:52.112Z,7.70
2022-11-27T13:13:25.125Z,7.70
2022-11-27T13:16:15.717Z,7.70
2022-11-27T13:18:47.435Z,7.80
2022-11-27T13:21:27.287Z,8.00
2022-11-27T13:23:54.570Z,8.00
2022-11-27T13:26:26.520Z,8.10
2022-11-27T13:28:58.708Z,8.00
2022-11-27T13:31:32.229Z,7.90
2022-11-27T13:34:18.385Z,7.60
2022-11-27T13:36:54.919Z,7.50
2022-11-27T13:39:42.716Z,7.50
2022-11-27T13:42:22.721Z,7.50
2022-11-27T13:45:11.377Z,7.50
2022-11-27T13:47:42.507Z,7.60
2022-11-27T13:50:15.831Z,7.70
2022-11-27T13:53:04.487Z,7.80
2022-11-27T13:55:40.653Z,7.90
2022-11-27T13:58:08.534Z,7.90
2022-11-27T14:00:35.585Z,8.00
2022-11-27T14:03:06.314Z,8.00
2022-11-27T14:05:43.157Z,7.90
2022-11-27T14:08:33.541Z,7.80
2022-11-27T14:11:14.290Z,7.90
2022-11-27T14:13:48.140Z,7.90
2022-11-27T14:16:31.490Z,7.80
2022-11-27T14:19:02.071Z,7.80
2022-11-27T14:21:44.209Z,7.80
2022-11-27T14:24:41.806Z,7.80
2022-11-27T14:27:23.681Z,7.70
2022-11-27T14:29:51.861Z,7.70
2022-11-27T14:32:22.932Z,7.60
2022-11-27T14:34:50.617Z,7.60
2022-11-27T14:37:27.002Z,7.60
2022-11-27T14:39:54.871Z,7.60
2022-11-27T14:42:28.539Z,7.60
2022-11-27T14:45:04.758Z,7.50
2022-11-27T14:47:33.190Z,7.40
2022-11-27T14:50:01.507Z,7.40
2022-11-27T14:52:29.011Z,7.50
2022-11-27T14:54:56.969Z,7.40
2022-11-27T14:57:31.182Z,7.30
2022-11-27T15:00:24.210Z,7.20
2022-11-27T15:02:52.045Z,7.20
2022-11-27T15:05:25.828Z,7.20
2022-11-27T15:07:58.198Z,7.10
2022-11-27T15:10:29.343Z,7.10
2022-11-27T15:12:57.444Z,7.00
2022-11-27T15:15:27.576Z,6.90
2022-11-27T15:18:00.811Z,6.90
2022-11-27T15:20:40.495Z,6.80
2022-11-27T15:23:24.466Z,6.70
2022-11-27T15:26:19.920Z,6.60
2022-11-27T15:28:54.458Z,6.60
2022-11-27T15:31:37.699Z,6.60
2022-11-27T15:34:16.146Z,6.60
2022-11-27T15:36:48.645Z,6.60
2022-11-27T15:39:17.822Z,6.60
2022-11-27T15:41:59.140Z,6.60
2022-11-27T15:44:28.652Z,6.60
2022-11-27T15:46:58.356Z,6.50
2022-11-27T15:49:28.242Z,6.40
2022-11-27T15:51:56.950Z,6.40
2022-11-27T15:54:26.723Z,6.30
2022-11-27T15:56:56.828Z,6.20
2022-11-27T15:59:25.068Z,6.20
2022-11-27T16:01:52.100Z,6.10
2022-11-27T16:04:19.261Z,6.10
2022-11-27T16:06:48.495Z,6.00
2022-11-27T16:09:15.747Z,6.00
2022-11-27T16:11:42.707Z,6.00
2022-11-27T16:14:09.668Z,6.00
2022-11-27T16:16:42.936Z,6.00
2022-11-27T16:19:12.537Z,5.90
2022-11-27T16:21:39.725Z,5.90
2022-11-27T16:24:10.407Z,5.90
2022-11-27T16:26:38.245Z,6.00
2022-11-27T16:29:06.491Z,6.00
2022-11-27T16:31:35.978Z,6.00
2022-11-27T16:34:04.605Z,6.00
2022-11-27T16:36:32.698Z,6.00
2022-11-27T16:39:02.229Z,6.10
2022-11-27T16:41:29.292Z,6.10
2022-11-27T16:43:57.424Z,6.10
2022-11-27T16:46:31.071Z,6.20
2022-11-27T16:49:01.150Z,6.20
2022-11-27T16:51:31.767Z,6.20
2022-11-27T16:54:02.495Z,6.20
2022-11-27T16:56:33.509Z,6.20
2022-11-27T16:59:08.684Z,6.00
2022-11-27T17:01:41.096Z,6.00
2022-11-27T17:04:10.216Z,5.90
2022-11-27T17:06:38.982Z,5.90
2022-11-27T17:09:07.708Z,5.90
2022-11-27T17:11:37.315Z,5.90
2022-11-27T17:14:06.652Z,5.90
2022-11-27T17:16:35.341Z,5.90
2022-11-27T17:19:03.696Z,5.90
2022-11-27T17:21:35.217Z,5.90
2022-11-27T17:24:13.196Z,5.90
2022-11-27T17:26:46.667Z,5.90
2022-11-27T17:29:17.411Z,5.90
2022-11-27T17:31:44.680Z,5.90
2022-11-27T17:34:16.273Z,5.90
2022-11-27T17:36:45.347Z,5.90
2022-11-27T17:39:14.539Z,6.00
2022-11-27T17:41:45.254Z,6.00
2022-11-27T17:44:13.234Z,6.00
2022-11-27T17:46:40.543Z,6.00
2022-11-27T17:49:08.416Z,5.80
2022-11-27T17:51:39.125Z,5.70
2022-11-27T17:54:06.525Z,5.60
2022-11-27T17:56:35.025Z,5.50
2022-11-27T17:59:03.033Z,5.40
2022-11-27T18:01:30.750Z,5.50
2022-11-27T18:04:03.970Z,5.50
2022-11-27T18:06:35.983Z,5.60
2022-11-27T18:09:04.132Z,5.60
2022-11-27T18:11:33.885Z,5.50
2022-11-27T18:14:03.975Z,5.40
2022-11-27T18:16:41.808Z,5.40
2022-11-27T18:19:10.454Z,5.40
2022-11-27T18:21:38.671Z,5.40
2022-11-27T18:24:26.122Z,5.40
2022-11-27T18:27:11.347Z,5.40
2022-11-27T18:29:41.731Z,5.40
2022-11-27T18:32:12.824Z,5.30
2022-11-27T18:34:40.677Z,5.30
2022-11-27T18:37:10.309Z,5.30
2022-11-27T18:39:38.810Z,5.20
2022-11-27T18:42:10.871Z,5.20
2022-11-27T18:44:44.472Z,5.20
2022-11-27T18:47:13.701Z,5.20
2022-11-27T18:49:47.713Z,5.20
2022-11-27T18:52:14.793Z,5.10
2022-11-27T19:03:03.353Z,4.90
2022-11-27T19:05:35.255Z,4.90
2022-11-27T19:08:06.572Z,4.90
2022-11-27T19:10:36.331Z,4.90
2022-11-27T19:13:03.326Z,4.90
2022-11-27T19:15:32.727Z,4.90
2022-11-27T19:18:02.987Z,4.90
2022-11-27T19:20:37.851Z,4.90
2022-11-27T19:23:06.544Z,4.90
2022-11-27T19:25:38.757Z,4.90
2022-11-27T19:28:11.128Z,4.90
2022-11-27T19:30:40.658Z,5.00
2022-11-27T19:33:08.103Z,5.00
2022-11-27T19:35:39.953Z,5.00
2022-11-27T19:38:06.954Z,5.00
2022-11-27T19:40:38.642Z,5.00
2022-11-27T19:43:05.717Z,5.00
2022-11-27T19:45:39.148Z,5.00
2022-11-27T19:48:08.645Z,5.00
2022-11-27T19:50:39.565Z,5.00
2022-11-27T19:53:07.350Z,5.00
2022-11-27T19:55:34.802Z,5.00
2022-11-27T19:58:02.212Z,5.00
2022-11-27T20:00:29.548Z,5.00
2022-11-27T20:02:56.652Z,5.00
2022-11-27T20:05:26.436Z,4.90
2022-11-27T20:07:54.636Z,5.00
2022-11-27T20:10:24.225Z,4.90
2022-11-27T20:12:53.408Z,4.90
2022-11-27T20:15:20.577Z,4.90
2022-11-27T20:17:50.595Z,4.80
2022-11-27T20:20:19.383Z,4.80
2022-11-27T20:22:50.320Z,4.80
2022-11-27T20:25:20.166Z,4.80
2022-11-27T20:27:49.062Z,4.80
2022-11-27T20:30:16.220Z,4.80
2022-11-27T20:32:47.690Z,4.80
2022-11-27T20:35:15.720Z,4.80
2022-11-27T20:37:42.761Z,4.70
2022-11-27T20:40:10.392Z,4.70
2022-11-27T20:42:38.985Z,4.70
2022-11-27T20:45:09.758Z,4.70
2022-11-27T20:47:40.145Z,4.80
2022-11-27T20:50:09.960Z,4.80
2022-11-27T20:52:39.365Z,4.90
2022-11-27T20:55:06.967Z,4.90
2022-11-27T20:57:34.044Z,4.90
2022-11-27T21:00:04.203Z,5.00
2022-11-27T21:02:31.484Z,5.00
2022-11-27T21:05:01.375Z,4.90
2022-11-27T21:07:28.359Z,4.90
2022-11-27T21:09:57.505Z,4.90
2022-11-27T21:12:24.537Z,4.90
2022-11-27T21:14:51.771Z,4.90
2022-11-27T21:17:21.263Z,4.90
2022-11-27T21:19:50.850Z,4.90
2022-11-27T21:22:18.067Z,5.00
2022-11-27T21:24:47.197Z,5.00
2022-11-27T21:27:16.521Z,4.90
2022-11-27T21:29:46.072Z,4.90
2022-11-27T21:32:18.131Z,4.80
2022-11-27T21:34:48.595Z,4.70
2022-11-27T21:37:15.701Z,4.50
2022-11-27T21:39:44.938Z,4.50
2022-11-27T21:42:18.157Z,4.40
2022-11-27T21:44:45.411Z,4.50
2022-11-27T21:47:12.791Z,4.50
2022-11-27T21:49:40.827Z,4.50
2022-11-27T21:52:09.477Z,4.50
2022-11-27T21:54:36.695Z,4.40
2022-11-27T21:57:03.594Z,4.40
2022-11-27T21:59:30.632Z,4.50
2022-11-27T22:02:01.338Z,4.60
2022-11-27T22:04:28.449Z,4.60
2022-11-27T22:06:55.568Z,4.60
2022-11-27T22:09:22.691Z,4.70
2022-11-27T22:11:52.682Z,4.70
2022-11-27T22:14:22.677Z,4.80
2022-11-27T22:16:49.799Z,4.80
2022-11-27T22:19:17.710Z,4.80
2022-11-27T22:21:45.036Z,4.80
2022-11-27T22:24:19.407Z,4.80
2022-11-27T22:26:50.717Z,4.70
2022-11-27T22:29:20.094Z,4.70
2022-11-27T22:31:47.387Z,4.80
2022-11-27T22:34:18.613Z,4.80
2022-11-27T22:36:46.556Z,5.00
2022-11-27T22:39:13.688Z,5.00
2022-11-27T22:41:41.727Z,5.10
2022-11-27T22:44:11.704Z,5.10
2022-11-27T22:46:40.593Z,5.10
2022-11-27T22:49:15.834Z,5.20
2022-11-27T22:51:44.385Z,5.20
2022-11-27T22:54:13.751Z,5.10
2022-11-27T22:56:41.279Z,5.10
2022-11-27T23:01:57.864Z,5.10
2022-11-27T23:04:25.425Z,5.00
2022-11-27T23:06:52.446Z,4.90
2022-11-27T23:09:19.684Z,4.90
2022-11-27T23:11:47.314Z,5.00
2022-11-27T23:14:14.254Z,5.10
2022-11-27T23:16:41.281Z,5.10
2022-11-27T23:19:08.980Z,5.00
2022-11-27T23:21:39.042Z,5.00
2022-11-27T23:24:08.016Z,4.90
2022-11-27T23:26:35.218Z,5.00
2022-11-27T23:29:02.821Z,5.00
2022-11-27T23:31:35.538Z,5.00
2022-11-27T23:34:07.958Z,5.00
2022-11-27T23:36:36.141Z,5.00
2022-11-27T23:39:05.593Z,5.00
2022-11-27T23:41:33.156Z,5.00
2022-11-27T23:44:01.436Z,4.90
2022-11-27T23:46:29.684Z,4.90
2022-11-27T23:48:59.730Z,4.90
2022-11-27T23:51:30.227Z,4.90
2022-11-27T23:53:57.831Z,4.90
2022-11-27T23:56:29.574Z,4.90
2022-11-27T23:58:57.342Z,4.90
