createdAt,value
2022-11-02T00:01:01.544Z,99.90
2022-11-02T00:03:28.713Z,99.90
2022-11-02T00:05:55.856Z,99.90
2022-11-02T00:08:22.980Z,99.90
2022-11-02T00:10:50.433Z,99.90
2022-11-02T00:13:20.229Z,99.90
2022-11-02T00:15:47.872Z,99.90
2022-11-02T00:18:15.495Z,99.90
2022-11-02T00:20:43.333Z,99.90
2022-11-02T00:23:13.267Z,99.90
2022-11-02T00:25:44.612Z,99.90
2022-11-02T00:28:12.919Z,99.90
2022-11-02T00:30:40.483Z,99.90
2022-11-02T00:33:07.740Z,99.90
2022-11-02T00:35:35.648Z,99.90
2022-11-02T00:38:04.685Z,99.90
2022-11-02T00:40:32.042Z,99.90
2022-11-02T00:42:59.189Z,99.90
2022-11-02T00:45:26.695Z,99.90
2022-11-02T00:47:54.028Z,99.90
2022-11-02T00:50:21.912Z,99.90
2022-11-02T00:52:49.169Z,99.90
2022-11-02T00:55:17.979Z,99.90
2022-11-02T00:57:45.443Z,99.90
2022-11-02T01:00:14.098Z,99.90
2022-11-02T01:02:42.628Z,99.90
2022-11-02T01:05:11.174Z,99.90
2022-11-02T01:07:39.081Z,99.90
2022-11-02T01:10:07.668Z,99.90
2022-11-02T01:12:37.668Z,99.90
2022-11-02T01:15:07.065Z,99.90
2022-11-02T01:17:34.613Z,99.90
2022-11-02T01:20:06.120Z,99.90
2022-11-02T01:22:33.255Z,99.90
2022-11-02T01:25:00.446Z,99.90
2022-11-02T01:27:27.688Z,99.90
2022-11-02T01:29:55.255Z,99.90
2022-11-02T01:32:22.450Z,99.90
2022-11-02T01:34:49.641Z,99.90
2022-11-02T01:37:16.857Z,99.90
2022-11-02T01:39:44.085Z,99.90
2022-11-02T01:42:20.404Z,99.90
2022-11-02T01:44:47.578Z,99.90
2022-11-02T01:47:31.456Z,99.90
2022-11-02T01:50:07.937Z,99.90
2022-11-02T01:52:38.528Z,99.90
2022-11-02T01:55:30.088Z,99.90
2022-11-02T01:58:09.591Z,99.90
2022-11-02T02:00:38.548Z,99.90
2022-11-02T02:03:07.959Z,99.90
2022-11-02T02:05:41.900Z,99.90
2022-11-02T02:08:11.942Z,99.90
2022-11-02T02:10:39.081Z,99.90
2022-11-02T02:13:07.463Z,99.90
2022-11-02T02:16:08.013Z,99.90
2022-11-02T02:18:53.883Z,99.90
2022-11-02T02:22:02.724Z,99.90
2022-11-02T02:24:51.699Z,99.90
2022-11-02T02:27:29.878Z,99.90
2022-11-02T02:30:10.276Z,99.90
2022-11-02T02:32:47.400Z,99.90
2022-11-02T02:35:33.366Z,99.90
2022-11-02T02:38:03.859Z,99.90
2022-11-02T02:40:45.642Z,99.90
2022-11-02T02:43:18.993Z,99.90
2022-11-02T02:45:54.758Z,99.90
2022-11-02T02:48:24.607Z,99.90
2022-11-02T02:50:57.651Z,99.90
2022-11-02T02:53:35.926Z,99.90
2022-11-02T02:56:04.871Z,99.90
2022-11-02T02:58:50.736Z,99.90
2022-11-02T03:01:18.788Z,99.90
2022-11-02T03:03:47.300Z,99.90
2022-11-02T03:06:25.972Z,99.90
2022-11-02T03:09:09.709Z,99.90
2022-11-02T03:12:06.536Z,99.90
2022-11-02T03:15:00.534Z,99.90
2022-11-02T03:17:40.357Z,99.90
2022-11-02T03:20:25.848Z,99.90
2022-11-02T03:23:14.506Z,99.90
2022-11-02T03:26:06.979Z,99.90
2022-11-02T03:28:52.712Z,99.90
2022-11-02T03:31:43.066Z,99.90
2022-11-02T03:34:20.940Z,99.90
2022-11-02T03:39:48.276Z,99.90
2022-11-02T03:42:23.601Z,99.90
2022-11-02T03:45:05.124Z,99.90
2022-11-02T03:47:33.953Z,99.90
2022-11-02T03:50:08.190Z,99.90
2022-11-02T03:53:06.190Z,99.90
2022-11-02T03:55:37.587Z,99.90
2022-11-02T03:58:05.319Z,99.90
2022-11-02T04:00:35.852Z,99.90
2022-11-02T04:03:10.048Z,99.90
2022-11-02T04:05:42.225Z,99.90
2022-11-02T04:08:23.645Z,99.90
2022-11-02T04:11:13.348Z,99.90
2022-11-02T04:14:02.169Z,99.90
2022-11-02T04:16:34.191Z,99.90
2022-11-02T04:19:23.681Z,99.90
2022-11-02T04:22:11.420Z,99.90
2022-11-02T04:25:00.554Z,99.90
2022-11-02T04:27:29.015Z,99.90
2022-11-02T04:29:57.989Z,99.90
2022-11-02T04:32:46.926Z,99.90
2022-11-02T04:35:17.253Z,99.90
2022-11-02T04:38:04.976Z,99.90
2022-11-02T04:40:36.124Z,99.90
2022-11-02T04:43:05.344Z,99.90
2022-11-02T04:45:34.055Z,99.90
2022-11-02T04:48:03.424Z,99.90
2022-11-02T04:50:31.731Z,99.90
2022-11-02T04:53:01.920Z,99.90
2022-11-02T04:55:31.296Z,99.90
2022-11-02T04:57:59.446Z,99.90
2022-11-02T05:00:27.402Z,99.90
2022-11-02T05:02:55.309Z,99.90
2022-11-02T05:05:24.318Z,99.90
2022-11-02T05:07:54.050Z,99.90
2022-11-02T05:10:21.351Z,99.90
2022-11-02T05:12:57.292Z,99.90
2022-11-02T05:15:25.623Z,99.90
2022-11-02T05:17:52.861Z,99.90
2022-11-02T05:20:20.697Z,99.90
2022-11-02T05:22:47.884Z,99.90
2022-11-02T05:25:17.017Z,99.90
2022-11-02T05:27:44.177Z,99.90
2022-11-02T05:30:12.648Z,99.90
2022-11-02T05:32:41.145Z,99.90
2022-11-02T05:35:09.117Z,99.90
2022-11-02T05:37:37.008Z,99.90
2022-11-02T05:40:05.237Z,99.90
2022-11-02T05:42:33.575Z,99.90
2022-11-02T05:45:00.873Z,99.90
2022-11-02T05:47:28.009Z,99.90
2022-11-02T05:49:55.120Z,99.90
2022-11-02T05:52:22.817Z,99.90
2022-11-02T05:54:49.955Z,99.90
2022-11-02T05:57:18.357Z,99.90
2022-11-02T05:59:48.383Z,99.90
2022-11-02T06:02:16.714Z,99.90
2022-11-02T06:04:44.152Z,99.90
2022-11-02T06:07:11.320Z,99.90
2022-11-02T06:09:38.501Z,99.90
2022-11-02T06:12:05.982Z,99.90
2022-11-02T06:14:33.151Z,99.90
2022-11-02T06:17:00.296Z,99.90
2022-11-02T06:19:27.497Z,99.90
2022-11-02T06:21:54.977Z,99.90
2022-11-02T06:24:22.525Z,99.90
2022-11-02T06:26:49.652Z,99.90
2022-11-02T06:29:16.787Z,99.90
2022-11-02T06:31:44.079Z,99.90
2022-11-02T06:34:11.213Z,99.90
2022-11-02T06:36:38.400Z,99.90
2022-11-02T06:39:06.381Z,99.90
2022-11-02T06:41:33.874Z,99.90
2022-11-02T06:44:01.009Z,99.90
2022-11-02T06:46:28.220Z,99.90
2022-11-02T06:48:55.568Z,99.90
2022-11-02T06:51:22.762Z,99.90
2022-11-02T06:53:49.924Z,99.90
2022-11-02T06:56:17.306Z,99.90
2022-11-02T06:58:44.477Z,99.90
2022-11-02T07:01:13.185Z,99.90
2022-11-02T07:03:40.735Z,99.90
2022-11-02T07:06:13.710Z,99.90
2022-11-02T07:08:42.322Z,99.90
2022-11-02T07:11:14.516Z,99.90
2022-11-02T07:13:41.993Z,99.90
2022-11-02T07:16:09.167Z,99.90
2022-11-02T07:18:36.595Z,99.90
2022-11-02T07:21:04.099Z,99.90
2022-11-02T07:23:31.335Z,99.90
2022-11-02T07:26:00.897Z,99.90
2022-11-02T07:28:28.070Z,99.90
2022-11-02T07:30:55.569Z,99.90
2022-11-02T07:33:22.896Z,99.90
2022-11-02T07:35:50.038Z,99.90
2022-11-02T07:38:17.410Z,99.90
2022-11-02T07:40:49.509Z,99.90
2022-11-02T07:43:16.675Z,99.90
2022-11-02T07:46:05.926Z,99.90
2022-11-02T07:48:33.318Z,99.90
2022-11-02T07:51:00.938Z,99.90
2022-11-02T07:53:28.096Z,99.90
2022-11-02T07:55:55.703Z,99.90
2022-11-02T07:58:22.920Z,99.90
2022-11-02T08:00:50.091Z,99.90
2022-11-02T08:03:17.352Z,99.90
2022-11-02T08:05:44.584Z,99.90
2022-11-02T08:08:17.355Z,99.90
2022-11-02T08:10:46.509Z,99.90
2022-11-02T08:13:16.948Z,99.90
2022-11-02T08:15:44.503Z,99.90
2022-11-02T08:18:17.773Z,99.90
2022-11-02T08:20:48.109Z,99.90
2022-11-02T08:23:16.962Z,99.90
2022-11-02T08:25:45.821Z,99.90
2022-11-02T08:28:19.477Z,99.90
2022-11-02T08:30:47.575Z,99.90
2022-11-02T08:33:17.508Z,99.90
2022-11-02T08:35:45.978Z,99.90
2022-11-02T08:38:13.492Z,99.90
2022-11-02T08:40:41.019Z,99.90
2022-11-02T08:43:10.596Z,99.90
2022-11-02T08:46:12.610Z,99.90
2022-11-02T08:48:27.254Z,99.90
2022-11-02T08:50:56.061Z,99.90
2022-11-02T08:53:23.271Z,99.90
2022-11-02T08:55:50.416Z,99.90
2022-11-02T08:58:18.403Z,99.90
2022-11-02T09:00:45.807Z,99.90
2022-11-02T09:03:14.735Z,99.90
2022-11-02T09:05:44.845Z,99.90
2022-11-02T09:08:17.162Z,99.90
2022-11-02T09:10:47.320Z,99.90
2022-11-02T09:13:15.612Z,99.90
2022-11-02T09:15:42.783Z,99.90
2022-11-02T09:18:11.037Z,99.90
2022-11-02T09:20:38.522Z,99.90
2022-11-02T09:23:05.650Z,99.90
2022-11-02T09:25:33.038Z,99.90
2022-11-02T09:28:00.640Z,99.90
2022-11-02T09:30:28.802Z,99.90
2022-11-02T09:33:05.364Z,99.90
2022-11-02T09:35:35.359Z,99.90
2022-11-02T09:38:03.040Z,99.90
2022-11-02T09:41:00.763Z,99.90
2022-11-02T09:44:06.028Z,99.90
2022-11-02T09:46:39.949Z,99.90
2022-11-02T09:49:25.435Z,99.90
2022-11-02T09:51:57.512Z,99.90
2022-11-02T09:54:45.602Z,99.90
2022-11-02T09:57:43.481Z,99.90
2022-11-02T10:00:14.387Z,99.90
2022-11-02T10:02:59.619Z,99.90
2022-11-02T10:05:39.831Z,99.90
2022-11-02T10:08:37.800Z,99.90
2022-11-02T10:11:33.189Z,99.90
2022-11-02T10:14:27.308Z,99.90
2022-11-02T10:16:58.295Z,99.90
2022-11-02T10:19:30.285Z,99.90
2022-11-02T10:21:58.555Z,99.90
2022-11-02T10:24:35.177Z,99.90
2022-11-02T10:27:11.555Z,99.90
2022-11-02T10:29:59.715Z,99.90
2022-11-02T10:32:27.300Z,99.90
2022-11-02T10:34:59.062Z,99.90
2022-11-02T10:37:58.636Z,99.90
2022-11-02T10:40:51.813Z,98.70
2022-11-02T10:43:29.639Z,97.10
2022-11-02T10:46:24.411Z,95.00
2022-11-02T10:49:13.003Z,94.60
2022-11-02T10:51:40.617Z,94.20
2022-11-02T10:54:16.178Z,93.70
2022-11-02T10:56:47.129Z,92.10
2022-11-02T10:59:23.994Z,92.00
2022-11-02T11:01:58.704Z,92.10
2022-11-02T11:04:27.915Z,91.10
2022-11-02T11:06:56.727Z,93.60
2022-11-02T11:09:30.474Z,93.80
2022-11-02T11:12:03.800Z,92.90
2022-11-02T11:20:42.278Z,91.80
2022-11-02T11:23:09.875Z,94.50
2022-11-02T11:25:37.135Z,95.30
2022-11-02T11:28:22.789Z,95.70
2022-11-02T11:31:12.932Z,96.40
2022-11-02T11:33:51.655Z,95.60
2022-11-02T11:36:33.896Z,95.30
2022-11-02T11:39:20.394Z,98.80
2022-11-02T11:41:47.801Z,99.90
2022-11-02T11:44:15.728Z,99.90
2022-11-02T11:46:46.559Z,99.90
2022-11-02T11:50:08.643Z,99.90
2022-11-02T11:52:31.621Z,99.90
2022-11-02T11:55:02.470Z,99.90
2022-11-02T11:57:34.869Z,99.90
2022-11-02T12:00:22.933Z,99.90
2022-11-02T12:03:06.016Z,99.90
2022-11-02T12:05:43.366Z,99.90
2022-11-02T12:08:36.280Z,99.90
2022-11-02T12:11:38.277Z,99.90
2022-11-02T12:14:33.462Z,99.90
2022-11-02T12:17:16.158Z,99.90
2022-11-02T12:19:57.218Z,99.90
2022-11-02T12:23:03.765Z,99.90
2022-11-02T12:25:59.178Z,99.90
2022-11-02T12:28:58.642Z,99.90
2022-11-02T12:31:36.973Z,99.90
2022-11-02T12:34:40.661Z,99.90
2022-11-02T12:37:40.866Z,99.90
2022-11-02T12:40:20.272Z,99.90
2022-11-02T12:43:03.698Z,99.90
2022-11-02T12:45:43.971Z,99.90
2022-11-02T12:48:19.900Z,99.90
2022-11-02T12:50:57.584Z,99.90
2022-11-02T12:53:36.391Z,99.90
2022-11-02T12:56:07.416Z,99.90
2022-11-02T12:58:38.727Z,99.90
2022-11-02T13:01:14.835Z,99.90
2022-11-02T13:03:58.911Z,99.90
2022-11-02T13:06:37.241Z,99.90
2022-11-02T13:09:13.017Z,99.90
2022-11-02T13:11:44.960Z,99.90
2022-11-02T13:14:16.431Z,99.90
2022-11-02T13:16:53.387Z,99.90
2022-11-02T13:19:24.193Z,99.90
2022-11-02T13:21:55.478Z,99.90
2022-11-02T13:24:30.739Z,99.90
2022-11-02T13:29:54.959Z,99.90
2022-11-02T13:32:40.778Z,99.90
2022-11-02T13:35:37.787Z,99.90
2022-11-02T13:38:11.936Z,99.90
2022-11-02T13:40:44.388Z,99.90
2022-11-02T13:43:24.535Z,99.90
2022-11-02T13:46:07.431Z,99.90
2022-11-02T13:48:53.704Z,99.90
2022-11-02T13:51:37.787Z,99.90
2022-11-02T13:54:22.500Z,99.90
2022-11-02T13:56:55.864Z,99.90
2022-11-02T13:59:26.262Z,99.90
2022-11-02T14:01:55.715Z,99.90
2022-11-02T14:04:24.100Z,99.90
2022-11-02T14:07:01.619Z,99.90
2022-11-02T14:09:38.638Z,99.90
2022-11-02T14:12:21.425Z,99.90
2022-11-02T14:15:13.384Z,99.90
2022-11-02T14:17:56.366Z,99.90
2022-11-02T14:20:38.831Z,99.90
2022-11-02T14:23:09.152Z,99.90
2022-11-02T14:25:45.701Z,99.90
2022-11-02T14:28:22.029Z,99.90
2022-11-02T14:30:57.895Z,99.90
2022-11-02T14:33:40.876Z,99.90
2022-11-02T14:36:17.492Z,99.90
2022-11-02T14:38:58.790Z,99.90
2022-11-02T14:41:50.536Z,99.90
2022-11-02T14:45:00.102Z,99.90
2022-11-02T14:47:29.669Z,99.90
2022-11-02T14:50:10.934Z,99.90
2022-11-02T14:52:40.153Z,99.90
2022-11-02T14:55:18.584Z,99.90
2022-11-02T14:58:10.922Z,99.90
2022-11-02T15:00:58.513Z,99.90
2022-11-02T15:03:26.095Z,99.90
2022-11-02T15:06:07.838Z,99.90
2022-11-02T15:08:55.312Z,99.90
2022-11-02T15:11:56.635Z,99.90
2022-11-02T15:14:36.079Z,99.90
2022-11-02T15:17:24.489Z,99.90
2022-11-02T15:19:57.541Z,99.90
2022-11-02T15:22:36.541Z,99.90
2022-11-02T15:25:19.886Z,99.90
2022-11-02T15:27:49.558Z,99.90
2022-11-02T15:30:25.170Z,99.90
2022-11-02T15:33:01.891Z,99.90
2022-11-02T15:35:34.359Z,99.90
2022-11-02T15:38:25.822Z,99.90
2022-11-02T15:41:38.280Z,99.90
2022-11-02T15:44:21.253Z,99.90
2022-11-02T15:47:05.573Z,99.90
2022-11-02T15:49:54.478Z,99.90
2022-11-02T15:53:21.701Z,99.90
2022-11-02T15:56:02.581Z,99.90
2022-11-02T15:58:56.666Z,99.90
2022-11-02T16:01:28.628Z,99.90
2022-11-02T16:04:05.765Z,99.90
2022-11-02T16:06:41.348Z,99.90
2022-11-02T16:09:32.824Z,99.90
2022-11-02T16:12:16.751Z,99.90
2022-11-02T16:15:04.288Z,99.90
2022-11-02T16:17:31.835Z,99.90
2022-11-02T16:20:26.340Z,99.90
2022-11-02T16:23:04.865Z,99.90
2022-11-02T16:25:39.687Z,99.90
2022-11-02T16:28:28.874Z,99.90
2022-11-02T16:30:59.758Z,99.90
2022-11-02T16:33:40.258Z,99.90
2022-11-02T16:36:13.747Z,99.90
2022-11-02T16:38:59.941Z,99.90
2022-11-02T16:41:31.882Z,99.90
2022-11-02T16:44:07.781Z,99.90
2022-11-02T16:47:02.959Z,99.90
2022-11-02T16:49:30.238Z,99.90
2022-11-02T16:52:17.463Z,99.90
2022-11-02T16:54:45.060Z,99.90
2022-11-02T16:57:15.417Z,99.90
2022-11-02T16:59:58.956Z,99.90
2022-11-02T17:02:36.769Z,99.90
2022-11-02T17:05:23.268Z,99.90
2022-11-02T17:08:00.803Z,99.90
2022-11-02T17:10:29.987Z,99.90
2022-11-02T17:12:57.643Z,99.90
2022-11-02T17:15:29.666Z,99.90
2022-11-02T17:18:09.614Z,99.90
2022-11-02T17:20:40.427Z,99.90
2022-11-02T17:23:34.592Z,99.90
2022-11-02T17:26:24.043Z,99.90
2022-11-02T17:29:01.019Z,99.90
2022-11-02T17:31:38.098Z,99.90
2022-11-02T17:34:19.845Z,99.90
2022-11-02T17:36:49.014Z,99.90
2022-11-02T17:39:18.280Z,99.90
2022-11-02T17:42:10.761Z,99.90
2022-11-02T17:44:37.972Z,99.90
2022-11-02T17:47:13.599Z,99.90
2022-11-02T17:49:40.793Z,99.90
2022-11-02T17:52:12.872Z,99.90
2022-11-02T17:54:40.112Z,99.90
2022-11-02T17:57:12.466Z,99.90
2022-11-02T17:59:39.734Z,99.90
2022-11-02T18:02:14.407Z,99.90
2022-11-02T18:07:14.080Z,99.90
2022-11-02T18:09:41.501Z,99.90
2022-11-02T18:12:14.024Z,99.90
2022-11-02T18:14:42.294Z,99.90
2022-11-02T18:17:10.107Z,99.90
2022-11-02T18:19:37.404Z,99.90
2022-11-02T18:22:04.735Z,99.90
2022-11-02T18:24:32.021Z,99.90
2022-11-02T18:26:59.319Z,99.90
2022-11-02T18:29:27.066Z,99.90
2022-11-02T18:31:54.399Z,99.90
2022-11-02T18:34:21.673Z,99.90
2022-11-02T18:36:48.916Z,99.90
2022-11-02T18:39:16.300Z,99.90
2022-11-02T18:41:43.862Z,99.90
2022-11-02T18:44:15.129Z,99.90
2022-11-02T18:46:42.898Z,99.90
2022-11-02T18:49:10.209Z,99.90
2022-11-02T18:51:37.557Z,99.90
2022-11-02T18:54:05.852Z,99.90
2022-11-02T18:56:33.500Z,99.90
2022-11-02T18:59:01.159Z,99.90
2022-11-02T19:01:28.813Z,99.90
2022-11-02T19:03:58.926Z,99.90
2022-11-02T19:06:47.306Z,99.90
2022-11-02T19:09:18.631Z,99.90
2022-11-02T19:12:05.732Z,99.90
2022-11-02T19:14:41.732Z,99.90
2022-11-02T19:17:11.097Z,99.90
2022-11-02T19:19:43.343Z,99.90
2022-11-02T19:22:15.785Z,99.90
2022-11-02T19:24:43.241Z,99.90
2022-11-02T19:27:15.838Z,99.90
2022-11-02T19:29:43.277Z,99.90
2022-11-02T19:32:11.441Z,99.90
2022-11-02T19:34:39.173Z,99.90
2022-11-02T19:37:07.318Z,99.90
2022-11-02T19:39:35.028Z,99.90
2022-11-02T19:42:03.461Z,99.90
2022-11-02T19:44:31.152Z,99.90
2022-11-02T19:46:58.902Z,99.90
2022-11-02T19:49:26.223Z,99.90
2022-11-02T19:51:53.585Z,99.90
2022-11-02T19:54:21.788Z,99.90
2022-11-02T19:56:50.558Z,99.90
2022-11-02T19:59:18.081Z,99.90
2022-11-02T20:01:47.974Z,99.90
2022-11-02T20:04:15.260Z,99.90
2022-11-02T20:06:43.831Z,99.90
2022-11-02T20:09:19.057Z,99.90
2022-11-02T20:11:47.460Z,99.90
2022-11-02T20:14:16.584Z,99.90
2022-11-02T20:16:45.281Z,99.90
2022-11-02T20:19:17.556Z,99.90
2022-11-02T20:21:44.906Z,99.90
2022-11-02T20:24:12.349Z,99.90
2022-11-02T20:26:41.153Z,99.90
2022-11-02T20:29:12.193Z,99.90
2022-11-02T20:31:44.065Z,99.90
2022-11-02T20:34:12.843Z,99.90
2022-11-02T20:36:40.120Z,99.90
2022-11-02T20:39:07.927Z,99.90
2022-11-02T20:41:35.949Z,99.90
2022-11-02T20:44:03.878Z,99.90
2022-11-02T20:46:41.610Z,99.90
2022-11-02T20:51:58.137Z,99.90
2022-11-02T20:54:29.256Z,99.90
2022-11-02T20:56:56.845Z,99.90
2022-11-02T20:59:24.189Z,99.90
2022-11-02T21:01:51.678Z,99.90
2022-11-02T21:04:21.213Z,99.90
2022-11-02T21:06:50.124Z,99.90
2022-11-02T21:09:18.389Z,99.90
2022-11-02T21:12:04.347Z,99.90
2022-11-02T21:14:31.796Z,99.90
2022-11-02T21:16:59.157Z,99.90
2022-11-02T21:19:26.927Z,99.90
2022-11-02T21:21:59.422Z,99.90
2022-11-02T21:24:28.616Z,99.90
2022-11-02T21:26:56.159Z,99.90
2022-11-02T21:29:24.362Z,99.90
2022-11-02T21:31:51.617Z,99.90
2022-11-02T21:34:19.070Z,99.90
2022-11-02T21:36:47.409Z,99.90
2022-11-02T21:39:14.657Z,99.90
2022-11-02T21:41:42.131Z,99.90
2022-11-02T21:44:09.475Z,99.90
2022-11-02T21:46:36.673Z,99.90
2022-11-02T21:49:04.089Z,99.90
2022-11-02T21:51:31.340Z,99.90
2022-11-02T21:53:58.471Z,99.90
2022-11-02T21:56:27.295Z,99.90
2022-11-02T21:58:55.798Z,99.90
2022-11-02T22:01:44.713Z,99.90
2022-11-02T22:04:21.164Z,99.90
2022-11-02T22:06:49.425Z,99.90
2022-11-02T22:09:16.940Z,99.90
2022-11-02T22:11:44.835Z,99.90
2022-11-02T22:14:12.710Z,99.90
2022-11-02T22:16:42.138Z,99.90
2022-11-02T22:19:11.984Z,99.90
2022-11-02T22:21:42.266Z,99.90
2022-11-02T22:24:10.558Z,99.90
2022-11-02T22:26:38.665Z,99.90
2022-11-02T22:29:06.613Z,99.90
2022-11-02T22:31:36.667Z,99.90
2022-11-02T22:34:05.378Z,99.90
2022-11-02T22:36:34.188Z,99.90
2022-11-02T22:39:04.140Z,99.90
2022-11-02T22:41:35.586Z,99.90
2022-11-02T22:44:05.161Z,99.90
2022-11-02T22:46:35.121Z,99.90
2022-11-02T22:49:04.489Z,99.90
2022-11-02T22:51:35.115Z,99.90
2022-11-02T22:54:05.145Z,99.90
2022-11-02T22:56:32.877Z,99.90
2022-11-02T22:59:01.329Z,99.90
2022-11-02T23:03:57.728Z,99.90
2022-11-02T23:06:25.860Z,99.90
2022-11-02T23:08:57.713Z,99.90
2022-11-02T23:11:29.287Z,99.90
2022-11-02T23:14:00.739Z,99.90
2022-11-02T23:16:36.816Z,99.90
2022-11-02T23:19:25.033Z,99.90
2022-11-02T23:22:13.887Z,99.90
2022-11-02T23:25:01.791Z,99.90
2022-11-02T23:27:29.981Z,99.90
2022-11-02T23:30:15.868Z,99.90
2022-11-02T23:32:43.079Z,99.90
2022-11-02T23:35:29.442Z,99.90
2022-11-02T23:38:04.833Z,99.90
2022-11-02T23:40:32.548Z,99.90
2022-11-02T23:42:59.742Z,99.90
2022-11-02T23:45:26.902Z,99.90
2022-11-02T23:47:56.831Z,99.90
2022-11-02T23:50:46.150Z,99.90
2022-11-02T23:53:33.621Z,99.90
2022-11-02T23:56:20.870Z,99.90
2022-11-02T23:58:48.900Z,99.90
