createdAt,value
2023-03-25T00:00:18.320Z,1.73
2023-03-25T00:02:48.623Z,3.37
2023-03-25T00:05:17.866Z,3.50
2023-03-25T00:07:46.041Z,9.80
2023-03-25T00:10:13.752Z,2.60
2023-03-25T00:12:42.911Z,4.30
2023-03-25T00:15:11.885Z,1.93
2023-03-25T00:17:39.476Z,5.60
2023-03-25T00:20:11.783Z,1.17
2023-03-25T00:22:44.816Z,3.77
2023-03-25T00:25:17.867Z,5.40
2023-03-25T00:27:47.045Z,3.00
2023-03-25T00:30:15.886Z,3.67
2023-03-25T00:32:46.317Z,4.07
2023-03-25T00:35:18.025Z,1.30
2023-03-25T00:37:45.960Z,4.90
2023-03-25T00:40:12.931Z,4.50
2023-03-25T00:42:50.308Z,6.23
2023-03-25T00:45:17.551Z,7.23
2023-03-25T00:47:44.468Z,2.40
2023-03-25T00:50:12.211Z,5.00
2023-03-25T00:52:39.678Z,1.47
2023-03-25T00:55:08.818Z,3.70
2023-03-25T00:57:36.464Z,6.83
2023-03-25T01:00:07.838Z,4.20
2023-03-25T01:02:35.670Z,4.37
2023-03-25T01:05:03.084Z,3.30
2023-03-25T01:07:32.245Z,1.50
2023-03-25T01:09:59.946Z,2.03
2023-03-25T01:12:27.422Z,2.33
2023-03-25T01:14:54.847Z,2.87
2023-03-25T01:17:21.925Z,11.20
2023-03-25T01:19:48.811Z,6.37
2023-03-25T01:22:15.841Z,8.13
2023-03-25T01:24:42.919Z,3.87
2023-03-25T01:27:09.987Z,1.77
2023-03-25T01:29:36.846Z,5.37
2023-03-25T01:32:04.294Z,1.40
2023-03-25T01:34:33.481Z,3.90
2023-03-25T01:37:01.217Z,4.10
2023-03-25T01:39:28.253Z,2.30
2023-03-25T01:41:55.432Z,4.10
2023-03-25T01:44:22.498Z,4.47
2023-03-25T01:46:54.025Z,3.27
2023-03-25T01:49:44.638Z,2.30
2023-03-25T01:52:16.856Z,3.57
2023-03-25T01:54:45.721Z,2.90
2023-03-25T01:57:18.480Z,7.07
2023-03-25T01:59:49.759Z,1.20
2023-03-25T02:02:19.065Z,2.40
2023-03-25T02:05:02.584Z,5.33
2023-03-25T02:07:33.001Z,1.40
2023-03-25T02:10:04.542Z,1.20
2023-03-25T02:12:31.599Z,4.40
2023-03-25T02:15:01.526Z,1.77
2023-03-25T02:17:34.342Z,2.47
2023-03-25T02:20:19.366Z,2.60
2023-03-25T02:22:50.057Z,1.93
2023-03-25T02:25:30.022Z,2.63
2023-03-25T02:28:26.285Z,2.13
2023-03-25T02:30:56.026Z,3.97
2023-03-25T02:33:37.959Z,6.43
2023-03-25T02:36:30.364Z,3.73
2023-03-25T02:39:23.166Z,4.50
2023-03-25T02:41:58.785Z,6.63
2023-03-25T02:44:25.816Z,4.87
2023-03-25T02:46:57.417Z,5.73
2023-03-25T02:49:44.916Z,4.00
2023-03-25T02:52:25.814Z,2.23
2023-03-25T02:54:58.215Z,6.53
2023-03-25T02:57:28.786Z,3.87
2023-03-25T02:59:57.359Z,3.13
2023-03-25T03:02:27.740Z,2.23
2023-03-25T03:04:59.794Z,1.57
2023-03-25T03:07:28.221Z,2.93
2023-03-25T03:10:11.084Z,4.97
2023-03-25T03:13:07.891Z,2.33
2023-03-25T03:15:40.106Z,3.93
2023-03-25T03:18:21.666Z,1.43
2023-03-25T03:20:55.732Z,4.60
2023-03-25T03:23:26.950Z,5.13
2023-03-25T03:26:00.706Z,3.67
2023-03-25T03:29:05.159Z,2.00
2023-03-25T03:31:48.429Z,2.90
2023-03-25T03:34:45.247Z,1.83
2023-03-25T03:37:22.983Z,2.93
2023-03-25T03:39:51.159Z,1.73
2023-03-25T03:42:31.177Z,4.33
2023-03-25T03:45:04.126Z,4.33
2023-03-25T03:47:37.003Z,4.00
2023-03-25T03:50:15.072Z,2.23
2023-03-25T03:52:47.334Z,4.43
2023-03-25T03:55:21.303Z,7.23
2023-03-25T03:58:11.397Z,4.50
2023-03-25T04:01:10.624Z,2.20
2023-03-25T04:03:48.791Z,2.90
2023-03-25T04:06:16.153Z,5.53
2023-03-25T04:11:14.828Z,3.03
2023-03-25T04:13:45.757Z,5.00
2023-03-25T04:16:13.340Z,3.10
2023-03-25T04:18:40.286Z,6.97
2023-03-25T04:21:07.704Z,2.73
2023-03-25T04:23:34.972Z,6.50
2023-03-25T04:26:03.097Z,3.10
2023-03-25T04:28:31.888Z,2.47
2023-03-25T04:31:00.841Z,4.43
2023-03-25T04:33:32.344Z,4.90
2023-03-25T04:36:02.232Z,5.97
2023-03-25T04:38:29.793Z,5.47
2023-03-25T04:40:58.461Z,3.00
2023-03-25T04:43:25.489Z,3.37
2023-03-25T04:45:55.172Z,3.43
2023-03-25T04:48:30.348Z,2.63
2023-03-25T04:50:59.125Z,5.57
2023-03-25T04:53:29.916Z,4.07
2023-03-25T04:55:56.971Z,3.23
2023-03-25T04:58:23.876Z,6.63
2023-03-25T05:00:52.150Z,1.70
2023-03-25T05:03:24.672Z,2.37
2023-03-25T05:05:52.966Z,2.10
2023-03-25T05:08:21.908Z,4.07
2023-03-25T05:10:49.663Z,6.10
2023-03-25T05:13:18.255Z,10.40
2023-03-25T05:15:45.236Z,4.17
2023-03-25T05:18:14.185Z,3.20
2023-03-25T05:20:43.839Z,4.03
2023-03-25T05:23:16.418Z,10.23
2023-03-25T05:25:44.117Z,5.40
2023-03-25T05:28:14.076Z,2.40
2023-03-25T05:30:43.573Z,4.53
2023-03-25T05:33:11.986Z,4.63
2023-03-25T05:35:39.481Z,1.73
2023-03-25T05:38:08.342Z,3.10
2023-03-25T05:40:36.394Z,5.07
2023-03-25T05:43:03.377Z,5.00
2023-03-25T05:45:30.572Z,7.00
2023-03-25T05:47:59.446Z,11.70
2023-03-25T05:50:28.813Z,6.20
2023-03-25T05:52:55.908Z,6.57
2023-03-25T05:55:23.554Z,3.20
2023-03-25T05:57:50.621Z,4.60
2023-03-25T06:00:23.572Z,2.60
2023-03-25T06:02:52.408Z,5.57
2023-03-25T06:05:23.885Z,8.03
2023-03-25T06:07:51.719Z,1.93
2023-03-25T06:10:18.903Z,4.27
2023-03-25T06:12:47.150Z,4.50
2023-03-25T06:15:18.188Z,8.20
2023-03-25T06:17:47.424Z,5.90
2023-03-25T06:20:16.689Z,3.63
2023-03-25T06:22:45.288Z,3.17
2023-03-25T06:25:18.004Z,3.27
2023-03-25T06:27:46.229Z,7.47
2023-03-25T06:30:15.458Z,5.37
2023-03-25T06:32:42.397Z,5.40
2023-03-25T06:35:11.306Z,7.43
2023-03-25T06:37:39.162Z,3.30
2023-03-25T06:40:06.692Z,4.53
2023-03-25T06:42:33.615Z,4.20
2023-03-25T06:45:03.080Z,6.30
2023-03-25T06:47:29.951Z,7.57
2023-03-25T06:49:56.841Z,10.50
2023-03-25T06:52:23.814Z,9.80
2023-03-25T06:54:50.663Z,2.67
2023-03-25T06:57:17.502Z,2.90
2023-03-25T06:59:44.499Z,6.30
2023-03-25T07:02:14.034Z,1.73
2023-03-25T07:04:41.672Z,8.40
2023-03-25T07:07:09.714Z,4.50
2023-03-25T07:09:36.628Z,3.27
2023-03-25T07:12:03.980Z,4.00
2023-03-25T07:14:30.871Z,3.37
2023-03-25T07:16:57.813Z,12.70
2023-03-25T07:19:24.786Z,6.00
2023-03-25T07:21:51.626Z,2.00
2023-03-25T07:24:18.489Z,10.27
2023-03-25T07:26:45.599Z,5.83
2023-03-25T07:29:12.477Z,3.73
2023-03-25T07:31:40.469Z,2.43
2023-03-25T07:34:08.715Z,7.33
2023-03-25T07:36:35.599Z,6.33
2023-03-25T07:39:02.812Z,11.77
2023-03-25T07:41:29.713Z,4.53
2023-03-25T07:43:56.549Z,3.40
2023-03-25T07:46:23.424Z,6.90
2023-03-25T07:48:50.569Z,5.03
2023-03-25T07:51:17.399Z,13.07
2023-03-25T07:53:46.449Z,5.00
2023-03-25T07:56:13.923Z,9.33
2023-03-25T07:58:40.799Z,9.77
2023-03-25T08:01:08.140Z,6.83
2023-03-25T08:03:35.314Z,3.20
2023-03-25T08:06:02.879Z,10.63
2023-03-25T08:08:30.315Z,3.63
2023-03-25T08:10:57.996Z,5.80
2023-03-25T08:13:25.934Z,12.30
2023-03-25T08:15:53.576Z,7.53
2023-03-25T08:18:20.867Z,7.70
2023-03-25T08:20:49.943Z,4.00
2023-03-25T08:23:19.713Z,7.83
2023-03-25T08:25:49.811Z,8.43
2023-03-25T08:28:22.137Z,13.23
2023-03-25T08:30:55.701Z,3.70
2023-03-25T08:33:34.613Z,11.20
2023-03-25T08:36:02.330Z,6.90
2023-03-25T08:38:34.370Z,9.90
2023-03-25T08:41:02.815Z,7.53
2023-03-25T08:43:29.677Z,7.67
2023-03-25T08:45:56.639Z,8.90
2023-03-25T08:48:24.603Z,6.10
2023-03-25T08:50:51.461Z,8.43
2023-03-25T08:53:18.300Z,7.93
2023-03-25T08:55:45.108Z,7.63
2023-03-25T08:58:12.437Z,4.20
2023-03-25T09:00:39.287Z,11.50
2023-03-25T09:03:06.483Z,10.17
2023-03-25T09:05:33.495Z,15.73
2023-03-25T09:08:00.980Z,4.30
2023-03-25T09:10:27.941Z,9.23
2023-03-25T09:12:54.865Z,15.40
2023-03-25T09:15:21.822Z,5.77
2023-03-25T09:17:48.950Z,9.20
2023-03-25T09:20:15.914Z,8.80
2023-03-25T09:22:42.776Z,13.87
2023-03-25T09:25:10.004Z,8.50
2023-03-25T09:27:37.188Z,12.90
2023-03-25T09:30:05.813Z,13.63
2023-03-25T09:32:33.172Z,9.47
2023-03-25T09:35:00.356Z,6.60
2023-03-25T09:37:27.534Z,6.20
2023-03-25T09:39:54.391Z,10.00
2023-03-25T09:42:24.205Z,15.80
2023-03-25T09:45:14.688Z,6.77
2023-03-25T09:48:10.868Z,9.40
2023-03-25T09:50:39.581Z,4.13
2023-03-25T09:53:35.923Z,5.37
2023-03-25T09:56:05.662Z,8.70
2023-03-25T09:58:42.147Z,10.53
2023-03-25T10:01:20.063Z,4.43
2023-03-25T10:04:01.843Z,9.93
2023-03-25T10:06:32.499Z,4.83
2023-03-25T10:09:17.391Z,11.60
2023-03-25T10:12:03.046Z,6.90
2023-03-25T10:15:02.928Z,11.90
2023-03-25T10:17:59.978Z,12.67
2023-03-25T10:20:35.862Z,9.20
2023-03-25T10:23:36.585Z,10.07
2023-03-25T10:26:23.328Z,3.40
2023-03-25T10:28:56.247Z,5.53
2023-03-25T10:31:27.393Z,2.67
2023-03-25T10:33:57.919Z,7.30
2023-03-25T10:36:40.558Z,10.90
2023-03-25T10:39:19.116Z,11.87
2023-03-25T10:41:52.261Z,6.50
2023-03-25T10:44:21.846Z,6.93
2023-03-25T10:46:58.177Z,8.50
2023-03-25T10:49:29.290Z,8.43
2023-03-25T10:51:59.253Z,6.20
2023-03-25T10:54:31.933Z,9.43
2023-03-25T10:57:03.622Z,11.43
2023-03-25T10:59:41.417Z,6.70
2023-03-25T11:02:23.141Z,10.10
2023-03-25T11:04:53.004Z,12.90
2023-03-25T11:07:28.451Z,17.27
2023-03-25T11:10:07.897Z,9.13
2023-03-25T11:12:43.025Z,9.10
2023-03-25T11:15:16.414Z,3.53
2023-03-25T11:17:46.375Z,10.67
2023-03-25T11:20:28.497Z,9.83
2023-03-25T11:22:59.292Z,12.70
2023-03-25T11:25:31.670Z,5.97
2023-03-25T11:28:12.636Z,13.30
2023-03-25T11:31:06.489Z,9.63
2023-03-25T11:33:33.612Z,13.27
2023-03-25T11:36:12.500Z,3.83
2023-03-25T11:38:40.180Z,9.23
2023-03-25T11:41:07.485Z,12.53
2023-03-25T11:43:37.406Z,6.97
2023-03-25T11:46:16.242Z,4.43
2023-03-25T11:48:46.268Z,4.70
2023-03-25T11:51:16.580Z,9.37
2023-03-25T11:53:47.028Z,43.87
2023-03-25T11:56:20.772Z,9.70
2023-03-25T11:58:48.897Z,3.37
2023-03-25T12:01:27.942Z,5.00
2023-03-25T12:04:27.451Z,8.90
2023-03-25T12:07:10.425Z,4.10
2023-03-25T12:09:37.430Z,5.83
2023-03-25T12:12:07.321Z,5.97
2023-03-25T12:14:57.839Z,18.73
2023-03-25T12:17:44.267Z,4.73
2023-03-25T12:20:30.108Z,10.23
2023-03-25T12:23:28.128Z,9.30
2023-03-25T12:26:30.666Z,10.57
2023-03-25T12:29:13.932Z,7.90
2023-03-25T12:32:06.490Z,9.10
2023-03-25T12:34:58.838Z,9.80
2023-03-25T12:37:56.515Z,8.70
2023-03-25T12:41:06.665Z,16.63
2023-03-25T12:43:46.692Z,7.30
2023-03-25T12:46:23.176Z,8.23
2023-03-25T12:48:52.777Z,4.10
2023-03-25T12:51:28.271Z,12.97
2023-03-25T12:54:19.933Z,8.90
2023-03-25T12:57:20.696Z,9.83
2023-03-25T12:59:56.373Z,6.90
2023-03-25T13:02:34.664Z,9.73
2023-03-25T13:05:01.514Z,9.93
2023-03-25T13:07:34.047Z,4.63
2023-03-25T13:10:28.015Z,10.13
2023-03-25T13:13:02.262Z,14.57
2023-03-25T13:15:55.764Z,14.07
2023-03-25T13:18:29.371Z,4.63
2023-03-25T13:21:18.303Z,4.70
2023-03-25T13:23:52.387Z,8.27
2023-03-25T13:26:23.650Z,8.03
2023-03-25T13:29:05.631Z,5.50
2023-03-25T13:31:41.279Z,4.30
2023-03-25T13:34:40.217Z,6.57
2023-03-25T13:37:24.511Z,7.23
2023-03-25T13:40:13.788Z,7.67
2023-03-25T13:42:55.997Z,5.33
2023-03-25T13:45:24.511Z,4.33
2023-03-25T13:48:05.056Z,7.90
2023-03-25T13:50:33.076Z,3.53
2023-03-25T13:53:27.262Z,5.23
2023-03-25T13:56:28.109Z,3.97
2023-03-25T13:59:27.589Z,8.20
2023-03-25T14:02:31.278Z,6.10
2023-03-25T14:05:24.352Z,4.17
2023-03-25T14:08:03.175Z,10.03
2023-03-25T14:10:52.048Z,3.73
2023-03-25T14:13:44.795Z,1.67
2023-03-25T14:16:16.895Z,1.83
2023-03-25T14:18:53.293Z,1.30
2023-03-25T14:21:41.501Z,4.80
2023-03-25T14:24:14.007Z,5.03
2023-03-25T14:27:10.574Z,5.60
2023-03-25T14:29:44.794Z,2.43
2023-03-25T14:32:17.765Z,5.03
2023-03-25T14:34:47.307Z,2.33
2023-03-25T14:37:26.197Z,3.80
2023-03-25T14:40:00.326Z,10.63
2023-03-25T14:42:42.192Z,6.30
2023-03-25T14:45:50.993Z,8.10
2023-03-25T14:48:30.711Z,2.60
2023-03-25T14:51:30.506Z,1.77
2023-03-25T14:54:19.094Z,1.70
2023-03-25T14:57:22.973Z,4.87
2023-03-25T14:59:54.650Z,4.50
2023-03-25T15:02:33.858Z,2.80
2023-03-25T15:05:12.986Z,6.53
2023-03-25T15:07:47.252Z,7.77
2023-03-25T15:10:36.844Z,6.90
2023-03-25T15:13:17.294Z,8.17
2023-03-25T15:15:47.630Z,10.33
2023-03-25T15:18:37.368Z,10.53
2023-03-25T15:21:12.678Z,9.17
2023-03-25T15:24:01.140Z,6.70
2023-03-25T15:26:32.324Z,11.57
2023-03-25T15:29:36.698Z,7.50
2023-03-25T15:32:24.688Z,13.70
2023-03-25T15:35:06.718Z,6.07
2023-03-25T15:37:53.144Z,13.97
2023-03-25T15:40:30.851Z,8.90
2023-03-25T15:43:08.736Z,13.77
2023-03-25T15:46:12.908Z,14.07
2023-03-25T15:48:55.140Z,6.10
2023-03-25T15:52:02.633Z,9.80
2023-03-25T15:54:38.801Z,10.33
2023-03-25T15:57:34.865Z,7.53
2023-03-25T16:00:15.889Z,14.87
2023-03-25T16:03:04.185Z,13.43
2023-03-25T16:05:37.339Z,15.60
2023-03-25T16:08:15.923Z,16.43
2023-03-25T16:10:44.868Z,20.67
2023-03-25T16:13:24.210Z,14.97
2023-03-25T16:15:57.821Z,15.50
2023-03-25T16:18:25.851Z,12.57
2023-03-25T16:20:58.413Z,20.17
2023-03-25T16:23:27.296Z,12.70
2023-03-25T16:25:56.657Z,12.53
2023-03-25T16:28:29.310Z,16.73
2023-03-25T16:30:56.418Z,19.47
2023-03-25T16:33:31.691Z,12.93
2023-03-25T16:36:01.617Z,7.13
2023-03-25T16:38:30.635Z,19.17
2023-03-25T16:41:07.674Z,17.63
2023-03-25T16:43:34.634Z,7.07
2023-03-25T16:46:03.534Z,9.37
2023-03-25T16:48:34.649Z,11.83
2023-03-25T16:51:21.884Z,9.03
2023-03-25T16:53:59.624Z,12.23
2023-03-25T16:56:36.840Z,5.47
2023-03-25T16:59:07.873Z,11.57
2023-03-25T17:01:39.585Z,12.73
2023-03-25T17:04:18.986Z,7.03
2023-03-25T17:06:53.124Z,11.60
2023-03-25T17:09:23.012Z,8.17
2023-03-25T17:11:56.899Z,7.30
2023-03-25T17:14:37.223Z,8.20
2023-03-25T17:17:27.080Z,3.30
2023-03-25T17:19:54.514Z,3.87
2023-03-25T17:22:26.215Z,11.73
2023-03-25T17:24:58.108Z,6.30
2023-03-25T17:27:36.558Z,7.27
2023-03-25T17:30:20.435Z,8.63
2023-03-25T17:32:49.576Z,9.17
2023-03-25T17:35:31.123Z,5.17
2023-03-25T17:37:58.340Z,5.80
2023-03-25T17:40:28.705Z,11.87
2023-03-25T17:42:57.156Z,5.30
2023-03-25T17:45:25.900Z,8.00
2023-03-25T17:47:52.819Z,7.53
2023-03-25T17:50:25.796Z,3.03
2023-03-25T17:52:52.705Z,18.57
2023-03-25T17:55:19.695Z,8.03
2023-03-25T17:57:46.733Z,8.07
2023-03-25T18:00:20.822Z,13.03
2023-03-25T18:02:48.128Z,6.63
2023-03-25T18:05:15.650Z,4.77
2023-03-25T18:07:42.703Z,12.17
2023-03-25T18:10:19.094Z,3.53
2023-03-25T18:12:46.773Z,3.10
2023-03-25T18:15:14.009Z,7.80
2023-03-25T18:17:41.136Z,9.43
2023-03-25T18:20:21.986Z,5.70
2023-03-25T18:22:48.925Z,4.87
2023-03-25T18:25:15.831Z,9.90
2023-03-25T18:27:44.273Z,7.73
2023-03-25T18:30:25.533Z,5.40
2023-03-25T18:32:52.759Z,4.80
2023-03-25T18:35:19.728Z,14.47
2023-03-25T18:37:48.764Z,6.83
2023-03-25T18:40:24.564Z,7.93
2023-03-25T18:42:51.845Z,4.13
2023-03-25T18:45:23.248Z,7.97
2023-03-25T18:47:51.266Z,5.47
2023-03-25T18:50:36.690Z,16.23
2023-03-25T18:53:05.336Z,18.83
2023-03-25T18:55:33.704Z,7.63
2023-03-25T18:58:00.623Z,7.50
2023-03-25T19:00:39.590Z,5.00
2023-03-25T19:03:06.507Z,12.80
2023-03-25T19:05:34.001Z,13.60
2023-03-25T19:08:00.861Z,18.33
2023-03-25T19:10:30.581Z,19.07
2023-03-25T19:12:58.081Z,16.47
2023-03-25T19:15:27.850Z,13.13
2023-03-25T19:17:58.688Z,9.73
2023-03-25T19:20:29.582Z,19.63
2023-03-25T19:22:56.730Z,13.43
2023-03-25T19:25:23.569Z,11.60
2023-03-25T19:27:50.960Z,18.33
2023-03-25T19:30:20.748Z,11.40
2023-03-25T19:32:49.678Z,19.03
2023-03-25T19:35:18.430Z,14.60
2023-03-25T19:37:51.118Z,17.10
2023-03-25T19:40:21.046Z,6.83
2023-03-25T19:42:49.003Z,9.83
2023-03-25T19:45:19.625Z,18.37
2023-03-25T19:47:46.962Z,16.77
2023-03-25T19:50:17.012Z,19.80
2023-03-25T19:52:44.874Z,14.47
2023-03-25T19:55:12.221Z,16.07
2023-03-25T19:57:39.346Z,15.30
2023-03-25T20:00:12.729Z,12.80
2023-03-25T20:02:45.831Z,9.70
2023-03-25T20:05:13.827Z,19.60
2023-03-25T20:07:42.265Z,18.17
2023-03-25T20:10:20.021Z,28.83
2023-03-25T20:12:48.935Z,16.47
2023-03-25T20:15:16.835Z,19.87
2023-03-25T20:17:44.491Z,13.07
2023-03-25T20:20:13.575Z,10.27
2023-03-25T20:22:41.332Z,11.77
2023-03-25T20:25:10.067Z,10.17
2023-03-25T20:27:37.584Z,13.73
2023-03-25T20:30:06.199Z,7.90
2023-03-25T20:32:40.777Z,10.70
2023-03-25T20:35:10.708Z,13.30
2023-03-25T20:37:38.806Z,12.33
2023-03-25T20:40:11.289Z,11.93
2023-03-25T20:42:40.059Z,15.73
2023-03-25T20:45:08.935Z,15.00
2023-03-25T20:47:36.340Z,4.73
2023-03-25T20:50:04.078Z,11.87
2023-03-25T20:52:30.906Z,18.63
2023-03-25T20:54:57.881Z,9.20
2023-03-25T20:57:24.746Z,14.17
2023-03-25T20:59:53.039Z,14.07
2023-03-25T21:02:22.917Z,9.33
2023-03-25T21:04:50.675Z,9.23
2023-03-25T21:07:19.484Z,20.37
2023-03-25T21:09:47.875Z,13.17
2023-03-25T21:12:14.902Z,15.20
2023-03-25T21:14:42.082Z,6.53
2023-03-25T21:17:10.000Z,16.23
2023-03-25T21:19:37.139Z,13.60
2023-03-25T21:22:04.296Z,13.63
2023-03-25T21:24:31.759Z,22.80
2023-03-25T21:26:58.611Z,9.53
2023-03-25T21:29:25.564Z,18.10
2023-03-25T21:31:52.473Z,17.03
2023-03-25T21:34:20.577Z,9.83
2023-03-25T21:36:47.486Z,22.73
2023-03-25T21:39:14.450Z,15.60
2023-03-25T21:41:41.412Z,15.93
2023-03-25T21:44:08.260Z,25.30
2023-03-25T21:46:36.918Z,23.33
2023-03-25T21:49:04.107Z,7.17
2023-03-25T21:51:32.523Z,8.00
2023-03-25T21:54:00.609Z,7.97
2023-03-25T21:56:31.401Z,8.93
2023-03-25T21:58:58.548Z,6.53
2023-03-25T22:01:30.626Z,6.83
2023-03-25T22:04:00.147Z,15.93
2023-03-25T22:06:29.724Z,9.40
2023-03-25T22:08:57.313Z,9.93
2023-03-25T22:11:29.286Z,10.27
2023-03-25T22:13:57.214Z,11.97
2023-03-25T22:16:24.938Z,18.60
2023-03-25T22:18:52.254Z,21.33
2023-03-25T22:21:29.728Z,10.80
2023-03-25T22:23:59.510Z,15.17
2023-03-25T22:26:28.001Z,15.63
2023-03-25T22:28:56.946Z,9.43
2023-03-25T22:31:26.372Z,17.30
2023-03-25T22:33:55.241Z,12.43
2023-03-25T22:36:22.132Z,16.60
2023-03-25T22:38:52.122Z,20.33
2023-03-25T22:41:19.672Z,19.57
2023-03-25T22:43:47.007Z,19.43
2023-03-25T22:46:15.672Z,11.33
2023-03-25T22:48:42.980Z,9.03
2023-03-25T22:51:12.891Z,24.03
2023-03-25T22:53:40.384Z,13.93
2023-03-25T22:56:08.556Z,14.53
2023-03-25T22:58:36.172Z,28.43
2023-03-25T23:01:07.262Z,23.17
2023-03-25T23:03:34.456Z,25.03
2023-03-25T23:06:07.603Z,28.93
2023-03-25T23:11:03.212Z,33.17
2023-03-25T23:13:31.052Z,20.73
2023-03-25T23:16:04.225Z,30.63
2023-03-25T23:18:31.735Z,21.30
2023-03-25T23:20:59.647Z,22.90
2023-03-25T23:23:27.003Z,16.50
2023-03-25T23:26:04.995Z,14.43
2023-03-25T23:28:36.286Z,22.90
2023-03-25T23:31:11.905Z,32.07
2023-03-25T23:33:39.524Z,18.93
2023-03-25T23:36:09.995Z,26.13
2023-03-25T23:38:37.158Z,18.60
2023-03-25T23:41:09.261Z,25.60
2023-03-25T23:43:36.937Z,21.83
2023-03-25T23:46:06.487Z,47.27
2023-03-25T23:48:40.708Z,27.03
2023-03-25T23:51:13.324Z,30.47
2023-03-25T23:53:43.774Z,30.10
2023-03-25T23:56:12.102Z,20.83
2023-03-25T23:58:39.690Z,22.80
