createdAt,value
2023-03-22T00:03:17.517Z,20.97
2023-03-22T00:07:17.626Z,20.96
2023-03-22T00:11:17.711Z,20.95
2023-03-22T00:15:17.836Z,20.95
2023-03-22T00:19:17.928Z,20.94
2023-03-22T00:23:17.975Z,20.94
2023-03-22T00:27:18.017Z,20.94
2023-03-22T00:31:18.039Z,20.94
2023-03-22T00:35:20.656Z,20.92
2023-03-22T00:39:18.665Z,20.92
2023-03-22T00:43:18.232Z,20.92
2023-03-22T00:47:18.130Z,20.91
2023-03-22T00:51:18.195Z,20.90
2023-03-22T00:55:18.102Z,20.90
2023-03-22T00:59:18.104Z,20.90
2023-03-22T01:03:18.120Z,20.89
2023-03-22T01:07:18.066Z,20.89
2023-03-22T01:11:18.028Z,20.88
2023-03-22T01:15:17.994Z,20.88
2023-03-22T01:19:18.082Z,20.87
2023-03-22T01:23:18.030Z,20.87
2023-03-22T01:27:17.956Z,20.87
2023-03-22T01:31:18.043Z,20.86
2023-03-22T01:35:17.895Z,20.86
2023-03-22T01:39:17.871Z,20.85
2023-03-22T01:43:17.869Z,20.85
2023-03-22T01:47:17.833Z,20.85
2023-03-22T01:51:17.857Z,20.84
2023-03-22T01:55:17.860Z,20.84
2023-03-22T01:59:17.784Z,20.84
2023-03-22T02:03:17.895Z,20.83
2023-03-22T02:07:20.667Z,20.83
2023-03-22T02:11:18.636Z,20.83
2023-03-22T02:15:17.724Z,20.81
2023-03-22T02:19:17.752Z,20.81
2023-03-22T02:23:17.739Z,20.81
2023-03-22T02:27:17.636Z,20.80
2023-03-22T02:31:17.639Z,20.80
2023-03-22T02:35:20.319Z,20.79
2023-03-22T02:39:17.509Z,20.79
2023-03-22T02:43:17.482Z,20.78
2023-03-22T02:47:17.400Z,20.79
2023-03-22T02:51:17.371Z,20.77
2023-03-22T02:55:17.344Z,20.78
2023-03-22T02:59:17.352Z,20.77
2023-03-22T03:03:17.265Z,20.77
2023-03-22T03:07:17.254Z,20.76
2023-03-22T03:11:17.235Z,20.76
2023-03-22T03:15:17.161Z,20.75
2023-03-22T03:19:17.125Z,20.75
2023-03-22T03:23:17.121Z,20.74
2023-03-22T03:27:17.189Z,20.74
2023-03-22T03:31:17.713Z,20.73
2023-03-22T03:35:17.144Z,20.73
2023-03-22T03:39:16.922Z,20.73
2023-03-22T03:43:16.898Z,20.73
2023-03-22T03:47:16.861Z,20.72
2023-03-22T03:51:16.844Z,20.71
2023-03-22T03:55:17.212Z,20.71
2023-03-22T03:59:16.753Z,20.71
2023-03-22T04:03:16.819Z,20.71
2023-03-22T04:07:16.698Z,20.70
2023-03-22T04:11:16.708Z,20.69
2023-03-22T04:15:16.648Z,20.69
2023-03-22T04:19:16.614Z,20.69
2023-03-22T04:23:16.518Z,20.68
2023-03-22T04:27:16.498Z,20.68
2023-03-22T04:31:16.541Z,20.67
2023-03-22T04:35:16.510Z,20.67
2023-03-22T04:39:16.415Z,20.66
2023-03-22T04:43:16.385Z,20.66
2023-03-22T04:47:16.333Z,20.65
2023-03-22T04:51:16.329Z,20.66
2023-03-22T04:55:16.292Z,20.65
2023-03-22T04:59:16.234Z,20.64
2023-03-22T05:03:16.204Z,20.64
2023-03-22T05:07:16.237Z,20.64
2023-03-22T05:11:16.109Z,20.63
2023-03-22T05:15:16.779Z,20.64
2023-03-22T05:19:16.036Z,20.64
2023-03-22T05:23:16.018Z,20.63
2023-03-22T05:27:16.003Z,20.67
2023-03-22T05:31:16.280Z,20.78
2023-03-22T05:35:15.915Z,20.94
2023-03-22T05:39:16.193Z,21.09
2023-03-22T05:43:16.469Z,21.36
2023-03-22T05:47:16.541Z,21.53
2023-03-22T05:51:16.659Z,21.69
2023-03-22T05:55:16.711Z,21.78
2023-03-22T05:59:16.788Z,21.90
2023-03-22T06:03:17.086Z,22.02
2023-03-22T06:07:16.782Z,22.13
2023-03-22T06:11:16.771Z,22.29
2023-03-22T06:15:16.892Z,22.41
2023-03-22T06:19:18.306Z,22.48
2023-03-22T06:23:16.844Z,22.57
2023-03-22T06:27:17.329Z,22.69
2023-03-22T06:31:18.484Z,22.78
2023-03-22T06:35:16.958Z,22.77
2023-03-22T06:39:17.407Z,22.67
2023-03-22T06:43:30.810Z,22.71
2023-03-22T06:47:17.183Z,22.81
2023-03-22T06:51:18.174Z,22.96
2023-03-22T06:55:18.757Z,23.04
2023-03-22T07:03:35.982Z,23.21
2023-03-22T07:07:35.559Z,23.29
2023-03-22T07:15:54.352Z,23.45
2023-03-22T07:19:54.505Z,23.46
2023-03-22T07:23:54.696Z,23.51
2023-03-22T07:27:54.665Z,23.56
2023-03-22T07:31:54.617Z,23.62
2023-03-22T07:35:55.083Z,23.69
2023-03-22T07:39:56.833Z,23.74
2023-03-22T07:44:04.827Z,23.79
2023-03-22T07:47:55.849Z,23.87
2023-03-22T07:51:54.606Z,23.95
2023-03-22T07:55:54.628Z,24.02
2023-03-22T07:59:55.044Z,24.03
2023-03-22T08:03:55.124Z,24.15
2023-03-22T08:07:54.891Z,24.18
2023-03-22T08:11:54.754Z,24.18
2023-03-22T08:15:55.087Z,24.24
2023-03-22T08:19:54.833Z,24.23
2023-03-22T08:23:54.789Z,24.28
2023-03-22T08:27:54.952Z,24.22
2023-03-22T08:31:55.859Z,24.22
2023-03-22T08:35:54.838Z,24.30
2023-03-22T08:39:54.766Z,24.04
2023-03-22T08:43:54.959Z,23.67
2023-03-22T08:47:55.257Z,23.42
2023-03-22T08:51:55.207Z,23.25
2023-03-22T08:55:55.290Z,23.29
2023-03-22T08:59:55.491Z,23.32
2023-03-22T09:03:55.326Z,23.33
2023-03-22T09:08:00.590Z,23.27
2023-03-22T09:11:56.314Z,23.27
2023-03-22T09:15:55.366Z,23.25
2023-03-22T09:20:09.397Z,23.22
2023-03-22T09:23:56.489Z,23.30
2023-03-22T09:27:59.954Z,23.33
2023-03-22T09:31:55.750Z,23.39
2023-03-22T09:35:57.101Z,23.39
2023-03-22T09:39:57.048Z,23.44
2023-03-22T09:48:14.150Z,23.33
2023-03-22T09:52:13.992Z,23.41
2023-03-22T09:56:14.595Z,23.53
2023-03-22T10:00:13.699Z,23.58
2023-03-22T10:04:13.857Z,23.61
2023-03-22T10:08:13.615Z,23.62
2023-03-22T10:12:14.801Z,23.66
2023-03-22T10:16:13.837Z,23.70
2023-03-22T10:20:14.228Z,23.79
2023-03-22T10:24:14.149Z,23.84
2023-03-22T10:28:14.369Z,23.88
2023-03-22T10:32:14.966Z,23.91
2023-03-22T10:36:14.539Z,23.99
2023-03-22T10:40:14.779Z,23.81
2023-03-22T10:44:15.620Z,23.57
2023-03-22T10:48:16.268Z,23.38
2023-03-22T10:52:15.475Z,23.27
2023-03-22T10:56:14.822Z,23.17
2023-03-22T11:00:15.186Z,23.12
2023-03-22T11:04:14.769Z,23.07
2023-03-22T11:08:14.638Z,23.05
2023-03-22T11:12:14.598Z,23.03
2023-03-22T11:16:14.782Z,22.97
2023-03-22T11:20:14.608Z,22.92
2023-03-22T11:24:14.873Z,22.88
2023-03-22T11:28:14.542Z,22.88
2023-03-22T11:32:14.451Z,22.87
2023-03-22T11:36:14.464Z,22.87
2023-03-22T11:40:14.591Z,22.87
2023-03-22T11:44:14.726Z,22.85
2023-03-22T11:48:15.034Z,22.82
2023-03-22T11:52:14.984Z,22.79
2023-03-22T11:56:15.217Z,22.69
2023-03-22T12:00:15.233Z,22.65
2023-03-22T12:04:15.168Z,22.57
2023-03-22T12:08:15.102Z,22.52
2023-03-22T12:12:15.150Z,22.49
2023-03-22T12:16:15.212Z,22.50
2023-03-22T12:20:15.026Z,22.54
2023-03-22T12:24:14.924Z,22.60
2023-03-22T12:28:14.886Z,22.65
2023-03-22T12:32:14.862Z,22.69
2023-03-22T12:36:14.909Z,22.71
2023-03-22T12:40:14.850Z,22.73
2023-03-22T12:44:15.058Z,22.74
2023-03-22T12:48:15.232Z,22.75
2023-03-22T12:52:15.337Z,22.78
2023-03-22T12:56:15.594Z,22.77
2023-03-22T13:00:15.804Z,22.78
2023-03-22T13:04:16.038Z,22.79
2023-03-22T13:08:16.197Z,22.79
2023-03-22T13:12:16.393Z,22.79
2023-03-22T13:16:16.597Z,22.80
2023-03-22T13:20:16.780Z,22.80
2023-03-22T13:24:16.959Z,22.80
2023-03-22T13:28:17.332Z,22.82
2023-03-22T13:32:17.403Z,22.81
2023-03-22T13:36:17.505Z,22.82
2023-03-22T13:40:17.665Z,22.83
2023-03-22T13:44:17.893Z,22.83
2023-03-22T13:48:18.698Z,22.83
2023-03-22T13:52:18.238Z,22.83
2023-03-22T13:56:18.440Z,22.83
2023-03-22T14:00:20.417Z,22.83
2023-03-22T14:04:18.769Z,22.84
2023-03-22T14:08:18.969Z,22.85
2023-03-22T14:12:19.228Z,22.84
2023-03-22T14:16:19.345Z,22.83
2023-03-22T14:20:19.535Z,22.84
2023-03-22T14:49:20.700Z,22.78
2023-03-22T14:53:20.918Z,22.79
2023-03-22T14:57:28.374Z,22.79
2023-03-22T15:01:21.895Z,22.77
2023-03-22T15:05:21.023Z,22.75
2023-03-22T15:09:20.817Z,22.73
2023-03-22T15:13:21.436Z,22.73
2023-03-22T15:17:21.165Z,22.71
2023-03-22T15:21:21.458Z,22.69
2023-03-22T15:25:21.494Z,22.67
2023-03-22T15:29:21.740Z,22.65
2023-03-22T15:33:21.834Z,22.63
2023-03-22T15:37:22.014Z,22.64
2023-03-22T15:41:22.224Z,22.66
2023-03-22T15:45:23.081Z,22.68
2023-03-22T15:49:22.543Z,22.65
2023-03-22T15:53:22.745Z,22.62
2023-03-22T15:57:23.024Z,22.60
2023-03-22T16:01:23.160Z,22.57
2023-03-22T16:05:23.309Z,22.55
2023-03-22T16:09:23.490Z,22.54
2023-03-22T16:13:23.658Z,22.52
2023-03-22T16:17:23.911Z,22.51
2023-03-22T16:21:24.021Z,22.51
2023-03-22T16:25:24.246Z,22.49
2023-03-22T16:29:24.989Z,22.47
2023-03-22T16:33:24.686Z,22.45
2023-03-22T16:37:24.897Z,22.43
2023-03-22T16:41:25.130Z,22.39
2023-03-22T16:45:25.065Z,22.39
2023-03-22T16:49:25.021Z,22.36
2023-03-22T16:53:25.092Z,22.35
2023-03-22T16:57:24.995Z,22.34
2023-03-22T17:01:25.092Z,22.35
2023-03-22T17:05:25.019Z,22.34
2023-03-22T17:09:25.055Z,22.31
2023-03-22T17:13:25.032Z,22.30
2023-03-22T17:17:26.004Z,22.28
2023-03-22T17:21:24.900Z,22.25
2023-03-22T17:25:24.844Z,22.21
2023-03-22T17:29:24.973Z,22.20
2023-03-22T17:33:24.896Z,22.21
2023-03-22T17:37:25.131Z,22.20
2023-03-22T17:41:24.973Z,22.19
2023-03-22T17:45:27.442Z,22.16
2023-03-22T17:49:25.239Z,22.13
2023-03-22T17:54:04.934Z,22.10
2023-03-22T18:01:26.263Z,22.08
2023-03-22T18:05:31.943Z,22.07
2023-03-22T18:09:26.119Z,22.07
2023-03-22T18:13:25.146Z,22.05
2023-03-22T18:17:25.099Z,22.04
2023-03-22T18:21:25.072Z,22.02
2023-03-22T18:25:26.976Z,22.01
2023-03-22T18:29:25.976Z,22.02
2023-03-22T18:33:24.971Z,21.99
2023-03-22T18:41:40.886Z,21.96
2023-03-22T18:45:32.489Z,21.94
2023-03-22T18:49:25.846Z,21.93
2023-03-22T18:53:24.787Z,21.92
2023-03-22T18:57:25.915Z,21.91
2023-03-22T19:01:25.707Z,21.89
2023-03-22T19:05:24.665Z,21.87
2023-03-22T19:09:24.613Z,21.86
2023-03-22T19:13:24.589Z,21.85
2023-03-22T19:17:24.703Z,21.85
2023-03-22T19:21:32.349Z,21.84
2023-03-22T19:25:25.486Z,21.84
2023-03-22T19:29:24.504Z,21.83
2023-03-22T19:33:34.747Z,21.83
2023-03-22T19:37:25.412Z,21.81
2023-03-22T19:45:25.356Z,21.79
2023-03-22T19:49:24.303Z,21.77
2023-03-22T19:54:12.109Z,21.77
2023-03-22T19:57:25.214Z,21.76
2023-03-22T20:01:24.205Z,21.75
2023-03-22T20:05:24.180Z,21.74
2023-03-22T20:09:24.109Z,21.73
2023-03-22T20:13:24.080Z,21.73
2023-03-22T20:17:26.388Z,21.72
2023-03-22T20:21:24.229Z,21.70
2023-03-22T20:25:24.582Z,21.71
2023-03-22T20:29:24.430Z,21.70
2023-03-22T20:33:24.456Z,21.71
2023-03-22T20:37:24.529Z,21.70
2023-03-22T20:41:24.588Z,21.70
2023-03-22T20:45:24.682Z,21.70
2023-03-22T20:49:24.701Z,21.69
2023-03-22T20:53:24.769Z,21.69
2023-03-22T20:57:24.844Z,21.69
2023-03-22T21:01:24.920Z,21.68
2023-03-22T21:05:24.979Z,21.68
2023-03-22T21:09:25.576Z,21.67
2023-03-22T21:13:25.176Z,21.67
2023-03-22T21:17:25.261Z,21.65
2023-03-22T21:21:25.345Z,21.65
2023-03-22T21:25:25.415Z,21.64
2023-03-22T21:29:25.547Z,21.64
2023-03-22T21:33:25.620Z,21.63
2023-03-22T21:37:25.695Z,21.63
2023-03-22T21:41:25.811Z,21.61
2023-03-22T21:45:25.882Z,21.59
2023-03-22T21:49:26.018Z,21.59
2023-03-22T21:53:26.095Z,21.60
2023-03-22T21:57:26.272Z,21.58
2023-03-22T22:01:26.623Z,21.58
2023-03-22T22:05:26.445Z,21.57
2023-03-22T22:09:26.634Z,21.57
2023-03-22T22:13:27.616Z,21.56
2023-03-22T22:17:26.751Z,21.56
2023-03-22T22:21:26.823Z,21.55
2023-03-22T22:25:27.008Z,21.56
2023-03-22T22:29:27.111Z,21.54
2023-03-22T22:33:27.251Z,21.53
2023-03-22T22:37:27.324Z,21.54
2023-03-22T22:41:27.431Z,21.53
2023-03-22T22:45:27.574Z,21.52
2023-03-22T22:49:27.657Z,21.52
2023-03-22T22:53:27.732Z,21.51
2023-03-22T22:57:27.854Z,21.51
2023-03-22T23:01:27.977Z,21.50
2023-03-22T23:05:28.085Z,21.50
2023-03-22T23:09:28.231Z,21.50
2023-03-22T23:13:28.305Z,21.49
2023-03-22T23:17:28.669Z,21.47
2023-03-22T23:21:28.549Z,21.48
2023-03-22T23:25:28.692Z,21.47
2023-03-22T23:29:28.918Z,21.47
2023-03-22T23:33:28.909Z,21.46
2023-03-22T23:37:29.069Z,21.45
2023-03-22T23:41:29.606Z,21.45
2023-03-22T23:45:29.270Z,21.45
2023-03-22T23:49:29.380Z,21.44
2023-03-22T23:53:29.570Z,21.44
2023-03-22T23:57:29.724Z,21.43
