createdAt,value
2019-05-21T00:02:06.445Z,93.70
2019-05-21T00:04:34.234Z,93.80
2019-05-21T00:07:01.947Z,93.70
2019-05-21T00:09:29.766Z,93.60
2019-05-21T00:11:57.488Z,93.90
2019-05-21T00:14:25.268Z,93.80
2019-05-21T00:16:53.073Z,94.00
2019-05-21T00:19:20.763Z,94.20
2019-05-21T00:21:48.489Z,94.10
2019-05-21T00:24:16.256Z,94.20
2019-05-21T00:26:43.981Z,94.90
2019-05-21T00:30:06.812Z,94.40
2019-05-21T00:33:29.767Z,94.40
2019-05-21T00:36:56.710Z,94.50
2019-05-21T00:40:19.052Z,94.80
2019-05-21T00:42:47.343Z,94.90
2019-05-21T00:45:15.167Z,94.90
2019-05-21T00:47:43.006Z,94.80
2019-05-21T00:50:11.753Z,94.90
2019-05-21T00:52:39.713Z,94.80
2019-05-21T00:55:08.265Z,94.80
2019-05-21T00:57:36.277Z,94.80
2019-05-21T01:00:05.798Z,94.60
2019-05-21T01:02:33.968Z,94.70
2019-05-21T01:05:01.820Z,94.30
2019-05-21T01:07:29.750Z,94.50
2019-05-21T01:09:57.598Z,94.10
2019-05-21T01:12:25.522Z,93.90
2019-05-21T01:14:53.249Z,94.10
2019-05-21T01:17:21.084Z,94.20
2019-05-21T01:19:49.077Z,94.10
2019-05-21T01:22:17.210Z,94.10
2019-05-21T01:24:45.037Z,94.20
2019-05-21T01:27:12.829Z,94.70
2019-05-21T01:29:40.579Z,94.40
2019-05-21T01:32:08.476Z,94.60
2019-05-21T01:34:36.337Z,94.80
2019-05-21T01:37:05.250Z,94.80
2019-05-21T01:39:33.044Z,95.30
2019-05-21T01:42:00.775Z,95.50
2019-05-21T01:44:28.554Z,95.30
2019-05-21T01:46:56.388Z,95.20
2019-05-21T01:49:24.127Z,95.70
2019-05-21T01:51:51.904Z,95.60
2019-05-21T01:54:19.665Z,95.70
2019-05-21T01:56:47.460Z,95.60
2019-05-21T01:59:15.225Z,96.10
2019-05-21T02:01:44.074Z,96.20
2019-05-21T02:04:14.476Z,96.20
2019-05-21T02:06:42.597Z,96.00
2019-05-21T02:09:10.327Z,96.10
2019-05-21T02:11:38.111Z,96.40
2019-05-21T02:14:05.904Z,96.30
2019-05-21T02:16:35.008Z,95.80
2019-05-21T02:19:02.739Z,96.10
2019-05-21T02:21:30.555Z,95.90
2019-05-21T02:24:03.620Z,96.00
2019-05-21T02:26:31.406Z,96.10
2019-05-21T02:28:59.329Z,96.20
2019-05-21T02:31:27.110Z,96.50
2019-05-21T02:33:55.054Z,95.90
2019-05-21T02:36:22.819Z,96.40
2019-05-21T02:38:50.856Z,96.80
2019-05-21T02:41:18.574Z,96.60
2019-05-21T02:43:56.494Z,96.00
2019-05-21T02:46:24.296Z,96.20
2019-05-21T02:48:52.032Z,96.00
2019-05-21T02:51:19.782Z,96.00
2019-05-21T02:53:47.596Z,95.80
2019-05-21T02:56:15.408Z,95.70
2019-05-21T02:58:43.201Z,95.70
2019-05-21T03:01:36.250Z,95.70
2019-05-21T03:04:04.399Z,95.70
2019-05-21T03:06:34.975Z,95.50
2019-05-21T03:09:03.587Z,95.40
2019-05-21T03:11:31.353Z,95.20
2019-05-21T03:13:59.251Z,94.90
2019-05-21T03:16:26.995Z,94.80
2019-05-21T03:18:54.783Z,94.80
2019-05-21T03:21:22.568Z,94.90
2019-05-21T03:23:50.457Z,95.10
2019-05-21T03:26:18.216Z,95.60
2019-05-21T03:28:46.026Z,95.10
2019-05-21T03:31:15.937Z,95.50
2019-05-21T03:33:44.057Z,95.50
2019-05-21T03:36:12.218Z,95.80
2019-05-21T03:38:40.000Z,95.80
2019-05-21T03:41:07.826Z,95.70
2019-05-21T03:43:35.622Z,95.70
2019-05-21T03:46:03.465Z,95.20
2019-05-21T03:48:31.183Z,95.70
2019-05-21T03:50:58.993Z,95.80
2019-05-21T03:53:26.796Z,96.30
2019-05-21T03:55:54.561Z,95.40
2019-05-21T03:58:22.399Z,95.30
2019-05-21T04:00:50.142Z,95.10
2019-05-21T04:03:17.890Z,94.90
2019-05-21T04:05:46.722Z,94.60
2019-05-21T04:08:14.488Z,94.90
2019-05-21T04:10:42.312Z,94.80
2019-05-21T04:13:10.100Z,94.60
2019-05-21T04:15:59.610Z,94.70
2019-05-21T04:18:39.361Z,94.70
2019-05-21T04:21:07.475Z,94.70
2019-05-21T04:23:35.241Z,94.70
2019-05-21T04:26:03.029Z,94.30
2019-05-21T04:28:32.637Z,94.70
2019-05-21T04:31:00.676Z,94.50
2019-05-21T04:33:28.482Z,94.20
2019-05-21T04:35:56.257Z,94.20
2019-05-21T04:38:23.973Z,94.30
2019-05-21T04:40:53.726Z,94.40
2019-05-21T04:43:21.606Z,94.30
2019-05-21T04:45:49.423Z,93.80
2019-05-21T04:48:17.548Z,93.70
2019-05-21T04:50:45.276Z,94.00
2019-05-21T04:53:13.071Z,93.70
2019-05-21T04:55:40.901Z,93.80
2019-05-21T04:58:08.647Z,93.80
2019-05-21T05:00:36.475Z,93.00
2019-05-21T05:03:04.377Z,93.10
2019-05-21T05:05:32.566Z,93.50
2019-05-21T05:08:00.311Z,92.90
2019-05-21T05:10:28.163Z,93.10
2019-05-21T05:12:55.978Z,92.50
2019-05-21T05:15:29.671Z,92.50
2019-05-21T05:17:57.406Z,92.40
2019-05-21T05:20:25.284Z,92.50
2019-05-21T05:22:53.219Z,92.70
2019-05-21T05:25:21.017Z,92.50
2019-05-21T05:28:05.760Z,92.40
2019-05-21T05:30:44.305Z,93.10
2019-05-21T05:33:12.578Z,92.70
2019-05-21T05:35:40.618Z,93.00
2019-05-21T05:38:08.396Z,92.90
2019-05-21T05:40:36.212Z,93.10
2019-05-21T05:43:04.028Z,93.30
2019-05-21T05:45:31.936Z,93.20
2019-05-21T05:47:59.713Z,92.90
2019-05-21T05:50:31.105Z,92.50
2019-05-21T05:52:58.880Z,92.60
2019-05-21T05:55:26.721Z,92.60
2019-05-21T05:57:54.854Z,92.70
2019-05-21T06:00:22.784Z,92.20
2019-05-21T06:02:50.587Z,92.00
2019-05-21T06:05:18.485Z,92.30
2019-05-21T06:07:58.653Z,91.10
2019-05-21T06:10:16.421Z,91.50
2019-05-21T06:12:44.244Z,91.70
2019-05-21T06:15:12.110Z,92.70
2019-05-21T06:17:39.849Z,92.70
2019-05-21T06:20:08.286Z,92.70
2019-05-21T06:23:06.993Z,92.20
2019-05-21T06:25:34.862Z,92.00
2019-05-21T06:28:02.604Z,92.10
2019-05-21T06:30:30.622Z,91.50
2019-05-21T06:32:58.576Z,90.70
2019-05-21T06:35:26.362Z,91.20
2019-05-21T06:37:54.197Z,91.00
2019-05-21T06:40:22.163Z,90.50
2019-05-21T06:43:09.659Z,90.40
2019-05-21T06:45:37.435Z,89.80
2019-05-21T06:48:05.351Z,88.10
2019-05-21T06:50:37.426Z,87.80
2019-05-21T06:53:10.207Z,87.10
2019-05-21T06:55:37.952Z,87.20
2019-05-21T06:58:05.768Z,87.30
2019-05-21T07:00:33.525Z,87.30
2019-05-21T07:03:01.666Z,87.30
2019-05-21T07:05:29.483Z,87.30
2019-05-21T07:07:57.275Z,86.20
2019-05-21T07:10:25.101Z,87.40
2019-05-21T07:12:52.874Z,87.50
2019-05-21T07:15:20.684Z,87.40
2019-05-21T07:17:48.395Z,87.40
2019-05-21T07:20:16.898Z,87.30
2019-05-21T07:22:44.795Z,85.60
2019-05-21T07:25:14.463Z,87.10
2019-05-21T07:27:42.421Z,86.90
2019-05-21T07:30:10.386Z,86.90
2019-05-21T07:32:38.285Z,87.80
2019-05-21T07:35:06.189Z,89.60
2019-05-21T07:37:34.314Z,89.70
2019-05-21T07:40:02.139Z,90.20
2019-05-21T07:42:29.953Z,90.30
2019-05-21T07:44:57.859Z,90.80
2019-05-21T07:47:25.595Z,90.70
2019-05-21T07:49:53.425Z,90.90
2019-05-21T07:52:21.435Z,91.60
2019-05-21T07:54:49.191Z,91.50
2019-05-21T07:57:16.988Z,91.50
2019-05-21T07:59:44.706Z,91.80
2019-05-21T08:02:12.535Z,91.50
2019-05-21T08:04:40.339Z,92.10
2019-05-21T08:07:08.074Z,92.40
2019-05-21T08:09:35.827Z,92.10
2019-05-21T08:12:22.838Z,92.80
2019-05-21T08:14:33.688Z,92.20
2019-05-21T08:17:01.518Z,92.20
2019-05-21T08:19:31.330Z,92.00
2019-05-21T08:21:59.093Z,92.50
2019-05-21T08:24:28.696Z,92.80
2019-05-21T08:26:56.533Z,92.00
2019-05-21T08:29:24.321Z,92.30
2019-05-21T08:31:52.155Z,92.50
2019-05-21T08:34:20.284Z,92.00
2019-05-21T08:36:48.007Z,91.30
2019-05-21T08:39:27.614Z,91.20
2019-05-21T08:41:46.911Z,90.30
2019-05-21T08:44:14.910Z,88.80
2019-05-21T08:46:44.712Z,84.90
2019-05-21T08:49:12.475Z,85.00
2019-05-21T08:51:40.346Z,87.30
2019-05-21T08:54:08.445Z,85.90
2019-05-21T08:56:36.192Z,83.70
2019-05-21T08:59:04.025Z,85.60
2019-05-21T09:01:32.033Z,82.60
2019-05-21T09:03:59.888Z,81.20
2019-05-21T09:06:27.646Z,82.50
2019-05-21T09:08:55.511Z,79.70
2019-05-21T09:11:23.309Z,78.40
2019-05-21T09:13:51.115Z,79.70
2019-05-21T09:16:18.914Z,77.80
2019-05-21T09:18:46.648Z,77.60
2019-05-21T09:21:14.716Z,75.80
2019-05-21T09:23:42.591Z,78.00
2019-05-21T09:26:10.529Z,76.30
2019-05-21T09:28:38.353Z,78.60
2019-05-21T09:31:06.152Z,75.80
2019-05-21T09:33:39.145Z,75.90
2019-05-21T09:36:06.943Z,76.10
2019-05-21T09:38:34.782Z,77.00
2019-05-21T09:41:02.604Z,71.60
2019-05-21T09:43:30.329Z,69.10
2019-05-21T09:45:58.188Z,67.20
2019-05-21T09:48:26.100Z,68.10
2019-05-21T09:50:53.901Z,69.80
2019-05-21T09:53:21.849Z,70.80
2019-05-21T09:55:49.658Z,73.60
2019-05-21T09:58:26.152Z,74.80
2019-05-21T10:01:16.325Z,71.90
2019-05-21T10:03:49.731Z,73.20
2019-05-21T10:06:17.853Z,69.60
2019-05-21T10:08:45.705Z,68.80
2019-05-21T10:11:13.474Z,69.00
2019-05-21T10:13:41.634Z,66.90
2019-05-21T10:16:09.456Z,68.50
2019-05-21T10:18:37.223Z,67.60
2019-05-21T10:21:21.647Z,69.40
2019-05-21T10:23:49.722Z,70.90
2019-05-21T10:26:17.926Z,72.00
2019-05-21T10:28:45.702Z,72.30
2019-05-21T10:31:14.247Z,71.40
2019-05-21T10:33:42.031Z,72.70
2019-05-21T10:36:09.896Z,75.10
2019-05-21T10:38:37.662Z,75.70
2019-05-21T10:41:05.648Z,75.40
2019-05-21T10:43:33.447Z,74.40
2019-05-21T10:46:02.805Z,77.40
2019-05-21T10:48:30.549Z,73.00
2019-05-21T10:50:58.360Z,72.70
2019-05-21T10:53:26.330Z,71.50
2019-05-21T10:55:54.278Z,69.70
2019-05-21T10:58:22.025Z,68.90
2019-05-21T11:00:51.749Z,70.50
2019-05-21T11:04:12.508Z,69.60
2019-05-21T11:06:41.518Z,68.50
2019-05-21T11:09:15.141Z,70.60
2019-05-21T11:11:43.010Z,71.10
2019-05-21T11:14:10.881Z,71.50
2019-05-21T11:16:39.078Z,72.30
2019-05-21T11:19:06.859Z,72.30
2019-05-21T11:21:35.499Z,71.40
2019-05-21T11:24:08.392Z,72.40
2019-05-21T11:26:36.318Z,72.50
2019-05-21T11:29:04.326Z,70.20
2019-05-21T11:31:32.266Z,71.60
2019-05-21T11:34:00.220Z,72.40
2019-05-21T11:36:28.002Z,70.80
2019-05-21T11:38:56.015Z,70.00
2019-05-21T11:41:23.826Z,70.40
2019-05-21T11:43:51.947Z,70.80
2019-05-21T11:46:20.054Z,72.30
2019-05-21T11:48:47.825Z,72.20
2019-05-21T11:51:17.661Z,73.30
2019-05-21T11:53:50.727Z,72.10
2019-05-21T11:56:18.639Z,72.50
2019-05-21T11:58:46.315Z,73.80
2019-05-21T12:01:14.216Z,74.00
2019-05-21T12:03:42.051Z,73.90
2019-05-21T12:06:10.935Z,73.80
2019-05-21T12:08:38.707Z,73.90
2019-05-21T12:11:06.776Z,74.00
2019-05-21T12:13:34.927Z,74.40
2019-05-21T12:16:02.830Z,74.60
2019-05-21T12:18:30.659Z,75.80
2019-05-21T12:20:58.507Z,76.20
2019-05-21T12:23:26.304Z,76.70
2019-05-21T12:25:54.106Z,76.70
2019-05-21T12:28:21.935Z,76.60
2019-05-21T12:30:49.724Z,75.60
2019-05-21T12:33:17.678Z,76.10
2019-05-21T12:35:45.421Z,76.80
2019-05-21T12:38:13.239Z,77.10
2019-05-21T12:40:40.999Z,76.50
2019-05-21T12:43:08.828Z,74.40
2019-05-21T12:45:36.598Z,74.80
2019-05-21T12:48:04.392Z,74.30
2019-05-21T12:50:32.223Z,73.70
2019-05-21T12:53:00.012Z,75.40
2019-05-21T12:55:27.761Z,75.70
2019-05-21T12:57:55.581Z,74.60
2019-05-21T13:00:29.728Z,74.60
2019-05-21T13:03:12.700Z,75.00
2019-05-21T13:05:40.493Z,75.30
2019-05-21T13:08:08.278Z,76.70
2019-05-21T13:10:36.128Z,76.10
2019-05-21T13:13:04.208Z,76.80
2019-05-21T13:15:31.998Z,74.20
2019-05-21T13:17:59.745Z,74.30
2019-05-21T13:20:27.947Z,74.00
2019-05-21T13:22:55.856Z,73.70
2019-05-21T13:25:23.631Z,73.90
2019-05-21T13:27:57.272Z,73.10
2019-05-21T13:30:23.488Z,74.00
2019-05-21T13:32:51.315Z,75.40
2019-05-21T13:35:19.251Z,73.80
2019-05-21T13:37:47.066Z,76.80
2019-05-21T13:40:17.198Z,74.20
2019-05-21T13:42:44.921Z,74.80
2019-05-21T13:45:12.912Z,73.90
2019-05-21T13:47:40.728Z,73.10
2019-05-21T13:50:09.197Z,74.40
2019-05-21T13:52:36.990Z,76.90
2019-05-21T13:55:05.122Z,74.80
2019-05-21T13:57:33.258Z,74.70
2019-05-21T14:00:01.113Z,73.40
2019-05-21T14:02:29.008Z,73.70
2019-05-21T14:04:57.090Z,74.20
2019-05-21T14:07:24.875Z,74.40
2019-05-21T14:10:12.655Z,73.70
2019-05-21T14:12:22.491Z,73.90
2019-05-21T14:14:50.624Z,72.70
2019-05-21T14:17:18.819Z,71.60
2019-05-21T14:19:47.105Z,71.60
2019-05-21T14:22:15.160Z,71.80
2019-05-21T14:24:43.007Z,71.00
2019-05-21T14:27:10.910Z,71.40
2019-05-21T14:29:38.706Z,70.40
2019-05-21T14:32:06.575Z,71.70
2019-05-21T14:34:34.332Z,70.70
2019-05-21T14:37:02.539Z,71.00
2019-05-21T14:39:30.330Z,69.80
2019-05-21T14:42:02.093Z,70.60
2019-05-21T14:44:31.622Z,70.90
2019-05-21T14:46:59.765Z,70.30
2019-05-21T14:49:28.027Z,70.40
2019-05-21T14:51:57.876Z,70.60
2019-05-21T14:54:27.234Z,69.70
2019-05-21T14:56:55.594Z,70.80
2019-05-21T14:59:23.802Z,70.10
2019-05-21T15:01:52.388Z,71.90
2019-05-21T15:04:21.284Z,71.00
2019-05-21T15:06:51.120Z,72.60
2019-05-21T15:09:20.012Z,71.10
2019-05-21T15:11:54.581Z,71.00
2019-05-21T15:14:22.839Z,70.70
2019-05-21T15:16:51.143Z,70.80
2019-05-21T15:19:19.618Z,72.70
2019-05-21T15:21:53.076Z,73.20
2019-05-21T15:24:24.889Z,71.70
2019-05-21T15:26:55.823Z,74.00
2019-05-21T15:29:24.421Z,74.00
2019-05-21T15:31:52.814Z,71.00
2019-05-21T15:34:21.161Z,72.70
2019-05-21T15:36:49.461Z,75.10
2019-05-21T15:39:17.770Z,76.60
2019-05-21T15:41:46.105Z,76.30
2019-05-21T15:44:14.525Z,76.40
2019-05-21T15:46:48.161Z,76.40
2019-05-21T15:49:13.350Z,76.60
2019-05-21T15:51:41.849Z,74.90
2019-05-21T15:54:09.742Z,75.10
2019-05-21T15:56:37.829Z,75.40
2019-05-21T15:59:05.782Z,76.00
2019-05-21T16:01:33.639Z,75.30
2019-05-21T16:04:01.411Z,76.00
2019-05-21T16:06:29.268Z,76.60
2019-05-21T16:08:57.182Z,76.50
2019-05-21T16:11:28.711Z,76.10
2019-05-21T16:13:55.436Z,76.50
2019-05-21T16:16:23.297Z,76.10
2019-05-21T16:18:51.138Z,76.40
2019-05-21T16:21:18.972Z,76.30
2019-05-21T16:23:46.959Z,76.40
2019-05-21T16:26:15.044Z,77.20
2019-05-21T16:28:43.239Z,76.30
2019-05-21T16:31:11.797Z,76.40
2019-05-21T16:33:40.193Z,76.70
2019-05-21T16:36:08.457Z,77.70
2019-05-21T16:38:36.610Z,76.40
2019-05-21T16:41:04.599Z,76.40
2019-05-21T16:43:32.535Z,76.30
2019-05-21T16:46:00.378Z,76.40
2019-05-21T16:48:28.741Z,76.40
2019-05-21T16:50:58.641Z,76.40
2019-05-21T16:53:27.308Z,76.00
2019-05-21T16:55:55.661Z,73.70
2019-05-21T16:58:23.902Z,74.00
2019-05-21T17:00:52.333Z,76.50
2019-05-21T17:03:20.869Z,74.60
2019-05-21T17:05:49.176Z,76.40
2019-05-21T17:08:17.508Z,76.30
2019-05-21T17:10:45.309Z,76.20
2019-05-21T17:13:13.403Z,76.10
2019-05-21T17:15:41.474Z,76.20
2019-05-21T17:18:09.230Z,77.20
2019-05-21T17:20:37.055Z,76.10
2019-05-21T17:23:05.019Z,76.10
2019-05-21T17:25:32.835Z,76.10
2019-05-21T17:28:03.152Z,76.00
2019-05-21T17:30:31.018Z,76.00
2019-05-21T17:32:58.932Z,76.80
2019-05-21T17:35:27.214Z,77.60
2019-05-21T17:37:56.900Z,77.30
2019-05-21T17:40:24.722Z,78.00
2019-05-21T17:42:52.682Z,77.70
2019-05-21T17:45:20.548Z,77.80
2019-05-21T17:47:48.379Z,77.90
2019-05-21T17:50:16.938Z,78.30
2019-05-21T17:52:44.782Z,79.30
2019-05-21T17:55:14.472Z,79.50
2019-05-21T17:57:42.326Z,79.70
2019-05-21T18:00:10.877Z,79.40
2019-05-21T18:02:38.906Z,79.20
2019-05-21T18:05:09.067Z,76.10
2019-05-21T18:07:39.030Z,76.90
2019-05-21T18:10:08.153Z,76.70
2019-05-21T18:12:36.908Z,76.10
2019-05-21T18:15:09.687Z,76.80
2019-05-21T18:17:38.234Z,76.00
2019-05-21T18:20:08.595Z,77.40
2019-05-21T18:22:38.418Z,78.00
2019-05-21T18:25:06.920Z,77.10
2019-05-21T18:27:34.774Z,78.20
2019-05-21T18:30:03.900Z,78.30
2019-05-21T18:32:32.447Z,78.40
2019-05-21T18:35:00.316Z,79.20
2019-05-21T18:37:28.887Z,80.10
2019-05-21T18:39:56.814Z,79.50
2019-05-21T18:42:24.841Z,79.10
2019-05-21T18:44:52.683Z,79.70
2019-05-21T18:47:20.535Z,80.40
2019-05-21T18:49:48.411Z,80.90
2019-05-21T18:52:16.310Z,81.30
2019-05-21T18:54:47.666Z,81.60
2019-05-21T18:57:13.902Z,81.30
2019-05-21T18:59:41.869Z,81.20
2019-05-21T19:02:11.524Z,81.30
2019-05-21T19:04:39.766Z,80.30
2019-05-21T19:07:10.681Z,80.10
2019-05-21T19:09:37.305Z,79.70
2019-05-21T19:12:05.332Z,79.30
2019-05-21T19:14:33.158Z,79.90
2019-05-21T19:17:01.297Z,78.80
2019-05-21T19:19:29.181Z,79.50
2019-05-21T19:21:57.081Z,79.20
2019-05-21T19:24:25.040Z,79.40
2019-05-21T19:26:52.858Z,79.00
2019-05-21T19:29:20.647Z,78.30
2019-05-21T19:31:49.378Z,78.40
2019-05-21T19:34:18.292Z,78.30
2019-05-21T19:36:49.292Z,78.70
2019-05-21T19:39:17.394Z,78.90
2019-05-21T19:41:45.973Z,78.60
2019-05-21T19:44:14.487Z,78.90
2019-05-21T19:46:42.862Z,79.90
2019-05-21T19:49:12.599Z,80.30
2019-05-21T19:51:42.741Z,80.00
2019-05-21T19:54:11.325Z,80.70
2019-05-21T19:56:39.608Z,80.80
2019-05-21T19:59:08.109Z,80.90
2019-05-21T20:01:45.045Z,80.90
2019-05-21T20:04:15.173Z,82.10
2019-05-21T20:06:44.484Z,82.20
2019-05-21T20:09:15.980Z,81.70
2019-05-21T20:11:44.647Z,82.70
2019-05-21T20:14:18.492Z,82.70
2019-05-21T20:16:46.850Z,82.70
2019-05-21T20:19:19.452Z,83.00
2019-05-21T20:21:50.815Z,82.90
2019-05-21T20:24:19.919Z,83.80
2019-05-21T20:26:48.525Z,84.40
2019-05-21T20:29:16.738Z,83.60
2019-05-21T20:31:45.985Z,83.80
2019-05-21T20:34:14.767Z,84.30
2019-05-21T20:36:43.912Z,84.00
2019-05-21T20:39:14.684Z,84.30
2019-05-21T20:41:43.683Z,84.50
2019-05-21T20:44:13.711Z,84.60
2019-05-21T20:46:41.789Z,84.00
2019-05-21T20:49:10.062Z,84.60
2019-05-21T20:51:38.227Z,84.30
2019-05-21T20:54:07.446Z,84.60
2019-05-21T20:56:35.198Z,84.10
2019-05-21T20:59:03.567Z,84.80
2019-05-21T21:01:31.886Z,84.70
2019-05-21T21:04:01.144Z,84.50
2019-05-21T21:06:35.661Z,85.20
2019-05-21T21:09:06.243Z,86.20
2019-05-21T21:11:34.108Z,85.60
2019-05-21T21:14:17.418Z,85.30
2019-05-21T21:16:34.554Z,85.10
2019-05-21T21:19:02.434Z,85.50
2019-05-21T21:21:30.415Z,85.60
2019-05-21T21:23:59.234Z,85.60
2019-05-21T21:26:27.329Z,85.10
2019-05-21T21:28:55.168Z,86.00
2019-05-21T21:31:23.262Z,84.80
2019-05-21T21:33:51.107Z,84.10
2019-05-21T21:36:18.948Z,85.40
2019-05-21T21:38:47.606Z,85.30
2019-05-21T21:41:15.584Z,85.30
2019-05-21T21:43:43.513Z,85.20
2019-05-21T21:46:11.287Z,83.80
2019-05-21T21:48:39.678Z,84.00
2019-05-21T21:51:09.289Z,84.10
2019-05-21T21:53:38.476Z,83.80
2019-05-21T21:56:06.327Z,84.00
2019-05-21T21:58:34.120Z,84.20
2019-05-21T22:01:43.656Z,83.90
2019-05-21T22:04:31.510Z,84.10
2019-05-21T22:06:59.708Z,83.80
2019-05-21T22:09:39.406Z,84.60
2019-05-21T22:12:14.245Z,84.70
2019-05-21T22:14:51.721Z,84.00
2019-05-21T22:17:17.039Z,83.80
2019-05-21T22:19:44.961Z,85.20
2019-05-21T22:22:14.501Z,84.50
2019-05-21T22:24:43.204Z,84.60
2019-05-21T22:27:11.264Z,84.40
2019-05-21T22:29:39.291Z,85.10
2019-05-21T22:32:07.231Z,84.20
2019-05-21T22:34:37.238Z,85.10
2019-05-21T22:37:07.594Z,84.70
2019-05-21T22:39:37.956Z,85.20
2019-05-21T22:42:07.071Z,85.10
2019-05-21T22:44:35.068Z,85.10
2019-05-21T22:47:04.753Z,85.10
2019-05-21T22:49:33.944Z,84.70
2019-05-21T22:52:02.134Z,85.00
2019-05-21T22:54:29.977Z,84.90
2019-05-21T22:56:57.870Z,85.00
2019-05-21T22:59:25.777Z,84.90
2019-05-21T23:01:56.360Z,84.40
2019-05-21T23:04:24.230Z,84.10
2019-05-21T23:06:52.170Z,83.80
2019-05-21T23:09:20.504Z,84.30
2019-05-21T23:11:48.285Z,84.70
2019-05-21T23:14:16.731Z,84.10
2019-05-21T23:16:44.650Z,84.70
2019-05-21T23:19:15.013Z,84.90
2019-05-21T23:21:43.678Z,84.80
2019-05-21T23:24:20.759Z,84.90
2019-05-21T23:26:49.118Z,84.80
2019-05-21T23:29:17.854Z,84.90
2019-05-21T23:31:45.897Z,84.80
2019-05-21T23:34:28.991Z,84.80
2019-05-21T23:36:58.648Z,84.60
2019-05-21T23:39:31.393Z,85.40
2019-05-21T23:42:00.022Z,85.00
2019-05-21T23:44:27.828Z,85.50
2019-05-21T23:46:55.939Z,85.70
2019-05-21T23:49:23.786Z,85.60
2019-05-21T23:51:51.767Z,85.10
2019-05-21T23:54:19.632Z,85.70
2019-05-21T23:56:47.715Z,85.90
2019-05-21T23:59:15.545Z,86.00
