createdAt,value
2022-12-11T00:02:05.825Z,2.37
2022-12-11T00:04:32.835Z,2.27
2022-12-11T00:06:59.517Z,2.30
2022-12-11T00:09:26.178Z,2.37
2022-12-11T00:11:53.009Z,2.40
2022-12-11T00:14:19.746Z,2.40
2022-12-11T00:16:48.481Z,2.46
2022-12-11T00:19:15.817Z,2.50
2022-12-11T00:21:42.691Z,2.64
2022-12-11T00:24:09.473Z,2.69
2022-12-11T00:26:36.224Z,2.66
2022-12-11T00:29:03.073Z,2.70
2022-12-11T00:31:29.919Z,2.77
2022-12-11T00:33:56.597Z,2.77
2022-12-11T00:36:25.612Z,2.79
2022-12-11T00:38:53.159Z,2.72
2022-12-11T00:41:23.112Z,2.73
2022-12-11T00:43:50.203Z,2.72
2022-12-11T00:46:17.049Z,2.79
2022-12-11T00:48:43.808Z,2.89
2022-12-11T00:51:10.725Z,2.84
2022-12-11T00:53:38.701Z,2.78
2022-12-11T00:56:17.534Z,2.88
2022-12-11T00:58:45.292Z,2.91
2022-12-11T01:01:18.413Z,2.93
2022-12-11T01:03:45.772Z,2.95
2022-12-11T01:06:17.226Z,3.01
2022-12-11T01:08:45.129Z,2.94
2022-12-11T01:11:13.750Z,2.77
2022-12-11T01:13:41.602Z,2.74
2022-12-11T01:16:14.189Z,2.79
2022-12-11T01:18:41.403Z,2.80
2022-12-11T01:21:09.740Z,2.95
2022-12-11T01:23:37.452Z,2.97
2022-12-11T01:26:06.175Z,2.87
2022-12-11T01:28:32.945Z,2.89
2022-12-11T01:30:59.625Z,2.99
2022-12-11T01:33:26.717Z,2.99
2022-12-11T01:35:54.368Z,3.00
2022-12-11T01:38:21.103Z,3.05
2022-12-11T01:40:49.743Z,3.10
2022-12-11T01:43:16.639Z,2.96
2022-12-11T01:45:46.142Z,3.06
2022-12-11T01:48:21.358Z,3.14
2022-12-11T01:50:57.989Z,3.12
2022-12-11T01:53:31.725Z,3.16
2022-12-11T01:55:59.283Z,3.19
2022-12-11T01:58:41.935Z,3.11
2022-12-11T02:01:14.704Z,3.05
2022-12-11T02:03:41.349Z,3.07
2022-12-11T02:06:33.735Z,3.15
2022-12-11T02:09:01.421Z,3.27
2022-12-11T02:11:40.795Z,3.35
2022-12-11T02:14:28.921Z,3.31
2022-12-11T02:17:22.638Z,3.24
2022-12-11T02:20:03.819Z,3.34
2022-12-11T02:22:48.862Z,3.26
2022-12-11T02:25:31.313Z,3.37
2022-12-11T02:28:30.423Z,3.47
2022-12-11T02:31:16.741Z,3.53
2022-12-11T02:33:58.264Z,3.48
2022-12-11T02:36:28.349Z,3.56
2022-12-11T02:38:58.827Z,3.53
2022-12-11T02:41:28.888Z,3.50
2022-12-11T02:43:57.718Z,3.51
2022-12-11T02:46:25.654Z,3.57
2022-12-11T02:48:54.207Z,3.58
2022-12-11T02:51:25.949Z,3.62
2022-12-11T02:53:56.915Z,3.57
2022-12-11T02:56:38.165Z,3.51
2022-12-11T02:59:11.052Z,3.48
2022-12-11T03:01:38.182Z,3.36
2022-12-11T03:04:05.433Z,3.49
2022-12-11T03:06:37.290Z,3.57
2022-12-11T03:09:05.298Z,3.45
2022-12-11T03:11:32.018Z,3.54
2022-12-11T03:13:59.933Z,3.63
2022-12-11T03:16:35.410Z,3.55
2022-12-11T03:19:12.610Z,3.57
2022-12-11T03:22:03.558Z,3.64
2022-12-11T03:24:43.566Z,3.64
2022-12-11T03:27:21.827Z,3.65
2022-12-11T03:29:57.779Z,3.70
2022-12-11T03:32:31.282Z,3.73
2022-12-11T03:35:06.058Z,3.78
2022-12-11T03:37:36.568Z,3.72
2022-12-11T03:40:10.505Z,3.72
2022-12-11T03:42:40.266Z,3.72
2022-12-11T03:45:08.667Z,3.72
2022-12-11T03:47:37.771Z,3.77
2022-12-11T03:50:07.331Z,3.71
2022-12-11T03:52:39.674Z,3.67
2022-12-11T03:55:13.888Z,3.74
2022-12-11T03:57:40.650Z,3.69
2022-12-11T04:00:10.333Z,3.68
2022-12-11T04:02:40.968Z,3.62
2022-12-11T04:05:09.161Z,3.63
2022-12-11T04:07:36.339Z,3.70
2022-12-11T04:10:04.811Z,3.68
2022-12-11T04:12:31.428Z,3.44
2022-12-11T04:15:04.006Z,3.65
2022-12-11T04:17:53.562Z,3.73
2022-12-11T04:20:40.086Z,3.71
2022-12-11T04:23:31.447Z,3.81
2022-12-11T04:26:16.748Z,3.85
2022-12-11T04:28:44.852Z,3.78
2022-12-11T04:31:17.294Z,3.88
2022-12-11T04:33:44.288Z,3.91
2022-12-11T04:36:11.658Z,3.93
2022-12-11T04:38:38.382Z,3.89
2022-12-11T04:41:16.030Z,3.84
2022-12-11T04:43:45.253Z,3.78
2022-12-11T04:46:16.236Z,3.96
2022-12-11T04:48:43.086Z,4.02
2022-12-11T04:51:10.159Z,3.85
2022-12-11T04:53:37.582Z,3.77
2022-12-11T04:56:09.042Z,3.64
2022-12-11T04:58:36.870Z,3.79
2022-12-11T05:01:13.963Z,3.76
2022-12-11T05:03:41.562Z,3.76
2022-12-11T05:06:10.110Z,3.90
2022-12-11T05:08:40.149Z,3.89
2022-12-11T05:11:09.820Z,3.87
2022-12-11T05:13:36.569Z,3.97
2022-12-11T05:16:05.690Z,3.97
2022-12-11T05:18:32.535Z,3.75
2022-12-11T05:21:01.332Z,3.97
2022-12-11T05:23:29.052Z,3.81
2022-12-11T05:25:58.004Z,3.83
2022-12-11T05:28:26.481Z,3.79
2022-12-11T05:31:00.866Z,3.89
2022-12-11T05:33:28.675Z,3.74
2022-12-11T05:35:55.460Z,3.68
2022-12-11T05:38:22.621Z,3.70
2022-12-11T05:41:03.944Z,3.71
2022-12-11T05:43:33.400Z,3.90
2022-12-11T05:46:13.333Z,3.91
2022-12-11T05:48:41.509Z,3.88
2022-12-11T05:51:09.113Z,3.89
2022-12-11T05:53:37.192Z,3.97
2022-12-11T05:56:06.278Z,3.92
2022-12-11T05:58:34.355Z,3.98
2022-12-11T06:01:02.311Z,4.02
2022-12-11T06:03:28.960Z,4.02
2022-12-11T06:05:55.804Z,3.93
2022-12-11T06:08:22.697Z,3.96
2022-12-11T06:10:50.666Z,3.96
2022-12-11T06:13:17.618Z,3.86
2022-12-11T06:15:44.241Z,3.90
2022-12-11T06:18:11.023Z,3.92
2022-12-11T06:20:38.027Z,3.86
2022-12-11T06:23:04.893Z,3.93
2022-12-11T06:25:31.571Z,3.96
2022-12-11T06:27:58.340Z,3.95
2022-12-11T06:30:38.820Z,3.97
2022-12-11T06:33:06.713Z,3.97
2022-12-11T06:35:38.614Z,4.02
2022-12-11T06:38:08.297Z,4.02
2022-12-11T06:40:34.961Z,4.06
2022-12-11T06:43:01.692Z,4.07
2022-12-11T06:45:28.507Z,4.07
2022-12-11T06:47:55.629Z,4.03
2022-12-11T06:50:22.233Z,3.93
2022-12-11T06:52:48.957Z,4.00
2022-12-11T06:55:15.612Z,4.00
2022-12-11T06:57:42.354Z,3.85
2022-12-11T07:00:09.777Z,3.88
2022-12-11T07:02:36.560Z,3.91
2022-12-11T07:05:03.584Z,3.92
2022-12-11T07:07:30.343Z,3.89
2022-12-11T07:09:57.056Z,3.96
2022-12-11T07:12:23.854Z,4.08
2022-12-11T07:14:50.486Z,4.10
2022-12-11T07:17:17.091Z,4.07
2022-12-11T07:19:43.827Z,4.13
2022-12-11T07:22:10.445Z,4.12
2022-12-11T07:24:37.118Z,4.12
2022-12-11T07:27:04.474Z,4.12
2022-12-11T07:29:31.139Z,4.17
2022-12-11T07:31:57.919Z,4.15
2022-12-11T07:34:24.881Z,4.16
2022-12-11T07:36:51.637Z,4.15
2022-12-11T07:39:20.482Z,4.20
2022-12-11T07:41:47.290Z,4.20
2022-12-11T07:44:15.883Z,4.18
2022-12-11T07:46:42.562Z,4.10
2022-12-11T07:49:09.240Z,4.17
2022-12-11T07:51:37.512Z,4.18
2022-12-11T07:54:16.322Z,4.18
2022-12-11T07:56:53.257Z,4.10
2022-12-11T07:59:21.128Z,4.13
2022-12-11T08:01:47.888Z,4.19
2022-12-11T08:04:15.741Z,4.20
2022-12-11T08:06:43.112Z,4.21
2022-12-11T08:09:17.459Z,4.18
2022-12-11T08:11:49.365Z,4.20
2022-12-11T08:14:16.032Z,4.20
2022-12-11T08:16:44.190Z,4.21
2022-12-11T08:19:12.018Z,4.20
2022-12-11T08:21:40.033Z,4.15
2022-12-11T08:24:06.884Z,4.14
2022-12-11T08:26:36.425Z,4.19
2022-12-11T08:29:05.422Z,4.24
2022-12-11T08:31:33.152Z,4.24
2022-12-11T08:34:00.234Z,4.26
2022-12-11T08:36:27.143Z,4.33
2022-12-11T08:38:55.576Z,4.33
2022-12-11T08:41:30.183Z,4.33
2022-12-11T08:43:58.612Z,4.27
2022-12-11T08:46:27.889Z,4.29
2022-12-11T08:48:55.606Z,4.36
2022-12-11T08:51:25.969Z,4.39
2022-12-11T08:53:55.435Z,4.37
2022-12-11T08:56:23.619Z,4.42
2022-12-11T08:58:53.007Z,4.43
2022-12-11T09:01:22.228Z,4.31
2022-12-11T09:03:50.388Z,4.41
2022-12-11T09:06:20.565Z,4.41
2022-12-11T09:08:52.547Z,4.44
2022-12-11T09:11:32.199Z,4.49
2022-12-11T09:14:07.103Z,4.43
2022-12-11T09:16:37.662Z,4.53
2022-12-11T09:19:04.582Z,4.54
2022-12-11T09:21:31.300Z,4.59
2022-12-11T09:24:00.588Z,4.59
2022-12-11T09:26:29.204Z,4.66
2022-12-11T09:28:56.002Z,4.70
2022-12-11T09:31:27.985Z,4.67
2022-12-11T09:33:57.217Z,4.73
2022-12-11T09:36:24.233Z,4.70
2022-12-11T09:38:51.631Z,4.63
2022-12-11T09:41:21.458Z,4.52
2022-12-11T09:43:53.710Z,4.51
2022-12-11T09:46:24.453Z,4.57
2022-12-11T09:48:53.491Z,4.60
2022-12-11T09:51:35.045Z,4.62
2022-12-11T09:54:04.277Z,4.64
2022-12-11T09:56:45.130Z,4.72
2022-12-11T09:59:26.887Z,4.77
2022-12-11T10:02:15.159Z,4.77
2022-12-11T10:05:14.566Z,4.74
2022-12-11T10:07:45.409Z,4.81
2022-12-11T10:10:50.542Z,4.77
2022-12-11T10:13:41.341Z,4.87
2022-12-11T10:16:33.783Z,4.88
2022-12-11T10:19:01.107Z,4.91
2022-12-11T10:21:36.456Z,4.91
2022-12-11T10:24:05.805Z,4.97
2022-12-11T10:26:32.441Z,5.04
2022-12-11T10:29:02.557Z,4.97
2022-12-11T10:31:35.265Z,5.01
2022-12-11T10:34:13.307Z,5.04
2022-12-11T10:36:42.872Z,5.01
2022-12-11T10:39:14.683Z,5.08
2022-12-11T10:41:43.969Z,5.16
2022-12-11T10:44:26.733Z,5.18
2022-12-11T10:47:10.678Z,5.26
2022-12-11T10:49:39.066Z,5.23
2022-12-11T10:52:19.932Z,5.18
2022-12-11T10:54:53.999Z,5.12
2022-12-11T10:57:28.223Z,5.22
2022-12-11T10:59:55.646Z,5.31
2022-12-11T11:02:32.237Z,5.35
2022-12-11T11:05:01.039Z,5.50
2022-12-11T11:07:30.407Z,5.54
2022-12-11T11:10:15.909Z,5.61
2022-12-11T11:12:46.052Z,5.73
2022-12-11T11:15:35.840Z,5.79
2022-12-11T11:18:11.797Z,5.81
2022-12-11T11:20:47.300Z,6.01
2022-12-11T11:23:16.125Z,6.01
2022-12-11T11:25:56.122Z,6.04
2022-12-11T11:28:37.366Z,5.95
2022-12-11T11:31:08.500Z,6.02
2022-12-11T11:33:37.868Z,6.13
2022-12-11T11:36:07.529Z,6.09
2022-12-11T11:38:37.171Z,6.02
2022-12-11T11:41:15.712Z,6.14
2022-12-11T11:43:44.210Z,6.22
2022-12-11T11:46:17.781Z,6.21
2022-12-11T11:48:53.649Z,6.18
2022-12-11T11:51:29.577Z,6.18
2022-12-11T11:54:00.032Z,6.19
2022-12-11T11:56:31.438Z,6.18
2022-12-11T11:59:12.328Z,6.30
2022-12-11T12:01:41.922Z,6.39
2022-12-11T12:04:09.252Z,6.38
2022-12-11T12:06:50.933Z,6.33
2022-12-11T12:09:32.531Z,6.42
2022-12-11T12:12:07.093Z,6.32
2022-12-11T12:14:58.818Z,6.34
2022-12-11T12:17:55.147Z,6.31
2022-12-11T12:20:55.511Z,6.24
2022-12-11T12:23:45.101Z,6.24
2022-12-11T12:26:31.195Z,6.37
2022-12-11T12:29:22.273Z,6.37
2022-12-11T12:32:13.571Z,6.22
2022-12-11T12:34:49.020Z,6.10
2022-12-11T12:37:47.905Z,5.92
2022-12-11T12:40:43.516Z,5.91
2022-12-11T12:43:44.878Z,5.86
2022-12-11T12:46:19.724Z,5.67
2022-12-11T12:48:46.441Z,5.69
2022-12-11T12:51:17.528Z,5.75
2022-12-11T12:53:51.775Z,5.77
2022-12-11T12:56:19.885Z,5.69
2022-12-11T12:58:46.684Z,5.67
2022-12-11T13:01:13.339Z,5.46
2022-12-11T13:04:47.462Z,5.59
2022-12-11T13:07:18.738Z,5.76
2022-12-11T13:09:58.565Z,5.83
2022-12-11T13:12:42.489Z,5.87
2022-12-11T13:15:42.613Z,5.88
2022-12-11T13:18:33.316Z,5.98
2022-12-11T13:21:00.966Z,6.00
2022-12-11T13:23:31.010Z,5.88
2022-12-11T13:26:00.449Z,5.91
2022-12-11T13:28:28.892Z,5.89
2022-12-11T13:31:13.660Z,5.91
2022-12-11T13:33:45.888Z,5.91
2022-12-11T13:36:17.723Z,5.89
2022-12-11T13:38:51.110Z,5.93
2022-12-11T13:41:19.942Z,5.95
2022-12-11T13:43:49.970Z,5.96
2022-12-11T13:46:28.544Z,6.00
2022-12-11T13:49:02.299Z,5.95
2022-12-11T13:51:31.891Z,5.99
2022-12-11T13:54:17.897Z,6.00
2022-12-11T13:56:58.396Z,5.91
2022-12-11T13:59:28.790Z,5.93
2022-12-11T14:02:03.978Z,5.85
2022-12-11T14:04:33.528Z,5.87
2022-12-11T14:07:01.809Z,5.74
2022-12-11T14:09:28.866Z,5.63
2022-12-11T14:11:57.343Z,5.61
2022-12-11T14:14:33.637Z,5.64
2022-12-11T14:17:00.784Z,5.46
2022-12-11T14:19:28.257Z,5.42
2022-12-11T14:22:03.916Z,5.27
2022-12-11T14:24:31.496Z,5.43
2022-12-11T14:26:58.572Z,5.47
2022-12-11T14:29:26.674Z,5.55
2022-12-11T14:31:54.073Z,5.49
2022-12-11T14:34:26.237Z,5.43
2022-12-11T14:36:54.262Z,5.35
2022-12-11T14:39:43.336Z,5.40
2022-12-11T14:42:19.998Z,5.42
2022-12-11T14:44:55.483Z,5.46
2022-12-11T14:47:28.047Z,5.42
2022-12-11T14:50:08.303Z,5.53
2022-12-11T14:52:57.540Z,5.51
2022-12-11T14:55:28.662Z,5.53
2022-12-11T14:57:59.046Z,5.52
2022-12-11T15:00:27.510Z,5.50
2022-12-11T15:03:03.400Z,5.46
2022-12-11T15:05:35.767Z,5.47
2022-12-11T15:08:12.571Z,5.46
2022-12-11T15:10:43.428Z,5.47
2022-12-11T15:13:10.384Z,5.45
2022-12-11T15:15:47.514Z,5.38
2022-12-11T15:18:28.399Z,5.41
2022-12-11T15:20:58.681Z,5.45
2022-12-11T15:23:26.419Z,5.44
2022-12-11T15:25:56.725Z,5.41
2022-12-11T15:28:35.619Z,5.41
2022-12-11T15:31:24.103Z,5.45
2022-12-11T15:33:51.384Z,5.41
2022-12-11T15:36:30.196Z,5.38
2022-12-11T15:38:57.713Z,5.39
2022-12-11T15:41:25.106Z,5.43
2022-12-11T15:43:59.132Z,5.38
2022-12-11T15:46:26.477Z,5.37
2022-12-11T15:48:53.876Z,5.40
2022-12-11T15:51:20.525Z,5.35
2022-12-11T15:53:47.189Z,5.30
2022-12-11T15:56:15.300Z,5.25
2022-12-11T15:58:44.566Z,5.16
2022-12-11T16:01:11.586Z,5.13
2022-12-11T16:03:38.293Z,5.20
2022-12-11T16:06:05.244Z,5.27
2022-12-11T16:08:32.226Z,5.24
2022-12-11T16:10:59.048Z,5.25
2022-12-11T16:13:25.707Z,5.29
2022-12-11T16:15:54.233Z,5.27
2022-12-11T16:18:23.411Z,5.21
2022-12-11T16:20:51.394Z,5.25
2022-12-11T16:23:18.523Z,5.26
2022-12-11T16:25:46.475Z,5.26
2022-12-11T16:28:16.021Z,5.25
2022-12-11T16:30:44.050Z,5.24
2022-12-11T16:33:13.290Z,5.24
2022-12-11T16:35:41.863Z,5.24
2022-12-11T16:38:10.061Z,5.19
2022-12-11T16:40:37.526Z,5.14
2022-12-11T16:43:05.289Z,5.20
2022-12-11T16:45:32.461Z,5.18
2022-12-11T16:48:03.723Z,5.21
2022-12-11T16:50:31.119Z,5.23
2022-12-11T16:52:57.865Z,5.23
2022-12-11T16:55:24.730Z,5.25
2022-12-11T16:57:51.369Z,5.27
2022-12-11T17:00:18.237Z,5.23
2022-12-11T17:02:44.930Z,5.22
2022-12-11T17:05:11.900Z,5.20
2022-12-11T17:07:40.339Z,5.18
2022-12-11T17:10:07.772Z,5.10
2022-12-11T17:12:34.652Z,5.09
2022-12-11T17:15:01.403Z,5.13
2022-12-11T17:17:28.068Z,5.16
2022-12-11T17:19:55.866Z,5.11
2022-12-11T17:22:22.745Z,5.14
2022-12-11T17:24:49.647Z,5.09
2022-12-11T17:27:16.852Z,5.09
2022-12-11T17:29:43.787Z,5.06
2022-12-11T17:32:10.483Z,5.06
2022-12-11T17:34:38.625Z,5.07
2022-12-11T17:37:05.881Z,5.05
2022-12-11T17:39:33.442Z,5.07
2022-12-11T17:42:00.495Z,5.08
2022-12-11T17:44:30.284Z,5.07
2022-12-11T17:46:58.544Z,5.02
2022-12-11T17:49:25.922Z,4.94
2022-12-11T17:51:53.227Z,4.93
2022-12-11T17:54:20.145Z,4.94
2022-12-11T17:56:46.916Z,4.88
2022-12-11T17:59:13.643Z,4.90
2022-12-11T18:01:40.506Z,4.89
2022-12-11T18:04:07.330Z,4.83
2022-12-11T18:06:34.953Z,4.75
2022-12-11T18:09:01.965Z,4.72
2022-12-11T18:11:28.840Z,4.68
2022-12-11T18:13:55.691Z,4.64
2022-12-11T18:16:29.354Z,4.62
2022-12-11T18:18:56.479Z,4.62
2022-12-11T18:21:26.916Z,4.64
2022-12-11T18:23:53.951Z,4.63
2022-12-11T18:26:21.094Z,4.65
2022-12-11T18:28:49.718Z,4.68
2022-12-11T18:31:17.345Z,4.75
2022-12-11T18:33:45.001Z,4.86
2022-12-11T18:36:13.667Z,4.91
2022-12-11T18:38:40.987Z,4.91
2022-12-11T18:41:10.397Z,4.90
2022-12-11T18:43:37.406Z,4.88
2022-12-11T18:46:12.566Z,4.85
2022-12-11T18:48:39.987Z,4.82
2022-12-11T18:51:09.585Z,4.85
2022-12-11T18:53:39.117Z,4.92
2022-12-11T18:56:08.218Z,4.96
2022-12-11T18:58:35.008Z,4.97
2022-12-11T19:01:16.004Z,4.97
2022-12-11T19:03:44.057Z,4.92
2022-12-11T19:06:13.922Z,4.85
2022-12-11T19:08:41.075Z,4.87
2022-12-11T19:11:08.272Z,4.87
2022-12-11T19:13:35.659Z,4.91
2022-12-11T19:16:02.456Z,4.93
2022-12-11T19:18:29.291Z,4.90
2022-12-11T19:21:06.492Z,4.93
2022-12-11T19:23:35.724Z,5.00
2022-12-11T19:26:02.944Z,5.03
2022-12-11T19:28:29.792Z,5.02
2022-12-11T19:30:56.505Z,4.95
2022-12-11T19:33:23.256Z,4.98
2022-12-11T19:35:49.884Z,4.99
2022-12-11T19:38:16.794Z,4.97
2022-12-11T19:40:44.669Z,4.91
2022-12-11T19:43:11.599Z,4.87
2022-12-11T19:45:38.427Z,4.84
2022-12-11T19:48:05.865Z,4.86
2022-12-11T19:50:35.710Z,4.89
2022-12-11T19:53:03.666Z,4.92
2022-12-11T19:55:30.402Z,4.96
2022-12-11T19:57:57.083Z,4.97
2022-12-11T20:00:24.663Z,4.94
2022-12-11T20:02:51.679Z,4.96
2022-12-11T20:05:18.507Z,4.94
2022-12-11T20:07:45.295Z,4.98
2022-12-11T20:10:12.375Z,5.03
2022-12-11T20:12:39.557Z,5.03
2022-12-11T20:15:06.915Z,5.06
2022-12-11T20:17:33.669Z,5.01
2022-12-11T20:20:00.573Z,4.93
2022-12-11T20:22:27.342Z,4.80
2022-12-11T20:24:54.029Z,4.76
2022-12-11T20:27:20.798Z,4.82
2022-12-11T20:29:47.465Z,4.89
2022-12-11T20:32:14.314Z,4.93
2022-12-11T20:34:41.199Z,4.77
2022-12-11T20:37:07.986Z,4.71
2022-12-11T20:39:35.599Z,4.66
2022-12-11T20:42:04.803Z,4.59
2022-12-11T20:44:31.991Z,4.52
2022-12-11T20:46:58.646Z,4.58
2022-12-11T20:49:26.321Z,4.65
2022-12-11T20:51:53.517Z,4.73
2022-12-11T20:54:20.826Z,4.81
2022-12-11T20:56:47.710Z,4.82
2022-12-11T20:59:14.397Z,4.85
2022-12-11T21:01:41.146Z,4.91
2022-12-11T21:04:07.906Z,4.92
2022-12-11T21:06:37.475Z,4.85
2022-12-11T21:09:11.720Z,4.88
2022-12-11T21:11:38.801Z,4.87
2022-12-11T21:14:06.472Z,4.89
2022-12-11T21:16:35.293Z,4.69
2022-12-11T21:19:02.848Z,4.55
2022-12-11T21:21:32.299Z,4.59
2022-12-11T21:23:59.016Z,4.58
2022-12-11T21:26:25.699Z,4.64
2022-12-11T21:28:52.481Z,4.71
2022-12-11T21:31:19.811Z,4.64
2022-12-11T21:33:46.803Z,4.61
2022-12-11T21:36:15.267Z,4.63
2022-12-11T21:38:43.901Z,4.63
2022-12-11T21:41:16.622Z,4.55
2022-12-11T21:44:14.543Z,4.58
2022-12-11T21:46:31.883Z,4.57
2022-12-11T21:48:59.589Z,4.55
2022-12-11T21:51:35.690Z,4.45
2022-12-11T21:54:06.142Z,4.35
2022-12-11T21:56:33.308Z,4.29
2022-12-11T21:59:01.451Z,4.29
2022-12-11T22:01:33.294Z,4.23
2022-12-11T22:04:00.004Z,4.22
2022-12-11T22:06:28.337Z,4.22
2022-12-11T22:08:55.088Z,4.27
2022-12-11T22:11:26.088Z,4.29
2022-12-11T22:13:53.290Z,4.27
2022-12-11T22:16:20.383Z,4.18
2022-12-11T22:18:47.384Z,4.17
2022-12-11T22:21:14.792Z,4.18
2022-12-11T22:23:43.050Z,4.29
2022-12-11T22:26:15.260Z,4.34
2022-12-11T22:28:42.108Z,4.40
2022-12-11T22:31:11.928Z,4.52
2022-12-11T22:33:39.277Z,4.56
2022-12-11T22:36:06.572Z,4.61
2022-12-11T22:38:34.585Z,4.55
2022-12-11T22:41:02.974Z,4.53
2022-12-11T22:43:29.659Z,4.50
2022-12-11T22:45:56.382Z,4.62
2022-12-11T22:48:27.212Z,4.67
2022-12-11T22:50:54.646Z,4.75
2022-12-11T22:53:21.596Z,4.79
2022-12-11T22:55:48.267Z,4.75
2022-12-11T22:58:21.430Z,4.76
2022-12-11T23:00:48.602Z,4.79
2022-12-11T23:03:15.398Z,4.85
2022-12-11T23:05:43.264Z,4.84
2022-12-11T23:08:10.102Z,4.83
2022-12-11T23:10:40.363Z,4.84
2022-12-11T23:13:07.507Z,4.80
2022-12-11T23:15:34.244Z,4.86
2022-12-11T23:18:00.896Z,4.90
2022-12-11T23:20:28.343Z,4.89
2022-12-11T23:22:54.998Z,4.87
2022-12-11T23:25:21.774Z,4.84
2022-12-11T23:27:48.636Z,4.85
2022-12-11T23:30:15.490Z,4.82
2022-12-11T23:32:42.163Z,4.76
2022-12-11T23:35:09.152Z,4.78
2022-12-11T23:37:35.831Z,4.80
2022-12-11T23:40:05.022Z,4.77
2022-12-11T23:42:34.188Z,4.73
2022-12-11T23:45:00.881Z,4.70
2022-12-11T23:47:27.581Z,4.69
2022-12-11T23:49:54.194Z,4.67
2022-12-11T23:52:22.563Z,4.70
2022-12-11T23:54:51.291Z,4.75
2022-12-11T23:57:17.964Z,4.74
2022-12-11T23:59:44.795Z,4.73
