createdAt,value
2022-12-23T00:01:12.877Z,60.50
2022-12-23T00:06:13.274Z,61.28
2022-12-23T00:11:14.205Z,60.28
2022-12-23T00:16:11.830Z,62.08
2022-12-23T00:21:12.649Z,59.47
2022-12-23T00:26:13.409Z,59.95
2022-12-23T00:31:10.098Z,57.85
2022-12-23T00:36:10.956Z,59.45
2022-12-23T00:41:29.890Z,59.97
2022-12-23T00:46:26.279Z,61.92
2022-12-23T00:51:22.594Z,59.85
2022-12-23T00:56:18.923Z,64.38
2022-12-23T01:01:33.778Z,65.45
2022-12-23T01:06:30.168Z,64.40
2022-12-23T01:11:26.417Z,69.63
2022-12-23T01:16:22.753Z,67.25
2022-12-23T01:21:18.953Z,68.22
2022-12-23T01:26:15.265Z,68.10
2022-12-23T01:31:11.640Z,70.60
2022-12-23T01:36:08.241Z,68.40
2022-12-23T01:41:04.694Z,73.15
2022-12-23T01:46:01.012Z,75.35
2022-12-23T01:51:03.198Z,75.28
2022-12-23T01:55:59.483Z,74.18
2022-12-23T02:01:15.918Z,78.55
2022-12-23T02:06:56.986Z,73.13
2022-12-23T02:12:11.933Z,78.90
2022-12-23T02:17:17.402Z,74.18
2022-12-23T02:22:24.412Z,73.80
2022-12-23T02:27:29.512Z,75.32
2022-12-23T02:32:46.103Z,75.63
2022-12-23T02:37:45.093Z,73.47
2022-12-23T02:42:50.664Z,74.90
2022-12-23T02:47:49.788Z,73.78
2022-12-23T02:52:47.532Z,78.20
2022-12-23T02:57:55.077Z,78.90
2022-12-23T03:02:51.525Z,78.32
2022-12-23T03:07:48.680Z,78.60
2022-12-23T03:12:52.928Z,78.93
2022-12-23T03:17:57.507Z,80.88
2022-12-23T03:23:00.932Z,81.55
2022-12-23T03:28:00.917Z,77.53
2022-12-23T03:33:01.692Z,82.82
2022-12-23T03:37:59.000Z,77.45
2022-12-23T03:42:57.452Z,81.80
2022-12-23T03:47:56.234Z,80.70
2022-12-23T03:52:57.682Z,81.88
2022-12-23T03:57:59.464Z,82.60
2022-12-23T04:03:04.240Z,82.27
2022-12-23T04:08:11.672Z,82.05
2022-12-23T04:13:08.202Z,83.03
2022-12-23T04:18:04.553Z,82.43
2022-12-23T04:23:00.745Z,78.50
2022-12-23T04:27:57.126Z,80.97
2022-12-23T04:32:53.416Z,86.30
2022-12-23T04:37:49.714Z,86.82
2022-12-23T04:42:45.952Z,85.75
2022-12-23T04:47:42.212Z,88.72
2022-12-23T04:52:38.455Z,87.15
2022-12-23T04:57:34.839Z,90.03
2022-12-23T05:02:31.189Z,96.75
2022-12-23T05:07:27.610Z,89.70
2022-12-23T05:12:23.840Z,96.60
2022-12-23T05:17:20.178Z,92.82
2022-12-23T05:22:16.698Z,90.55
2022-12-23T05:27:13.082Z,99.13
2022-12-23T05:32:09.448Z,94.15
2022-12-23T05:37:06.184Z,97.20
2022-12-23T05:42:02.378Z,99.28
2022-12-23T05:46:58.610Z,96.25
2022-12-23T05:51:54.857Z,99.07
2022-12-23T05:56:51.201Z,98.88
2022-12-23T06:01:48.579Z,92.72
2022-12-23T06:06:44.984Z,94.35
2022-12-23T06:11:41.221Z,94.07
2022-12-23T06:16:37.579Z,97.28
2022-12-23T06:21:33.797Z,97.93
2022-12-23T06:26:30.108Z,102.70
2022-12-23T06:31:26.396Z,98.72
2022-12-23T06:36:22.765Z,99.07
2022-12-23T06:41:19.034Z,97.05
2022-12-23T06:46:15.439Z,98.95
2022-12-23T06:51:12.731Z,96.82
2022-12-23T06:56:09.012Z,96.43
2022-12-23T07:01:05.357Z,90.70
2022-12-23T07:06:01.702Z,91.68
2022-12-23T07:10:59.422Z,94.25
2022-12-23T07:15:55.992Z,101.05
2022-12-23T07:20:52.359Z,106.85
2022-12-23T07:25:48.615Z,94.45
2022-12-23T07:30:44.859Z,92.43
2022-12-23T07:35:44.000Z,91.40
2022-12-23T07:40:40.340Z,92.88
2022-12-23T07:45:36.616Z,96.40
2022-12-23T07:50:32.877Z,95.40
2022-12-23T07:55:29.121Z,96.53
2022-12-23T08:00:25.475Z,94.10
2022-12-23T08:05:22.001Z,94.18
2022-12-23T08:10:18.335Z,95.72
2022-12-23T08:15:14.684Z,95.15
2022-12-23T08:20:11.268Z,99.80
2022-12-23T08:25:07.701Z,92.53
2022-12-23T08:30:04.245Z,93.20
2022-12-23T08:35:00.529Z,98.18
2022-12-23T08:39:56.779Z,90.70
2022-12-23T08:44:53.126Z,89.32
2022-12-23T08:49:49.343Z,92.65
2022-12-23T08:54:45.665Z,89.20
2022-12-23T08:59:41.983Z,84.68
2022-12-23T09:04:38.212Z,89.05
2022-12-23T09:09:34.474Z,92.80
2022-12-23T09:14:30.658Z,95.50
2022-12-23T09:19:26.855Z,89.95
2022-12-23T09:24:23.048Z,95.85
2022-12-23T09:29:19.368Z,98.70
2022-12-23T09:34:15.607Z,93.70
2022-12-23T09:39:12.535Z,99.20
2022-12-23T09:44:12.646Z,94.55
2022-12-23T09:49:11.256Z,98.20
2022-12-23T09:54:16.826Z,97.90
2022-12-23T09:59:18.715Z,96.28
2022-12-23T10:04:26.800Z,96.47
2022-12-23T10:09:23.068Z,92.75
2022-12-23T10:14:24.769Z,98.10
2022-12-23T10:19:41.852Z,100.90
2022-12-23T10:24:40.681Z,100.47
2022-12-23T10:29:36.924Z,94.80
2022-12-23T10:34:42.648Z,95.80
2022-12-23T10:39:47.711Z,97.60
2022-12-23T10:44:53.977Z,95.30
2022-12-23T10:50:08.243Z,94.15
2022-12-23T10:55:05.238Z,99.07
2022-12-23T11:00:01.564Z,94.45
2022-12-23T11:04:57.750Z,99.68
2022-12-23T11:10:05.038Z,97.30
2022-12-23T11:15:02.366Z,93.53
2022-12-23T11:20:10.913Z,93.00
2022-12-23T11:25:27.675Z,91.38
2022-12-23T11:30:24.036Z,90.75
2022-12-23T11:35:30.831Z,92.15
2022-12-23T11:40:29.216Z,92.82
2022-12-23T11:45:26.893Z,92.03
2022-12-23T11:50:28.408Z,87.53
2022-12-23T11:55:26.256Z,85.85
2022-12-23T12:00:28.830Z,91.85
2022-12-23T12:10:25.529Z,90.60
2022-12-23T12:15:27.036Z,93.20
2022-12-23T12:20:26.363Z,92.68
2022-12-23T12:25:24.183Z,87.95
2022-12-23T12:30:20.982Z,88.53
2022-12-23T12:35:21.815Z,86.82
2022-12-23T12:40:24.031Z,85.32
2022-12-23T12:45:24.091Z,82.55
2022-12-23T12:50:23.184Z,79.47
2022-12-23T12:55:22.961Z,75.15
2022-12-23T13:00:20.656Z,81.82
2022-12-23T13:05:35.067Z,78.75
2022-12-23T13:10:38.267Z,79.05
2022-12-23T13:15:41.344Z,78.45
2022-12-23T13:20:45.032Z,79.00
2022-12-23T13:25:42.980Z,81.32
2022-12-23T13:30:43.762Z,77.18
2022-12-23T13:36:05.289Z,80.88
2022-12-23T13:41:06.432Z,82.75
2022-12-23T13:46:03.768Z,89.30
2022-12-23T13:51:06.126Z,90.88
2022-12-23T13:56:14.245Z,88.28
2022-12-23T14:01:10.585Z,88.85
2022-12-23T14:06:25.056Z,88.93
2022-12-23T14:11:21.528Z,89.25
2022-12-23T14:16:23.283Z,87.97
2022-12-23T14:21:31.791Z,87.60
2022-12-23T14:26:39.539Z,89.72
2022-12-23T14:31:40.316Z,90.13
2022-12-23T14:36:36.609Z,89.07
2022-12-23T14:41:38.093Z,91.85
2022-12-23T14:46:34.353Z,87.50
2022-12-23T14:51:34.755Z,91.68
2022-12-23T14:56:40.316Z,87.85
2022-12-23T15:01:42.726Z,84.63
2022-12-23T15:06:42.915Z,85.18
2022-12-23T15:11:39.923Z,86.43
2022-12-23T15:16:37.732Z,85.75
2022-12-23T15:21:34.661Z,83.32
2022-12-23T15:26:32.537Z,84.97
2022-12-23T15:31:31.158Z,87.95
2022-12-23T15:36:35.349Z,86.95
2022-12-23T15:41:31.778Z,84.25
2022-12-23T15:46:30.400Z,87.57
2022-12-23T15:56:50.105Z,87.75
2022-12-23T16:01:46.427Z,89.10
2022-12-23T16:06:48.068Z,91.78
2022-12-23T16:11:56.630Z,92.17
2022-12-23T16:16:53.757Z,89.28
2022-12-23T16:21:50.014Z,91.72
2022-12-23T16:26:46.371Z,89.28
2022-12-23T16:31:49.837Z,85.50
2022-12-23T16:36:48.448Z,92.68
2022-12-23T16:41:44.907Z,89.00
2022-12-23T16:46:45.418Z,92.63
2022-12-23T16:51:42.124Z,92.97
2022-12-23T16:56:38.418Z,92.95
2022-12-23T17:01:38.744Z,93.60
2022-12-23T17:06:38.602Z,90.50
2022-12-23T17:11:35.335Z,92.03
2022-12-23T17:16:31.689Z,93.93
2022-12-23T17:21:36.689Z,97.78
2022-12-23T17:26:33.461Z,95.55
2022-12-23T17:31:29.868Z,92.88
2022-12-23T17:36:26.292Z,97.57
2022-12-23T17:41:29.353Z,97.70
2022-12-23T17:46:26.126Z,96.15
2022-12-23T17:51:23.090Z,93.78
2022-12-23T17:56:19.999Z,94.65
2022-12-23T18:01:36.700Z,95.43
2022-12-23T18:06:33.092Z,94.05
2022-12-23T18:11:33.402Z,93.65
2022-12-23T18:16:29.937Z,94.65
2022-12-23T18:21:27.329Z,97.32
2022-12-23T18:26:23.749Z,96.20
2022-12-23T18:31:21.589Z,96.03
2022-12-23T18:36:17.892Z,92.32
2022-12-23T18:41:14.410Z,96.65
2022-12-23T18:46:10.670Z,93.30
2022-12-23T18:51:07.033Z,93.97
2022-12-23T18:56:03.264Z,101.35
2022-12-23T19:00:59.549Z,97.93
2022-12-23T19:05:56.335Z,97.00
2022-12-23T19:10:53.615Z,92.60
2022-12-23T19:15:50.038Z,98.47
2022-12-23T19:20:46.775Z,94.68
2022-12-23T19:25:47.791Z,98.70
2022-12-23T19:30:50.921Z,97.72
2022-12-23T19:35:47.227Z,98.22
2022-12-23T19:40:43.460Z,97.55
2022-12-23T19:45:39.781Z,95.95
2022-12-23T19:50:36.021Z,96.68
2022-12-23T19:55:32.252Z,96.10
2022-12-23T20:00:28.483Z,97.75
2022-12-23T20:05:24.798Z,92.97
2022-12-23T20:10:21.001Z,94.55
2022-12-23T20:15:17.556Z,91.75
2022-12-23T20:20:13.766Z,88.55
2022-12-23T20:25:10.155Z,90.03
2022-12-23T20:30:06.787Z,91.15
2022-12-23T20:35:03.250Z,93.90
2022-12-23T20:39:59.496Z,93.88
2022-12-23T20:44:55.699Z,88.88
2022-12-23T20:49:51.956Z,90.30
2022-12-23T20:54:48.253Z,88.30
2022-12-23T20:59:44.492Z,80.18
2022-12-23T21:04:40.992Z,91.25
2022-12-23T21:09:37.223Z,89.00
2022-12-23T21:14:33.585Z,87.22
2022-12-23T21:19:30.025Z,89.00
2022-12-23T21:24:26.377Z,88.15
2022-12-23T21:29:22.614Z,91.82
2022-12-23T21:34:18.866Z,88.82
2022-12-23T21:39:16.123Z,88.03
2022-12-23T21:44:14.291Z,90.35
2022-12-23T21:49:10.566Z,93.00
2022-12-23T21:54:07.025Z,88.60
2022-12-23T21:59:07.381Z,93.10
2022-12-23T22:04:03.649Z,90.68
2022-12-23T22:08:59.836Z,93.70
2022-12-23T22:13:56.759Z,89.03
2022-12-23T22:18:53.344Z,94.82
2022-12-23T22:23:50.416Z,95.05
2022-12-23T22:28:46.761Z,97.07
2022-12-23T22:33:42.980Z,93.57
2022-12-23T22:38:39.456Z,91.35
2022-12-23T22:43:35.721Z,90.00
2022-12-23T22:48:32.164Z,89.40
2022-12-23T22:53:29.994Z,88.57
2022-12-23T22:58:27.124Z,80.90
2022-12-23T23:03:23.764Z,86.45
2022-12-23T23:08:20.087Z,86.07
2022-12-23T23:13:16.287Z,83.75
2022-12-23T23:18:12.523Z,84.57
2022-12-23T23:23:08.793Z,82.75
2022-12-23T23:28:05.416Z,84.53
2022-12-23T23:33:01.764Z,83.57
2022-12-23T23:37:57.977Z,82.88
2022-12-23T23:42:54.370Z,84.53
2022-12-23T23:47:50.695Z,87.55
2022-12-23T23:52:46.938Z,86.70
2022-12-23T23:57:43.227Z,81.78
