createdAt,value
2022-09-01T00:00:29.009Z,17.12
2022-09-01T00:02:56.909Z,17.09
2022-09-01T00:05:25.903Z,17.06
2022-09-01T00:07:55.138Z,17.04
2022-09-01T00:10:22.999Z,17.05
2022-09-01T00:12:50.990Z,17.01
2022-09-01T00:15:19.094Z,17.00
2022-09-01T00:17:47.333Z,16.96
2022-09-01T00:20:20.071Z,16.91
2022-09-01T00:22:49.500Z,16.84
2022-09-01T00:25:20.335Z,16.82
2022-09-01T00:27:49.796Z,16.79
2022-09-01T00:30:19.391Z,16.79
2022-09-01T00:32:50.612Z,16.74
2022-09-01T00:35:19.930Z,16.71
2022-09-01T00:37:47.769Z,16.70
2022-09-01T00:40:18.408Z,16.65
2022-09-01T00:42:48.876Z,16.62
2022-09-01T00:45:19.278Z,16.57
2022-09-01T00:47:47.670Z,16.56
2022-09-01T00:50:19.279Z,16.54
2022-09-01T00:52:51.658Z,16.54
2022-09-01T00:55:29.316Z,16.50
2022-09-01T00:58:01.159Z,16.45
2022-09-01T01:00:33.531Z,16.45
2022-09-01T01:03:01.419Z,16.44
2022-09-01T01:05:34.167Z,16.41
2022-09-01T01:08:04.979Z,16.37
2022-09-01T01:10:39.071Z,16.36
2022-09-01T01:13:11.267Z,16.32
2022-09-01T01:15:43.726Z,16.33
2022-09-01T01:18:13.002Z,16.28
2022-09-01T01:21:01.030Z,16.30
2022-09-01T01:23:41.623Z,16.29
2022-09-01T01:26:11.293Z,16.27
2022-09-01T01:28:44.167Z,16.24
2022-09-01T01:31:16.246Z,16.21
2022-09-01T01:33:47.896Z,16.18
2022-09-01T01:36:24.030Z,16.14
2022-09-01T01:38:52.642Z,16.13
2022-09-01T01:41:22.845Z,16.11
2022-09-01T01:43:51.774Z,16.11
2022-09-01T01:46:21.054Z,16.12
2022-09-01T01:48:52.301Z,16.14
2022-09-01T01:51:25.277Z,16.09
2022-09-01T01:53:53.548Z,16.05
2022-09-01T01:56:27.964Z,16.01
2022-09-01T01:58:58.781Z,15.95
2022-09-01T02:01:31.956Z,15.93
2022-09-01T02:04:04.072Z,15.95
2022-09-01T02:06:34.801Z,15.95
2022-09-01T02:09:04.404Z,15.96
2022-09-01T02:11:37.719Z,15.91
2022-09-01T02:14:09.227Z,15.91
2022-09-01T02:16:37.497Z,15.89
2022-09-01T02:19:09.935Z,15.84
2022-09-01T02:21:44.574Z,15.85
2022-09-01T02:24:12.824Z,15.84
2022-09-01T02:26:48.817Z,15.88
2022-09-01T02:29:24.085Z,15.81
2022-09-01T02:31:54.673Z,15.86
2022-09-01T02:34:27.604Z,15.86
2022-09-01T02:36:57.197Z,15.83
2022-09-01T02:39:29.739Z,15.87
2022-09-01T02:42:01.240Z,15.86
2022-09-01T02:44:31.163Z,15.85
2022-09-01T02:47:01.664Z,15.80
2022-09-01T02:49:31.354Z,15.80
2022-09-01T02:52:01.672Z,15.75
2022-09-01T02:54:32.820Z,15.71
2022-09-01T02:57:03.922Z,15.73
2022-09-01T02:59:32.019Z,15.73
2022-09-01T03:02:01.667Z,15.73
2022-09-01T03:04:34.163Z,15.75
2022-09-01T03:07:06.688Z,15.76
2022-09-01T03:09:35.381Z,15.82
2022-09-01T03:12:07.050Z,15.82
2022-09-01T03:14:34.870Z,15.83
2022-09-01T03:17:02.752Z,15.86
2022-09-01T03:19:40.825Z,15.85
2022-09-01T03:22:09.948Z,15.90
2022-09-01T03:24:39.145Z,15.92
2022-09-01T03:27:11.566Z,15.95
2022-09-01T03:29:39.577Z,15.96
2022-09-01T03:32:08.419Z,16.00
2022-09-01T03:34:37.033Z,16.02
2022-09-01T03:37:07.862Z,16.06
2022-09-01T03:39:36.591Z,16.10
2022-09-01T03:42:05.450Z,16.17
2022-09-01T03:44:36.068Z,16.18
2022-09-01T03:47:04.037Z,16.16
2022-09-01T03:49:32.583Z,16.19
2022-09-01T03:52:01.219Z,16.19
2022-09-01T03:54:30.191Z,16.15
2022-09-01T03:56:59.721Z,16.10
2022-09-01T03:59:29.776Z,16.05
2022-09-01T04:02:00.330Z,16.00
2022-09-01T04:04:32.947Z,15.95
2022-09-01T04:07:01.445Z,15.87
2022-09-01T04:09:33.620Z,15.83
2022-09-01T04:12:01.425Z,15.78
2022-09-01T04:14:31.296Z,15.78
2022-09-01T04:17:19.352Z,15.73
2022-09-01T04:19:47.453Z,15.70
2022-09-01T04:22:15.569Z,15.64
2022-09-01T04:24:45.829Z,15.56
2022-09-01T04:27:17.993Z,15.53
2022-09-01T04:29:46.889Z,15.50
2022-09-01T04:32:17.203Z,15.48
2022-09-01T04:34:50.881Z,15.40
2022-09-01T04:37:21.787Z,15.37
2022-09-01T04:40:02.005Z,15.32
2022-09-01T04:42:32.405Z,15.27
2022-09-01T04:45:10.670Z,15.26
2022-09-01T04:47:43.122Z,15.27
2022-09-01T04:50:17.683Z,15.24
2022-09-01T04:53:07.554Z,15.25
2022-09-01T04:55:46.062Z,15.29
2022-09-01T04:58:18.787Z,15.31
2022-09-01T05:00:52.495Z,15.36
2022-09-01T05:03:24.786Z,15.36
2022-09-01T05:06:00.113Z,15.40
2022-09-01T05:08:28.904Z,15.43
2022-09-01T05:11:07.502Z,15.51
2022-09-01T05:13:39.599Z,15.66
2022-09-01T05:16:13.075Z,15.78
2022-09-01T05:18:47.671Z,15.94
2022-09-01T05:21:22.200Z,16.10
2022-09-01T05:23:56.476Z,16.22
2022-09-01T05:26:28.328Z,16.42
2022-09-01T05:29:00.718Z,16.61
2022-09-01T05:31:38.014Z,16.70
2022-09-01T05:34:09.746Z,16.89
2022-09-01T05:36:44.586Z,17.11
2022-09-01T05:39:13.281Z,17.23
2022-09-01T05:41:46.005Z,17.38
2022-09-01T05:44:16.965Z,17.62
2022-09-01T05:46:45.336Z,17.66
2022-09-01T05:49:18.870Z,17.79
2022-09-01T05:51:53.045Z,17.99
2022-09-01T05:54:25.272Z,18.11
2022-09-01T05:57:05.132Z,18.29
2022-09-01T05:59:53.435Z,18.53
2022-09-01T06:02:26.171Z,18.58
2022-09-01T06:04:57.086Z,18.76
2022-09-01T06:07:29.649Z,18.77
2022-09-01T06:10:01.398Z,18.94
2022-09-01T06:12:29.408Z,19.05
2022-09-01T06:14:58.747Z,19.12
2022-09-01T06:17:29.934Z,19.31
2022-09-01T06:20:13.341Z,19.54
2022-09-01T06:22:47.244Z,19.70
2022-09-01T06:25:18.432Z,19.88
2022-09-01T06:27:48.575Z,20.03
2022-09-01T06:30:23.896Z,19.93
2022-09-01T06:33:02.134Z,20.24
2022-09-01T06:35:38.077Z,20.31
2022-09-01T06:38:08.351Z,20.49
2022-09-01T06:40:42.985Z,20.76
2022-09-01T06:43:17.254Z,20.91
2022-09-01T06:45:54.144Z,21.04
2022-09-01T06:48:24.395Z,21.18
2022-09-01T06:53:59.160Z,21.51
2022-09-01T06:56:33.777Z,21.75
2022-09-01T06:59:08.061Z,21.88
2022-09-01T07:01:39.409Z,22.10
2022-09-01T07:04:12.749Z,22.19
2022-09-01T07:10:18.609Z,22.54
2022-09-01T07:13:06.647Z,22.56
2022-09-01T07:18:30.893Z,23.11
2022-09-01T07:21:36.744Z,23.27
2022-09-01T07:24:13.669Z,23.33
2022-09-01T07:27:09.336Z,23.66
2022-09-01T07:29:39.260Z,23.89
2022-09-01T07:35:00.180Z,24.09
2022-09-01T07:41:44.231Z,22.46
2022-09-01T07:42:57.116Z,21.49
2022-09-01T07:43:33.444Z,24.15
2022-09-01T07:49:29.495Z,24.80
2022-09-01T07:51:51.672Z,24.97
2022-09-01T07:54:23.869Z,24.79
2022-09-01T07:56:55.397Z,25.32
2022-09-01T07:59:23.960Z,25.76
2022-09-01T08:02:05.142Z,26.05
2022-09-01T08:04:34.262Z,26.21
2022-09-01T08:07:03.082Z,26.34
2022-09-01T08:09:37.600Z,26.54
2022-09-01T08:12:09.197Z,26.92
2022-09-01T08:15:12.730Z,27.05
2022-09-01T08:17:57.020Z,27.28
2022-09-01T08:20:28.255Z,27.10
2022-09-01T08:23:00.407Z,27.00
2022-09-01T08:25:36.283Z,27.28
2022-09-01T08:28:06.835Z,27.38
2022-09-01T08:30:35.862Z,27.59
2022-09-01T08:33:11.916Z,27.37
2022-09-01T08:35:47.802Z,27.44
2022-09-01T08:38:16.607Z,27.42
2022-09-01T08:40:56.303Z,27.70
2022-09-01T08:43:49.481Z,27.95
2022-09-01T08:46:26.063Z,27.82
2022-09-01T08:52:17.221Z,27.92
2022-09-01T08:54:49.842Z,28.55
2022-09-01T08:57:23.612Z,28.61
2022-09-01T09:00:16.476Z,28.66
2022-09-01T09:03:07.491Z,29.05
2022-09-01T09:05:55.497Z,29.29
2022-09-01T09:08:52.181Z,28.84
2022-09-01T09:11:46.619Z,28.21
2022-09-01T09:14:33.895Z,28.25
2022-09-01T09:17:04.472Z,28.31
2022-09-01T09:19:36.091Z,28.14
2022-09-01T09:22:11.381Z,28.24
2022-09-01T09:24:50.348Z,27.94
2022-09-01T09:27:23.226Z,28.42
2022-09-01T09:29:56.602Z,28.33
2022-09-01T09:33:15.965Z,28.15
2022-09-01T09:35:37.637Z,28.13
2022-09-01T09:38:33.431Z,27.97
2022-09-01T09:41:17.892Z,27.62
2022-09-01T09:43:51.737Z,27.87
2022-09-01T09:46:34.249Z,28.05
2022-09-01T09:49:36.569Z,27.66
2022-09-01T09:52:19.050Z,27.33
2022-09-01T09:55:05.069Z,27.51
2022-09-01T09:57:41.453Z,27.49
2022-09-01T10:00:24.033Z,27.01
2022-09-01T10:02:58.288Z,27.27
2022-09-01T10:05:48.320Z,27.42
2022-09-01T10:08:45.409Z,27.51
2022-09-01T10:11:35.461Z,26.84
2022-09-01T10:14:09.866Z,26.86
2022-09-01T10:16:44.451Z,27.18
2022-09-01T10:19:16.477Z,27.59
2022-09-01T10:21:50.351Z,27.65
2022-09-01T10:24:31.193Z,27.15
2022-09-01T10:27:03.348Z,27.31
2022-09-01T10:29:47.505Z,27.95
2022-09-01T10:32:35.188Z,27.75
2022-09-01T10:35:08.903Z,27.69
2022-09-01T10:37:41.439Z,27.82
2022-09-01T10:40:20.185Z,28.21
2022-09-01T10:42:54.988Z,28.56
2022-09-01T10:45:36.603Z,29.07
2022-09-01T10:48:31.906Z,29.60
2022-09-01T10:51:50.579Z,29.80
2022-09-01T10:54:56.050Z,29.86
2022-09-01T10:57:47.353Z,29.51
2022-09-01T11:01:11.996Z,29.37
2022-09-01T11:04:00.628Z,29.85
2022-09-01T11:07:13.856Z,29.95
2022-09-01T11:09:44.263Z,29.84
2022-09-01T11:12:46.832Z,29.60
2022-09-01T11:15:42.175Z,30.59
2022-09-01T11:18:17.570Z,30.93
2022-09-01T11:20:47.584Z,30.90
2022-09-01T11:23:27.779Z,31.24
2022-09-01T11:28:47.273Z,30.70
2022-09-01T11:31:31.042Z,30.97
2022-09-01T11:34:21.196Z,31.50
2022-09-01T11:36:58.825Z,30.95
2022-09-01T11:39:41.516Z,30.77
2022-09-01T11:42:21.138Z,31.13
2022-09-01T11:44:59.801Z,31.43
2022-09-01T11:47:34.212Z,31.62
2022-09-01T11:50:05.379Z,31.58
2022-09-01T11:52:38.001Z,31.33
2022-09-01T11:55:09.811Z,31.29
2022-09-01T11:57:41.501Z,31.94
2022-09-01T12:00:14.462Z,32.52
2022-09-01T12:02:48.154Z,32.62
2022-09-01T12:05:31.934Z,32.76
2022-09-01T12:08:03.784Z,32.42
2022-09-01T12:10:35.491Z,31.88
2022-09-01T12:13:10.164Z,31.12
2022-09-01T12:16:07.149Z,30.60
2022-09-01T12:18:36.840Z,31.13
2022-09-01T12:21:08.190Z,31.40
2022-09-01T12:23:45.863Z,31.70
2022-09-01T12:26:20.023Z,31.62
2022-09-01T12:28:49.791Z,31.49
2022-09-01T12:31:24.607Z,31.75
2022-09-01T12:33:55.119Z,32.26
2022-09-01T12:36:27.510Z,32.46
2022-09-01T12:39:18.325Z,32.78
2022-09-01T12:42:00.685Z,32.93
2022-09-01T12:44:32.971Z,32.24
2022-09-01T12:47:08.160Z,31.92
2022-09-01T12:49:50.249Z,31.90
2022-09-01T12:52:26.417Z,31.16
2022-09-01T12:55:47.244Z,30.84
2022-09-01T12:58:05.559Z,30.90
2022-09-01T13:00:37.019Z,30.89
2022-09-01T13:03:14.785Z,31.88
2022-09-01T13:05:46.984Z,32.72
2022-09-01T13:08:19.064Z,33.16
2022-09-01T13:10:51.767Z,33.59
2022-09-01T13:13:21.362Z,33.21
2022-09-01T13:15:53.010Z,32.49
2022-09-01T13:18:24.821Z,32.78
2022-09-01T13:20:55.127Z,33.06
2022-09-01T13:23:24.726Z,32.83
2022-09-01T13:25:53.726Z,32.91
2022-09-01T13:36:48.128Z,31.82
2022-09-01T13:39:18.754Z,31.55
2022-09-01T13:41:47.136Z,30.86
2022-09-01T13:44:17.314Z,30.80
2022-09-01T13:47:28.650Z,30.95
2022-09-01T13:49:44.911Z,31.10
2022-09-01T13:52:23.737Z,31.27
2022-09-01T13:54:51.577Z,31.43
2022-09-01T13:57:19.703Z,31.31
2022-09-01T13:59:47.505Z,31.92
2022-09-01T14:02:15.392Z,31.99
2022-09-01T14:04:45.764Z,31.90
2022-09-01T14:07:14.083Z,31.05
2022-09-01T14:09:42.032Z,30.50
2022-09-01T14:12:09.870Z,30.07
2022-09-01T14:17:26.422Z,29.50
2022-09-01T14:19:57.392Z,29.93
2022-09-01T14:22:25.212Z,30.46
2022-09-01T14:24:53.372Z,31.31
2022-09-01T14:27:21.465Z,30.85
2022-09-01T14:29:50.696Z,30.50
2022-09-01T14:32:26.705Z,30.22
2022-09-01T14:34:57.572Z,30.33
2022-09-01T14:37:25.998Z,30.05
2022-09-01T14:39:57.141Z,29.56
2022-09-01T14:42:28.998Z,29.98
2022-09-01T14:44:56.928Z,30.03
2022-09-01T14:47:25.816Z,29.85
2022-09-01T14:49:55.168Z,30.31
2022-09-01T14:52:23.358Z,30.54
2022-09-01T14:54:51.191Z,30.88
2022-09-01T14:57:37.479Z,30.89
2022-09-01T15:00:13.280Z,30.73
2022-09-01T15:02:43.272Z,31.20
2022-09-01T15:05:13.495Z,31.66
2022-09-01T15:07:42.106Z,31.68
2022-09-01T15:10:16.025Z,31.66
2022-09-01T15:12:56.239Z,31.00
2022-09-01T15:15:26.199Z,31.44
2022-09-01T15:17:55.503Z,30.99
2022-09-01T15:20:43.749Z,30.40
2022-09-01T15:23:13.395Z,30.05
2022-09-01T15:25:41.555Z,29.75
2022-09-01T15:28:10.306Z,30.24
2022-09-01T15:30:39.881Z,30.65
2022-09-01T15:33:13.370Z,30.42
2022-09-01T15:35:46.365Z,30.55
2022-09-01T15:38:17.634Z,30.56
2022-09-01T15:40:55.266Z,30.12
2022-09-01T15:43:27.692Z,30.21
2022-09-01T15:45:58.192Z,29.82
2022-09-01T15:48:28.758Z,29.56
2022-09-01T15:51:30.062Z,29.43
2022-09-01T15:54:02.329Z,29.39
2022-09-01T15:56:31.334Z,29.25
2022-09-01T15:59:02.090Z,29.21
2022-09-01T16:01:34.393Z,29.26
2022-09-01T16:04:04.650Z,29.25
2022-09-01T16:06:35.652Z,29.36
2022-09-01T16:09:05.054Z,29.36
2022-09-01T16:11:43.686Z,29.29
2022-09-01T16:14:12.923Z,29.07
2022-09-01T16:16:53.385Z,29.37
2022-09-01T16:19:37.874Z,29.03
2022-09-01T16:22:16.516Z,29.03
2022-09-01T16:24:48.425Z,28.68
2022-09-01T16:27:20.316Z,28.47
2022-09-01T16:29:55.005Z,28.28
2022-09-01T16:32:23.365Z,28.13
2022-09-01T16:34:53.245Z,28.24
2022-09-01T16:37:41.804Z,28.21
2022-09-01T16:40:31.070Z,28.13
2022-09-01T16:43:09.752Z,28.24
2022-09-01T16:45:54.069Z,28.23
2022-09-01T16:48:35.024Z,27.90
2022-09-01T16:51:13.489Z,27.96
2022-09-01T16:54:03.011Z,27.84
2022-09-01T16:56:36.493Z,27.42
2022-09-01T16:59:24.174Z,27.16
2022-09-01T17:02:05.910Z,27.23
2022-09-01T17:04:43.175Z,27.24
2022-09-01T17:07:18.403Z,27.22
2022-09-01T17:10:03.574Z,27.11
2022-09-01T17:12:40.757Z,27.14
2022-09-01T17:15:14.823Z,26.91
2022-09-01T17:17:53.318Z,26.87
2022-09-01T17:20:27.911Z,26.85
2022-09-01T17:23:00.131Z,26.59
2022-09-01T17:25:37.568Z,26.54
2022-09-01T17:28:16.455Z,26.48
2022-09-01T17:30:57.377Z,26.30
2022-09-01T17:33:50.779Z,25.99
2022-09-01T17:36:34.751Z,25.77
2022-09-01T17:39:15.411Z,25.39
2022-09-01T17:41:55.778Z,25.28
2022-09-01T17:44:36.088Z,25.14
2022-09-01T17:47:17.603Z,25.00
2022-09-01T17:50:02.629Z,24.99
2022-09-01T17:52:52.888Z,24.80
2022-09-01T17:55:42.339Z,24.74
2022-09-01T17:58:28.970Z,24.54
2022-09-01T18:01:01.721Z,24.32
2022-09-01T18:03:49.170Z,24.28
2022-09-01T18:06:29.794Z,24.18
2022-09-01T18:08:58.516Z,24.12
2022-09-01T18:11:40.880Z,24.02
2022-09-01T18:14:15.735Z,23.91
2022-09-01T18:16:57.169Z,23.79
2022-09-01T18:19:35.922Z,23.73
2022-09-01T18:22:10.174Z,23.62
2022-09-01T18:24:51.207Z,23.50
2022-09-01T18:27:19.092Z,23.32
2022-09-01T18:29:53.802Z,23.20
2022-09-01T18:32:40.323Z,23.14
2022-09-01T18:35:38.736Z,23.05
2022-09-01T18:38:26.339Z,22.98
2022-09-01T18:41:20.323Z,22.98
2022-09-01T18:43:58.362Z,22.87
2022-09-01T18:46:44.132Z,22.73
2022-09-01T18:49:26.994Z,22.72
2022-09-01T18:52:14.363Z,22.64
2022-09-01T18:54:54.068Z,22.57
2022-09-01T18:57:35.248Z,22.45
2022-09-01T19:03:07.046Z,22.27
2022-09-01T19:06:06.268Z,22.20
2022-09-01T19:08:52.416Z,22.11
2022-09-01T19:11:37.849Z,22.07
2022-09-01T19:14:19.099Z,22.00
2022-09-01T19:17:08.530Z,21.96
2022-09-01T19:19:51.560Z,21.89
2022-09-01T19:22:27.819Z,21.85
2022-09-01T19:25:21.602Z,21.73
2022-09-01T19:27:58.402Z,21.64
2022-09-01T19:30:26.437Z,21.66
2022-09-01T19:32:57.133Z,21.57
2022-09-01T19:35:29.686Z,21.52
2022-09-01T19:37:57.920Z,21.44
2022-09-01T19:43:11.641Z,21.30
2022-09-01T19:45:58.674Z,21.22
2022-09-01T19:48:35.935Z,21.21
2022-09-01T19:51:15.027Z,21.12
2022-09-01T19:53:54.644Z,21.04
2022-09-01T19:56:30.637Z,21.03
2022-09-01T19:59:13.929Z,20.97
2022-09-01T20:01:55.485Z,20.93
2022-09-01T20:04:37.797Z,20.86
2022-09-01T20:07:19.125Z,20.82
2022-09-01T20:09:57.951Z,20.73
2022-09-01T20:12:39.955Z,20.67
2022-09-01T20:15:19.799Z,20.65
2022-09-01T20:17:55.524Z,20.60
2022-09-01T20:20:27.856Z,20.55
2022-09-01T20:23:08.043Z,20.56
2022-09-01T20:25:45.290Z,20.53
2022-09-01T20:28:29.122Z,20.46
2022-09-01T20:31:03.368Z,20.43
2022-09-01T20:33:40.297Z,20.41
2022-09-01T20:36:15.619Z,20.36
2022-09-01T20:39:09.705Z,20.32
2022-09-01T20:41:49.121Z,20.26
2022-09-01T20:44:31.555Z,20.16
2022-09-01T20:46:59.592Z,20.13
2022-09-01T20:49:29.879Z,20.13
2022-09-01T20:52:07.851Z,20.12
2022-09-01T20:54:50.130Z,20.07
2022-09-01T20:57:33.949Z,20.03
2022-09-01T21:00:08.623Z,19.98
2022-09-01T21:02:59.468Z,19.98
2022-09-01T21:05:42.250Z,19.96
2022-09-01T21:08:29.495Z,19.91
2022-09-01T21:11:17.163Z,19.85
2022-09-01T21:14:04.298Z,19.84
2022-09-01T21:16:49.978Z,19.76
2022-09-01T21:19:27.296Z,19.71
2022-09-01T21:22:05.574Z,19.70
2022-09-01T21:24:34.264Z,19.65
2022-09-01T21:27:08.182Z,19.59
2022-09-01T21:29:52.454Z,19.59
2022-09-01T21:32:21.042Z,19.55
2022-09-01T21:34:50.497Z,19.55
2022-09-01T21:37:19.550Z,19.51
2022-09-01T21:39:47.481Z,19.50
2022-09-01T21:42:16.852Z,19.46
2022-09-01T21:44:45.745Z,19.39
2022-09-01T21:47:14.031Z,19.39
2022-09-01T21:49:42.086Z,19.39
2022-09-01T21:52:11.013Z,19.33
2022-09-01T21:54:39.334Z,19.27
2022-09-01T21:57:07.183Z,19.27
2022-09-01T21:59:36.433Z,19.21
2022-09-01T22:02:06.861Z,19.21
2022-09-01T22:04:37.193Z,19.26
2022-09-01T22:07:06.732Z,19.28
2022-09-01T22:09:34.854Z,19.28
2022-09-01T22:12:03.415Z,19.28
2022-09-01T22:14:31.437Z,19.24
2022-09-01T22:17:04.175Z,19.28
2022-09-01T22:19:34.094Z,19.36
2022-09-01T22:22:03.113Z,19.41
2022-09-01T22:24:33.870Z,19.40
2022-09-01T22:27:02.130Z,19.39
2022-09-01T22:29:29.971Z,19.40
2022-09-01T22:31:57.812Z,19.36
2022-09-01T22:34:27.074Z,19.28
2022-09-01T22:36:54.950Z,19.29
2022-09-01T22:39:25.260Z,19.28
2022-09-01T22:41:55.584Z,19.19
2022-09-01T22:44:23.712Z,19.18
2022-09-01T22:46:51.697Z,19.09
2022-09-01T22:49:19.967Z,19.04
2022-09-01T22:51:51.455Z,19.00
2022-09-01T22:54:20.610Z,18.97
2022-09-01T22:56:49.841Z,18.91
2022-09-01T22:59:17.811Z,18.86
2022-09-01T23:01:47.910Z,18.79
2022-09-01T23:04:17.091Z,18.72
2022-09-01T23:06:50.270Z,18.68
2022-09-01T23:09:20.177Z,18.72
2022-09-01T23:11:50.240Z,18.69
2022-09-01T23:14:19.403Z,18.70
2022-09-01T23:16:47.541Z,18.68
2022-09-01T23:19:21.123Z,18.61
2022-09-01T23:21:51.534Z,18.59
2022-09-01T23:24:20.597Z,18.59
2022-09-01T23:26:49.204Z,18.55
2022-09-01T23:29:17.500Z,18.57
2022-09-01T23:31:46.011Z,18.58
2022-09-01T23:34:14.293Z,18.60
2022-09-01T23:36:43.187Z,18.57
2022-09-01T23:39:12.717Z,18.47
2022-09-01T23:41:41.425Z,18.49
2022-09-01T23:44:11.971Z,18.55
2022-09-01T23:46:45.937Z,18.66
2022-09-01T23:49:17.658Z,18.69
2022-09-01T23:51:49.160Z,18.68
2022-09-01T23:54:18.436Z,18.65
2022-09-01T23:56:47.871Z,18.62
2022-09-01T23:59:15.861Z,18.56
